information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.711,0.01,183.5,1.17,1.87,,95.14,90.1,,,Visualizer
moment,215.993,0.02,183.87,1.15,1.66,,94.93,90.11,,,Visualizer
moment,216.01,0.03,183.87,1.16,1.66,,94.72,90.11,,,Visualizer
moment,216.279,0.02,184.32,1.12,1.68,,94.42,90.06,,,Visualizer
moment,216.545,0.01,184.72,1.18,1.87,,94.21,90.03,,,Visualizer
moment,216.812,0.02,185.1,1.14,1.55,,94.01,89.98,,,Visualizer
moment,217.054,0.02,185.69,1.34,1.79,,93.73,89.94,,,Visualizer
moment,217.085,0.03,185.69,1.19,1.79,,93.7,89.92,,,Visualizer
moment,217.341,0.02,186.06,1.23,1.72,,93.63,89.89,,,Visualizer
moment,217.608,0.01,186.42,1.16,1.54,,93.4,89.86,,,Visualizer
moment,217.65,0.01,186.42,1.19,1.54,,93.23,89.77,,,Visualizer
moment,217.92,0.01,186.99,1.17,1.86,,92.96,89.75,,,Visualizer
moment,218.187,0.02,187.57,1.18,1.75,,92.92,89.83,,,Visualizer
moment,218.434,0.01,188.04,1.16,1.76,,92.65,89.92,,,Visualizer
moment,218.7,0.01,188.29,1.17,1.84,,92.52,90.01,,,Visualizer
moment,218.729,0.01,188.29,1.17,1.84,,92.38,89.98,,,Visualizer
moment,218.981,0.01,188.82,1.14,1.79,,92.38,90.0,,,Visualizer
moment,219.265,0.01,189.33,1.18,1.66,,92.05,90.06,,,Visualizer
moment,219.536,0.01,189.79,1.16,1.73,,91.98,89.98,,,Visualizer
moment,219.784,0.01,189.95,1.2,1.62,,91.85,90.01,,,Visualizer
moment,219.817,0.01,189.95,1.16,1.62,,91.58,90.07,,,Visualizer
moment,220.068,0.01,190.61,1.19,1.51,,91.38,90.07,,,Visualizer
moment,220.346,0.01,190.98,1.16,1.55,,91.28,89.97,,,Visualizer
moment,220.352,0.01,190.98,1.2,1.55,,91.01,90.05,,,Visualizer
moment,220.644,0.01,191.65,1.16,1.65,,90.88,89.99,,,Visualizer
moment,220.904,0.01,191.92,1.21,1.57,,90.84,89.92,,,Visualizer
moment,221.154,0.01,192.5,1.16,1.86,,90.75,89.92,,,Visualizer
moment,221.436,0.01,192.89,1.2,1.56,,90.48,89.87,,,Visualizer
moment,221.454,0.01,192.89,1.36,1.56,,90.41,89.85,,,Visualizer
moment,221.705,0.01,193.54,1.24,1.61,,90.21,89.81,,,Visualizer
moment,221.975,0.0,193.74,1.19,1.79,,89.85,89.75,,,Visualizer
moment,222.241,0.01,194.36,1.2,1.73,,89.62,89.76,,,Visualizer
moment,222.275,0.0,194.36,1.16,1.73,,89.48,89.68,,,Visualizer
moment,222.546,0.0,194.67,1.12,1.76,,89.42,89.6,,,Visualizer
moment,222.815,0.0,195.13,1.15,1.57,,89.19,89.59,,,Visualizer
moment,223.062,0.01,195.79,1.13,1.72,,89.05,89.54,,,Visualizer
moment,223.104,0.0,195.79,1.18,1.72,,88.96,89.51,,,Visualizer
moment,223.379,0.0,196.34,1.31,1.93,,88.79,89.46,,,Visualizer
moment,223.631,0.0,196.58,1.21,1.62,,88.59,89.49,,,Visualizer
moment,223.897,0.0,196.97,1.17,1.81,,88.53,89.45,,,Visualizer
moment,223.928,0.0,196.97,1.15,1.81,,88.33,89.39,,,Visualizer
moment,224.179,0.0,197.71,1.14,1.89,,88.1,89.41,,,Visualizer
moment,224.473,0.0,198.14,1.18,1.77,,87.84,89.43,,,Visualizer
moment,224.723,0.01,198.6,1.25,1.8,,87.32,89.3,,,Visualizer
moment,224.757,0.0,198.6,1.17,1.8,,86.96,89.34,,,Visualizer
moment,225.033,0.0,199.06,1.15,1.84,,86.5,89.31,,,Visualizer
moment,225.283,0.0,199.58,1.19,1.64,,85.75,89.21,,,Visualizer
moment,225.361,0.01,199.6,1.28,1.66,,85.01,89.23,,,Visualizer
moment,225.645,0.0,200.35,1.15,1.97,,84.1,89.21,,,Visualizer
moment,225.928,0.0,200.65,1.17,1.74,,83.04,89.07,,,Visualizer
moment,226.198,0.0,200.97,1.25,1.71,,82.72,88.97,,,Visualizer
moment,226.46,0.0,201.63,1.15,2.0,,82.14,88.84,,,Visualizer
moment,226.474,0.0,201.63,1.11,2.0,,82.04,88.74,,,Visualizer
moment,226.748,0.0,202.2,1.28,1.83,,81.98,88.75,,,Visualizer
moment,227.0,0.01,202.33,1.16,1.66,,82.14,88.64,,,Visualizer
moment,227.268,0.01,202.99,1.16,1.99,,82.11,88.5,,,Visualizer
moment,227.302,0.01,202.99,1.13,1.99,,82.3,88.49,,,Visualizer
moment,227.576,0.01,203.52,1.22,1.86,,82.49,88.36,,,Visualizer
moment,227.835,0.01,204.13,1.2,1.79,,82.69,88.26,,,Visualizer
moment,228.106,0.01,204.53,1.2,1.81,,82.94,88.14,,,Visualizer
moment,228.137,0.01,204.53,1.17,1.81,,83.17,88.04,,,Visualizer
moment,228.392,0.0,204.94,1.11,1.89,,83.36,88.04,,,Visualizer
moment,228.667,0.01,205.58,1.28,1.77,,83.59,87.93,,,Visualizer
moment,228.697,0.01,205.58,1.17,1.77,,83.81,87.81,,,Visualizer
moment,228.975,0.01,206.11,1.19,1.93,,84.07,87.77,,,Visualizer
moment,229.252,0.01,206.44,1.14,1.59,,84.23,87.71,,,Visualizer
moment,229.505,0.01,207.14,1.17,2.0,,84.46,87.69,,,Visualizer
moment,229.547,0.01,207.14,1.22,2.0,,84.71,87.56,,,Visualizer
moment,229.806,0.01,207.75,1.14,2.01,,84.71,87.45,,,Visualizer
moment,230.1,0.0,208.38,1.15,2.08,,84.91,87.46,,,Visualizer
moment,230.354,0.0,208.51,1.28,1.84,,85.01,87.43,,,Visualizer
moment,230.382,0.0,208.51,1.16,1.84,,84.88,87.21,,,Visualizer
moment,230.637,0.0,209.15,1.2,1.99,,85.01,87.24,,,Visualizer
moment,230.912,0.0,209.61,1.23,1.83,,85.01,87.22,,,Visualizer
moment,231.183,0.0,210.06,1.16,1.66,,84.88,87.09,,,Visualizer
moment,231.216,0.0,210.06,1.24,1.66,,84.88,87.09,,,Visualizer
moment,231.489,0.01,210.77,1.16,1.86,,84.65,87.04,,,Visualizer
moment,231.768,0.01,211.18,1.22,1.91,,84.39,87.0,,,Visualizer
moment,232.023,0.0,211.78,1.23,2.1,,84.33,87.05,,,Visualizer
moment,232.3,0.0,211.94,1.2,1.58,,84.04,86.97,,,Visualizer
moment,232.333,0.0,211.94,1.15,1.58,,83.75,86.89,,,Visualizer
moment,232.609,0.0,212.72,1.18,1.69,,83.49,86.89,,,Visualizer
moment,232.865,0.0,213.2,1.19,1.99,,83.27,86.9,,,Visualizer
moment,232.904,0.01,213.2,1.23,1.99,,83.11,86.9,,,Visualizer
moment,233.184,0.0,213.75,1.21,1.94,,82.81,86.81,,,Visualizer
moment,233.449,0.0,214.18,1.19,1.78,,82.72,86.77,,,Visualizer
moment,233.74,0.0,214.94,1.16,1.82,,82.75,86.79,,,Visualizer
moment,233.757,0.01,214.94,1.27,1.82,,82.65,86.79,,,Visualizer
moment,234.069,0.01,215.19,1.11,1.94,,82.72,86.76,,,Visualizer
moment,234.315,0.01,215.86,1.27,1.93,,82.78,86.68,,,Visualizer
moment,234.357,0.01,215.86,1.15,1.93,,83.07,86.63,,,Visualizer
moment,234.626,0.01,216.62,1.23,2.17,,83.43,86.52,,,Visualizer
moment,234.885,0.01,217.13,1.19,2.07,,83.65,86.51,,,Visualizer
moment,235.179,0.05,217.43,1.09,1.68,,84.04,86.47,,,Visualizer
moment,235.194,0.02,217.43,1.23,1.68,,84.23,86.36,,,Visualizer
moment,235.479,0.02,218.06,1.14,2.01,,84.81,86.37,,,Visualizer
moment,235.789,0.02,218.63,1.24,1.88,,85.3,86.37,,,Visualizer
moment,235.797,0.03,218.63,1.19,1.88,,85.36,86.25,,,Visualizer
moment,236.072,0.03,219.29,1.11,1.86,,86.05,86.27,,,Visualizer
moment,236.324,0.01,219.52,1.23,2.06,,86.37,86.23,,,Visualizer
moment,236.614,0.02,220.09,1.13,2.0,,86.7,86.17,,,Visualizer
moment,236.902,0.01,220.77,1.21,1.97,,87.05,86.2,,,Visualizer
moment,236.915,0.01,220.77,1.19,1.97,,87.09,86.17,,,Visualizer
moment,237.177,0.03,221.46,1.13,1.94,,87.48,86.14,,,Visualizer
moment,237.456,0.01,221.71,1.27,1.96,,87.71,86.1,,,Visualizer
moment,237.487,0.01,221.71,1.15,1.96,,87.84,86.08,,,Visualizer
moment,237.776,0.02,222.28,1.14,1.98,,88.3,86.09,,,Visualizer
moment,238.041,0.01,223.06,1.24,2.06,,88.33,86.17,,,Visualizer
moment,238.337,0.02,223.31,1.24,1.82,,88.5,86.2,,,Visualizer
moment,238.349,0.04,223.31,1.16,1.82,,88.79,86.25,,,Visualizer
moment,238.611,0.03,223.81,1.11,1.75,,89.02,86.22,,,Visualizer
moment,238.889,0.02,224.48,1.23,1.75,,89.02,86.22,,,Visualizer
moment,239.165,0.03,225.25,1.17,2.14,,89.16,86.26,,,Visualizer
moment,239.201,0.02,225.25,1.15,2.14,,89.39,86.3,,,Visualizer
moment,239.479,0.01,225.65,1.2,1.95,,89.45,86.44,,,Visualizer
moment,239.745,0.01,226.01,1.28,1.9,,89.48,86.41,,,Visualizer
moment,239.8,0.03,226.4,1.17,1.9,,89.52,86.35,,,Visualizer
moment,240.055,0.02,226.48,1.12,1.62,,89.65,86.48,,,Visualizer
moment,240.351,0.01,227.27,1.24,1.98,,89.68,86.48,,,Visualizer
moment,240.612,0.02,227.85,1.18,1.84,,89.68,86.52,,,Visualizer
moment,240.641,0.02,227.85,1.14,1.84,,89.71,86.57,,,Visualizer
moment,240.94,0.01,228.22,1.14,1.79,,89.65,86.58,,,Visualizer
moment,241.191,0.01,228.81,1.29,1.88,,89.45,86.58,,,Visualizer
moment,241.226,0.01,228.81,1.19,1.88,,89.25,86.61,,,Visualizer
moment,241.487,0.01,229.47,1.14,1.82,,89.25,86.69,,,Visualizer
moment,241.767,0.01,230.23,1.19,2.07,,89.32,86.68,,,Visualizer
moment,242.04,0.01,230.39,1.16,1.84,,89.32,86.73,,,Visualizer
moment,242.334,0.01,230.91,1.17,2.04,,89.42,86.75,,,Visualizer
moment,242.34,0.01,230.91,1.13,2.04,,89.29,86.74,,,Visualizer
moment,242.677,0.01,231.56,1.22,2.02,,89.22,86.75,,,Visualizer
moment,242.69,0.02,231.56,1.15,2.02,,89.12,86.72,,,Visualizer
moment,242.99,0.01,232.2,1.14,1.93,,89.12,86.8,,,Visualizer
moment,243.245,0.01,232.9,1.24,1.96,,89.16,86.84,,,Visualizer
moment,243.55,0.01,233.51,1.27,2.02,,88.86,86.82,,,Visualizer
moment,243.6,0.02,233.51,1.17,2.02,,88.89,86.81,,,Visualizer
moment,243.865,0.01,234.19,1.12,1.99,,88.76,86.9,,,Visualizer
moment,243.899,0.01,234.19,1.31,1.99,,88.79,86.86,,,Visualizer
moment,244.194,0.01,234.6,1.17,1.93,,88.79,86.88,,,Visualizer
moment,244.46,0.01,235.14,1.18,2.02,,88.73,86.92,,,Visualizer
moment,244.74,0.01,235.83,1.21,1.95,,88.66,86.84,,,Visualizer
moment,244.997,0.01,236.3,1.27,1.93,,88.7,86.82,,,Visualizer
moment,245.027,0.01,236.3,1.16,1.93,,88.53,86.91,,,Visualizer
moment,245.287,0.01,236.78,1.12,1.86,,88.46,86.89,,,Visualizer
moment,245.572,0.01,237.16,1.2,1.99,,88.3,86.88,,,Visualizer
moment,245.604,0.01,237.16,1.14,1.99,,88.17,86.93,,,Visualizer
moment,245.888,0.01,237.77,1.14,1.91,,88.23,86.97,,,Visualizer
moment,246.178,0.01,238.34,1.3,1.79,,88.17,86.97,,,Visualizer
moment,246.442,0.01,238.78,1.21,1.75,,88.04,86.92,,,Visualizer
moment,246.474,0.01,238.78,1.16,1.75,,88.14,86.96,,,Visualizer
moment,246.742,0.01,239.57,1.14,2.01,,88.2,86.99,,,Visualizer
moment,247.025,0.02,240.03,1.22,2.23,,88.23,86.89,,,Visualizer
moment,247.053,0.02,240.03,1.2,2.23,,88.2,86.95,,,Visualizer
moment,247.335,0.01,240.7,1.13,2.16,,88.46,86.94,,,Visualizer
moment,247.669,0.01,241.44,1.31,2.13,,88.33,86.9,,,Visualizer
moment,247.701,0.01,241.44,1.2,2.13,,88.43,86.91,,,Visualizer
moment,248.006,0.01,241.72,1.15,1.67,,88.43,86.88,,,Visualizer
moment,248.283,0.01,242.28,1.22,2.1,,88.33,86.84,,,Visualizer
moment,248.564,0.01,242.82,1.22,1.87,,88.36,86.88,,,Visualizer
moment,248.576,0.02,242.82,1.14,1.87,,88.56,86.91,,,Visualizer
moment,248.838,0.01,243.33,1.15,1.71,,88.59,86.94,,,Visualizer
moment,249.112,0.01,243.51,1.24,1.76,,88.5,86.94,,,Visualizer
moment,249.419,0.02,244.34,1.2,1.89,,88.59,86.85,,,Visualizer
moment,249.433,0.02,244.34,1.13,1.89,,88.86,86.87,,,Visualizer
moment,249.705,0.01,244.95,1.14,2.02,,88.82,86.86,,,Visualizer
moment,249.991,0.02,245.7,1.31,2.18,,88.82,86.92,,,Visualizer
moment,250.014,0.02,245.7,1.18,2.18,,89.05,86.9,,,Visualizer
moment,250.303,0.01,245.97,1.16,1.69,,89.19,86.93,,,Visualizer
moment,250.577,0.01,246.64,1.12,2.02,,89.05,86.93,,,Visualizer
moment,250.861,0.01,247.15,1.31,2.09,,89.16,86.92,,,Visualizer
moment,250.889,0.02,247.15,1.16,2.09,,89.02,86.93,,,Visualizer
moment,251.164,0.01,247.89,1.19,2.03,,89.12,86.9,,,Visualizer
moment,251.449,0.01,248.33,1.13,1.86,,89.32,86.94,,,Visualizer
moment,251.479,0.01,248.33,1.24,1.86,,89.29,86.97,,,Visualizer
moment,251.751,0.02,248.81,1.21,2.12,,89.25,87.02,,,Visualizer
moment,252.056,0.02,249.47,1.19,2.07,,89.48,87.11,,,Visualizer
moment,252.07,0.01,249.47,1.15,2.07,,89.45,87.0,,,Visualizer
moment,252.336,0.01,249.93,1.12,2.01,,89.45,87.07,,,Visualizer
moment,252.645,0.01,250.52,1.25,1.93,,89.52,87.06,,,Visualizer
moment,252.929,0.02,250.98,1.17,1.64,,89.58,86.99,,,Visualizer
moment,252.946,0.01,250.98,1.19,1.64,,89.68,87.07,,,Visualizer
moment,253.234,0.01,251.52,1.15,1.92,,89.65,87.09,,,Visualizer
moment,253.519,0.01,252.11,1.1,1.9,,89.62,87.07,,,Visualizer
moment,253.533,0.01,252.11,1.24,1.9,,89.71,87.06,,,Visualizer
moment,253.805,0.02,252.71,1.2,1.86,,89.71,87.12,,,Visualizer
moment,254.094,0.01,252.96,1.18,1.95,,89.65,87.18,,,Visualizer
moment,254.38,0.01,253.6,1.13,1.9,,89.78,87.23,,,Visualizer
moment,254.409,0.01,253.6,1.14,1.9,,89.65,87.19,,,Visualizer
moment,254.699,0.01,254.18,1.14,1.82,,89.62,87.2,,,Visualizer
moment,255.018,0.01,255.0,1.28,2.01,,89.68,87.26,,,Visualizer
moment,255.027,0.02,255.0,1.18,2.01,,89.82,87.3,,,Visualizer
moment,255.342,0.01,255.26,1.21,1.86,,90.05,87.27,,,Visualizer
moment,255.639,0.01,255.71,1.16,1.81,,90.02,87.25,,,Visualizer
moment,255.648,0.02,255.71,1.13,1.81,,90.18,87.3,,,Visualizer
moment,255.943,0.02,256.32,1.15,1.77,,89.98,87.38,,,Visualizer
moment,256.237,0.02,257.15,1.12,1.86,,89.98,87.36,,,Visualizer
moment,256.244,0.02,257.15,1.21,1.86,,90.02,87.37,,,Visualizer
moment,256.547,0.01,257.72,1.21,1.98,,89.95,87.45,,,Visualizer
moment,256.834,0.01,257.95,1.17,1.72,,89.98,87.39,,,Visualizer
moment,257.103,0.01,258.6,1.13,1.99,,89.82,87.36,,,Visualizer
moment,257.136,0.01,258.6,1.17,1.99,,89.71,87.33,,,Visualizer
moment,257.41,0.01,259.17,1.14,1.89,,89.62,87.34,,,Visualizer
moment,257.697,0.01,259.65,1.27,1.9,,89.48,87.39,,,Visualizer
moment,257.73,0.01,259.65,1.19,1.9,,89.39,87.43,,,Visualizer
moment,258.004,0.01,260.06,1.19,1.8,,89.25,87.42,,,Visualizer
moment,258.314,0.01,260.63,1.17,1.59,,89.22,87.41,,,Visualizer
moment,258.327,0.01,260.63,1.14,1.59,,89.12,87.42,,,Visualizer
moment,258.605,0.01,261.34,1.2,1.89,,89.09,87.44,,,Visualizer
moment,258.911,0.01,261.89,1.29,1.99,,89.12,87.44,,,Visualizer
moment,258.957,0.01,261.89,1.2,1.99,,88.96,87.43,,,Visualizer
moment,259.221,0.01,262.38,1.14,1.73,,88.96,87.42,,,Visualizer
moment,259.522,0.01,262.76,1.09,1.6,,88.89,87.46,,,Visualizer
moment,259.545,0.01,262.76,1.32,1.6,,88.82,87.51,,,Visualizer
moment,259.845,0.01,263.42,1.14,1.71,,88.66,87.51,,,Visualizer
moment,260.121,0.01,264.05,1.16,1.78,,88.3,87.44,,,Visualizer
moment,260.434,0.0,264.77,1.25,2.0,,88.07,87.42,,,Visualizer
moment,260.445,0.0,264.77,1.24,2.0,,87.94,87.42,,,Visualizer
moment,260.738,0.0,265.31,1.14,2.05,,87.77,87.4,,,Visualizer
moment,261.016,0.0,265.54,1.27,1.83,,87.58,87.37,,,Visualizer
moment,261.054,0.0,265.54,1.19,1.83,,87.32,87.32,,,Visualizer
moment,261.348,0.01,266.1,1.12,1.84,,87.15,87.27,,,Visualizer
moment,261.626,0.01,266.66,1.25,1.84,,86.89,87.31,,,Visualizer
moment,261.655,0.01,266.66,1.15,1.84,,86.76,87.29,,,Visualizer
moment,261.952,0.01,267.33,1.25,1.84,,86.54,87.26,,,Visualizer
moment,262.23,0.01,267.75,1.2,1.72,,86.34,87.25,,,Visualizer
moment,262.261,0.01,267.75,1.21,1.72,,86.24,87.27,,,Visualizer
moment,262.552,0.01,268.4,1.23,2.06,,86.21,87.19,,,Visualizer
moment,262.831,0.0,268.88,1.2,1.7,,85.88,87.13,,,Visualizer
moment,263.137,0.0,269.31,1.18,1.63,,85.69,87.11,,,Visualizer
moment,263.154,0.0,269.31,1.23,1.63,,85.36,87.07,,,Visualizer
moment,263.449,0.0,270.01,1.19,1.83,,84.88,86.99,,,Visualizer
