information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.752,0.03,124.4,1.03,1.44,,191.52,189.39,,,Visualizer
moment,214.939,0.02,124.6,1.05,1.49,,191.57,189.31,,,Visualizer
moment,215.134,0.03,124.7,0.96,1.42,,191.52,189.25,,,Visualizer
moment,215.404,0.03,125.2,1.1,1.44,,191.45,189.39,,,Visualizer
moment,215.595,0.02,125.6,0.94,1.47,,191.69,189.29,,,Visualizer
moment,215.771,0.03,125.7,0.99,1.47,,191.57,189.25,,,Visualizer
moment,215.962,0.01,126.0,1.03,1.49,,191.57,189.19,,,Visualizer
moment,216.231,0.03,126.6,0.96,1.52,,191.69,189.35,,,Visualizer
moment,216.4,0.01,127.0,1.07,1.54,,191.52,189.38,,,Visualizer
moment,216.6,0.02,127.2,1.02,1.52,,191.64,189.33,,,Visualizer
moment,216.878,0.04,127.5,0.95,1.56,,191.64,189.24,,,Visualizer
moment,217.048,0.03,128.1,1.12,1.54,,191.64,189.14,,,Visualizer
moment,217.234,0.01,128.2,0.94,1.52,,191.81,189.25,,,Visualizer
moment,217.424,0.03,128.7,0.88,1.59,,191.52,189.23,,,Visualizer
moment,217.703,0.02,128.7,0.98,1.54,,191.87,189.28,,,Visualizer
moment,217.863,0.03,129.4,0.93,1.54,,191.81,189.1,,,Visualizer
moment,218.072,0.02,129.5,1.05,1.52,,191.81,189.15,,,Visualizer
moment,218.254,0.02,129.9,1.02,1.61,,191.64,189.1,,,Visualizer
moment,218.504,0.03,130.1,0.95,1.61,,191.69,189.14,,,Visualizer
moment,218.699,0.02,130.7,1.09,1.61,,191.75,189.15,,,Visualizer
moment,218.888,0.01,131.1,0.96,1.64,,191.69,189.08,,,Visualizer
moment,219.16,0.03,131.2,1.07,1.56,,191.64,189.12,,,Visualizer
moment,219.328,0.02,131.6,1.0,1.69,,191.69,189.17,,,Visualizer
moment,219.521,0.03,132.1,0.94,1.61,,191.93,189.12,,,Visualizer
moment,219.715,0.02,132.3,1.02,1.64,,191.57,189.03,,,Visualizer
moment,219.992,0.04,132.4,0.97,1.64,,191.69,189.14,,,Visualizer
moment,220.168,0.03,133.2,1.08,1.69,,191.64,189.21,,,Visualizer
moment,220.351,0.02,133.3,1.01,1.59,,191.45,189.07,,,Visualizer
moment,220.543,0.03,133.7,0.95,1.64,,191.4,189.07,,,Visualizer
moment,220.817,0.02,133.9,1.12,1.69,,191.45,189.1,,,Visualizer
moment,220.989,0.01,134.7,0.96,1.71,,191.28,189.1,,,Visualizer
moment,221.197,0.03,134.7,0.94,1.71,,191.34,189.12,,,Visualizer
moment,221.423,0.01,135.2,1.05,1.69,,191.34,189.09,,,Visualizer
moment,221.641,0.04,135.8,0.96,1.71,,191.52,188.99,,,Visualizer
moment,221.812,0.02,135.8,1.07,1.66,,191.57,189.15,,,Visualizer
moment,222.009,0.02,136.1,1.02,1.64,,191.45,189.09,,,Visualizer
moment,222.283,0.03,136.6,0.95,1.74,,191.69,188.99,,,Visualizer
moment,222.453,0.02,137.0,1.09,1.74,,191.75,189.01,,,Visualizer
moment,222.638,0.01,137.4,0.97,1.69,,191.52,188.94,,,Visualizer
moment,222.835,0.03,137.8,0.91,1.71,,191.52,189.01,,,Visualizer
moment,223.108,0.01,138.2,1.06,1.74,,191.57,188.99,,,Visualizer
moment,223.283,0.03,138.6,0.97,1.76,,191.57,188.98,,,Visualizer
moment,223.489,0.02,138.9,1.09,1.78,,191.87,189.0,,,Visualizer
moment,223.714,0.02,139.4,0.97,1.74,,191.81,188.98,,,Visualizer
moment,223.93,0.04,139.6,0.93,1.76,,191.69,189.01,,,Visualizer
moment,224.12,0.02,140.2,1.02,1.78,,191.64,189.01,,,Visualizer
moment,224.313,0.03,140.2,0.97,1.71,,191.57,188.96,,,Visualizer
moment,224.54,0.03,140.6,1.0,1.76,,191.52,188.93,,,Visualizer
moment,224.749,0.02,141.5,1.06,1.86,,191.45,188.95,,,Visualizer
moment,224.933,0.03,141.6,0.95,1.74,,191.57,188.93,,,Visualizer
moment,225.126,0.03,141.8,1.09,1.74,,191.34,188.99,,,Visualizer
moment,225.395,0.01,142.3,0.95,1.83,,191.57,188.9,,,Visualizer
moment,225.582,0.03,142.6,0.91,1.81,,191.4,188.9,,,Visualizer
moment,225.76,0.03,143.1,1.03,1.76,,191.4,188.75,,,Visualizer
moment,226.037,0.03,143.4,0.96,1.86,,191.52,188.91,,,Visualizer
moment,226.212,0.02,143.9,1.05,1.78,,191.4,188.87,,,Visualizer
moment,226.394,0.02,144.0,0.97,1.78,,191.69,188.89,,,Visualizer
moment,226.589,0.03,144.5,1.05,1.83,,191.34,188.9,,,Visualizer
moment,226.85,0.01,145.1,0.97,1.88,,191.45,188.93,,,Visualizer
moment,227.045,0.03,145.6,0.91,1.81,,191.4,188.89,,,Visualizer
moment,227.23,0.02,145.8,1.05,1.83,,191.4,188.88,,,Visualizer
moment,227.418,0.03,146.2,0.99,1.86,,191.28,188.79,,,Visualizer
moment,227.698,0.03,146.5,1.03,1.86,,191.28,188.8,,,Visualizer
moment,227.866,0.02,147.2,1.06,1.86,,191.57,188.64,,,Visualizer
moment,228.073,0.03,147.5,0.93,1.93,,191.57,188.85,,,Visualizer
moment,228.296,0.03,147.7,1.1,1.83,,191.64,188.8,,,Visualizer
moment,228.514,0.01,148.3,0.97,1.91,,191.69,188.76,,,Visualizer
moment,228.701,0.03,148.6,1.01,1.96,,191.52,188.71,,,Visualizer
moment,228.883,0.02,148.9,1.05,1.81,,191.28,188.72,,,Visualizer
moment,229.165,0.02,149.2,0.95,1.91,,191.52,188.82,,,Visualizer
moment,229.325,0.03,150.0,1.1,1.88,,191.57,188.79,,,Visualizer
moment,229.536,0.02,150.3,0.94,1.88,,191.4,188.85,,,Visualizer
moment,229.71,0.04,150.8,0.91,1.96,,191.64,188.74,,,Visualizer
moment,229.954,0.02,151.0,1.03,1.93,,191.57,188.77,,,Visualizer
moment,230.165,0.04,151.8,0.96,1.93,,191.69,188.78,,,Visualizer
moment,230.343,0.04,151.9,1.05,1.96,,191.75,188.75,,,Visualizer
moment,230.588,0.03,152.3,0.98,1.96,,191.57,188.59,,,Visualizer
moment,230.798,0.04,152.9,0.94,1.98,,191.69,188.63,,,Visualizer
moment,230.981,0.02,153.2,1.04,1.98,,191.64,188.75,,,Visualizer
moment,231.185,0.03,153.9,0.92,2.03,,191.64,188.69,,,Visualizer
moment,231.416,0.03,153.9,1.07,1.98,,191.93,188.57,,,Visualizer
moment,231.64,0.01,154.6,1.01,1.98,,191.81,188.6,,,Visualizer
moment,231.807,0.03,155.0,0.96,2.0,,191.99,188.79,,,Visualizer
moment,232.001,0.02,155.3,1.08,1.98,,192.05,188.62,,,Visualizer
moment,232.277,0.03,155.7,0.97,2.0,,191.93,188.58,,,Visualizer
moment,232.451,0.04,156.2,1.03,1.98,,192.05,188.72,,,Visualizer
moment,232.653,0.02,156.8,0.99,2.05,,191.99,188.66,,,Visualizer
moment,232.88,0.01,157.3,0.91,2.05,,192.11,188.68,,,Visualizer
moment,233.086,0.03,157.3,1.05,2.05,,192.11,188.67,,,Visualizer
moment,233.269,0.04,158.0,0.99,2.0,,192.34,188.73,,,Visualizer
moment,233.463,0.03,158.2,1.02,2.05,,192.16,188.74,,,Visualizer
moment,233.732,0.02,158.6,1.06,2.03,,192.4,188.69,,,Visualizer
moment,233.923,0.03,159.4,0.93,2.1,,192.16,188.72,,,Visualizer
moment,234.112,0.03,160.0,1.08,2.08,,192.28,188.59,,,Visualizer
moment,234.291,0.01,160.4,0.97,2.13,,192.16,188.69,,,Visualizer
moment,234.563,0.04,160.6,0.95,2.13,,192.05,188.71,,,Visualizer
moment,234.731,0.02,161.3,1.06,2.13,,192.11,188.75,,,Visualizer
moment,234.925,0.03,161.6,0.95,2.13,,192.16,188.69,,,Visualizer
moment,235.196,0.02,162.0,1.09,2.15,,192.11,188.6,,,Visualizer
moment,235.395,0.02,162.6,0.95,2.13,,191.93,188.67,,,Visualizer
moment,235.568,0.05,163.1,0.92,2.18,,191.87,188.69,,,Visualizer
moment,235.754,0.03,163.2,0.99,2.1,,192.05,188.65,,,Visualizer
moment,236.022,0.05,164.0,0.93,2.2,,192.16,188.74,,,Visualizer
moment,236.193,0.03,164.5,1.05,2.15,,192.11,188.76,,,Visualizer
moment,236.394,0.03,164.9,1.01,2.2,,192.05,188.7,,,Visualizer
moment,236.582,0.05,165.2,0.95,2.2,,192.16,188.6,,,Visualizer
moment,236.866,0.02,165.6,1.1,2.15,,192.05,188.74,,,Visualizer
moment,237.029,0.03,166.2,0.98,2.18,,192.11,188.7,,,Visualizer
moment,237.217,0.04,166.6,0.98,2.2,,192.34,188.59,,,Visualizer
moment,237.501,0.01,166.9,1.01,2.18,,192.52,188.7,,,Visualizer
moment,237.719,0.05,167.9,0.95,2.27,,192.64,188.72,,,Visualizer
moment,237.858,0.03,168.0,1.03,2.2,,192.46,188.63,,,Visualizer
moment,238.045,0.03,168.5,1.04,2.22,,192.7,188.68,,,Visualizer
moment,238.289,0.05,169.0,0.96,2.2,,192.76,188.66,,,Visualizer
moment,238.514,0.03,169.3,1.1,2.18,,192.76,188.65,,,Visualizer
moment,238.708,0.03,169.9,0.97,2.2,,192.94,188.67,,,Visualizer
moment,238.924,0.04,170.4,0.93,2.22,,192.7,188.64,,,Visualizer
moment,239.14,0.02,171.2,1.0,2.25,,192.7,188.65,,,Visualizer
moment,239.329,0.03,171.3,0.95,2.22,,192.64,188.63,,,Visualizer
moment,239.526,0.03,172.0,1.03,2.3,,192.82,188.77,,,Visualizer
moment,239.752,0.02,172.2,1.04,2.22,,192.94,188.71,,,Visualizer
moment,239.972,0.04,172.9,0.96,2.27,,192.7,188.7,,,Visualizer
moment,240.157,0.03,173.3,1.08,2.25,,192.7,188.68,,,Visualizer
moment,240.34,0.02,173.8,0.99,2.27,,192.7,188.71,,,Visualizer
moment,240.623,0.03,174.0,0.95,2.25,,192.7,188.77,,,Visualizer
moment,240.779,0.01,175.0,1.1,2.3,,192.76,188.8,,,Visualizer
moment,241.019,0.01,175.0,0.96,2.3,,192.7,188.56,,,Visualizer
moment,241.201,0.03,175.7,0.9,2.32,,192.76,188.72,,,Visualizer
moment,241.407,0.01,176.2,1.05,2.27,,192.82,188.74,,,Visualizer
moment,241.605,0.03,176.8,0.98,2.37,,192.46,188.79,,,Visualizer
moment,241.801,0.03,177.2,1.07,2.27,,192.58,188.75,,,Visualizer
moment,242.078,0.01,177.5,1.02,2.32,,192.7,188.78,,,Visualizer
moment,242.238,0.03,178.1,0.96,2.3,,192.7,188.84,,,Visualizer
moment,242.439,0.02,178.5,1.09,2.32,,192.46,188.8,,,Visualizer
moment,242.627,0.02,179.3,0.97,2.35,,192.64,188.7,,,Visualizer
moment,242.905,0.03,179.6,0.91,2.37,,192.4,188.7,,,Visualizer
moment,243.077,0.02,180.3,1.06,2.32,,192.05,188.84,,,Visualizer
moment,243.276,0.03,180.4,0.97,2.3,,192.16,188.78,,,Visualizer
moment,243.456,0.03,181.3,1.04,2.39,,191.99,188.72,,,Visualizer
moment,243.733,0.02,181.3,0.97,2.27,,191.93,188.8,,,Visualizer
moment,243.901,0.03,182.2,0.97,2.39,,192.11,188.8,,,Visualizer
moment,244.099,0.02,182.3,1.0,2.3,,191.87,188.7,,,Visualizer
moment,244.374,0.04,183.0,0.94,2.37,,192.05,188.76,,,Visualizer
moment,244.541,0.02,183.7,1.02,2.37,,191.99,188.75,,,Visualizer
moment,244.756,0.03,184.1,1.03,2.32,,191.87,188.84,,,Visualizer
moment,244.919,0.03,184.5,0.95,2.42,,192.11,188.8,,,Visualizer
moment,245.198,0.02,184.9,1.1,2.3,,192.05,188.84,,,Visualizer
moment,245.362,0.02,185.6,0.98,2.42,,191.93,188.7,,,Visualizer
moment,245.566,0.04,185.9,1.02,2.37,,192.11,188.77,,,Visualizer
moment,245.747,0.01,186.7,1.01,2.37,,192.05,188.8,,,Visualizer
moment,246.028,0.02,187.0,0.94,2.39,,191.81,188.88,,,Visualizer
moment,246.186,0.02,187.6,1.06,2.37,,191.87,188.95,,,Visualizer
moment,246.384,0.02,188.0,1.03,2.42,,191.87,188.81,,,Visualizer
moment,246.666,0.03,188.6,0.96,2.42,,191.93,188.75,,,Visualizer
moment,246.824,0.03,189.2,1.1,2.35,,192.16,188.82,,,Visualizer
moment,247.03,0.02,189.8,0.95,2.42,,192.23,188.81,,,Visualizer
moment,247.218,0.03,190.0,1.0,2.37,,191.99,188.75,,,Visualizer
moment,247.453,0.01,190.6,1.01,2.47,,192.05,188.75,,,Visualizer
moment,247.666,0.03,191.1,0.94,2.39,,192.05,188.76,,,Visualizer
moment,247.849,0.02,191.4,1.07,2.39,,191.99,188.76,,,Visualizer
moment,248.05,0.02,192.3,1.01,2.47,,192.11,188.68,,,Visualizer
moment,248.282,0.02,192.6,0.94,2.39,,192.11,188.83,,,Visualizer
moment,248.495,0.03,193.0,1.08,2.4,,191.87,188.78,,,Visualizer
moment,248.684,0.02,193.6,0.93,2.42,,191.81,188.83,,,Visualizer
moment,248.916,0.04,194.2,1.01,2.47,,191.87,188.77,,,Visualizer
moment,249.114,0.02,194.6,1.02,2.42,,191.81,188.64,,,Visualizer
moment,249.304,0.03,195.2,0.95,2.42,,191.87,188.72,,,Visualizer
moment,249.511,0.02,195.8,1.08,2.47,,191.75,188.75,,,Visualizer
moment,249.746,0.02,196.3,0.98,2.42,,191.81,188.66,,,Visualizer
moment,249.965,0.03,196.8,0.95,2.47,,191.75,188.79,,,Visualizer
moment,250.137,0.01,197.2,0.99,2.39,,191.99,188.83,,,Visualizer
moment,250.33,0.04,197.6,0.94,2.47,,191.87,188.71,,,Visualizer
moment,250.618,0.03,198.4,1.03,2.49,,191.99,188.66,,,Visualizer
moment,250.783,0.03,198.9,1.03,2.42,,191.93,188.83,,,Visualizer
moment,250.964,0.05,199.4,0.95,2.49,,192.11,188.83,,,Visualizer
moment,251.207,0.04,199.7,1.09,2.47,,191.81,188.65,,,Visualizer
moment,251.403,0.02,200.5,0.98,2.49,,191.93,188.7,,,Visualizer
moment,251.6,0.03,200.7,0.94,2.47,,191.93,188.8,,,Visualizer
moment,251.792,0.02,201.6,1.05,2.57,,191.99,188.83,,,Visualizer
moment,252.071,0.03,201.8,0.95,2.54,,191.99,188.66,,,Visualizer
moment,252.239,0.04,202.5,0.96,2.52,,192.23,188.64,,,Visualizer
moment,252.437,0.03,202.8,1.04,2.49,,192.11,188.74,,,Visualizer
moment,252.626,0.03,203.1,0.96,2.47,,192.46,188.63,,,Visualizer
moment,252.865,0.03,203.9,1.07,2.42,,192.28,188.56,,,Visualizer
moment,253.085,0.02,204.6,1.02,2.49,,192.34,188.53,,,Visualizer
moment,253.262,0.03,204.9,0.97,2.39,,192.28,188.69,,,Visualizer
moment,253.498,0.02,205.3,1.09,2.47,,192.4,188.6,,,Visualizer
moment,253.695,0.03,206.0,0.96,2.39,,192.28,188.6,,,Visualizer
moment,253.896,0.04,206.3,0.93,2.44,,192.34,188.65,,,Visualizer
moment,254.094,0.02,207.1,1.05,2.47,,192.4,188.7,,,Visualizer
moment,254.328,0.03,207.3,0.97,2.47,,192.46,188.6,,,Visualizer
moment,254.543,0.02,208.0,1.01,2.44,,192.4,188.76,,,Visualizer
moment,254.73,0.01,208.2,1.05,2.39,,192.23,188.71,,,Visualizer
moment,254.918,0.03,208.9,0.94,2.44,,192.34,188.59,,,Visualizer
moment,255.156,0.04,209.2,1.08,2.39,,192.23,188.73,,,Visualizer
moment,255.352,0.01,209.9,0.97,2.47,,191.99,188.78,,,Visualizer
moment,255.547,0.03,210.2,0.93,2.37,,192.11,188.7,,,Visualizer
moment,255.818,0.02,210.8,1.06,2.44,,191.99,188.72,,,Visualizer
moment,256.004,0.03,211.3,0.96,2.37,,191.93,188.7,,,Visualizer
moment,256.196,0.02,212.2,1.07,2.44,,192.05,188.76,,,Visualizer
moment,256.379,0.01,212.5,0.99,2.44,,191.75,188.73,,,Visualizer
moment,256.656,0.03,212.9,0.95,2.42,,191.81,188.72,,,Visualizer
moment,256.817,0.02,213.3,1.04,2.39,,191.93,188.69,,,Visualizer
moment,257.009,0.02,213.9,0.98,2.44,,191.69,188.63,,,Visualizer
moment,257.203,0.03,214.2,0.94,2.35,,191.81,188.69,,,Visualizer
moment,257.472,0.02,214.9,1.06,2.44,,191.57,188.7,,,Visualizer
moment,257.654,0.02,215.7,0.96,2.42,,191.75,188.71,,,Visualizer
moment,257.84,0.03,215.8,1.09,2.39,,191.87,188.76,,,Visualizer
moment,258.081,0.02,216.4,0.96,2.39,,191.52,188.76,,,Visualizer
moment,258.291,0.03,216.7,0.94,2.35,,191.57,188.8,,,Visualizer
moment,258.482,0.02,217.4,1.04,2.44,,191.4,188.7,,,Visualizer
moment,258.676,0.03,217.7,0.95,2.37,,191.75,188.55,,,Visualizer
moment,258.908,0.03,218.4,1.09,2.42,,191.64,188.63,,,Visualizer
moment,259.123,0.02,218.8,0.96,2.35,,191.28,188.64,,,Visualizer
moment,259.3,0.03,219.3,0.95,2.39,,191.34,188.62,,,Visualizer
moment,259.504,0.02,219.8,1.02,2.39,,191.22,188.65,,,Visualizer
moment,259.739,0.04,220.2,0.95,2.37,,191.22,188.66,,,Visualizer
moment,259.94,0.02,220.7,1.03,2.37,,191.22,188.61,,,Visualizer
moment,260.18,0.02,221.2,0.97,2.37,,191.17,188.55,,,Visualizer
moment,260.373,0.03,222.0,1.04,2.39,,191.28,188.54,,,Visualizer
moment,260.568,0.02,222.1,1.01,2.35,,191.22,188.64,,,Visualizer
moment,260.763,0.04,222.9,0.94,2.37,,191.34,188.58,,,Visualizer
moment,260.962,0.03,223.0,1.04,2.37,,191.34,188.48,,,Visualizer
moment,261.203,0.03,223.6,0.99,2.32,,191.52,188.52,,,Visualizer
moment,261.423,0.03,224.1,1.04,2.32,,191.57,188.54,,,Visualizer
moment,261.601,0.02,224.5,1.07,2.3,,191.45,188.48,,,Visualizer
moment,261.802,0.03,225.3,0.94,2.35,,191.52,188.47,,,Visualizer
moment,262.03,0.03,225.5,1.09,2.32,,191.57,188.5,,,Visualizer
moment,262.251,0.0,225.8,0.95,2.3,,191.64,188.45,,,Visualizer
moment,262.427,0.03,226.4,0.98,2.3,,191.64,188.6,,,Visualizer
moment,262.664,0.02,226.7,1.04,2.27,,191.69,188.61,,,Visualizer
moment,262.859,0.03,227.5,0.96,2.3,,191.87,188.6,,,Visualizer
moment,263.054,0.03,227.7,1.04,2.27,,191.81,188.51,,,Visualizer
moment,263.255,0.02,228.2,0.97,2.3,,191.93,188.44,,,Visualizer
moment,263.495,0.04,228.8,1.04,2.32,,191.99,188.71,,,Visualizer
moment,263.706,0.02,229.4,0.98,2.3,,191.87,188.68,,,Visualizer
moment,263.885,0.05,229.6,0.92,2.3,,191.93,188.64,,,Visualizer
moment,264.088,0.03,230.2,1.04,2.32,,191.87,188.65,,,Visualizer
moment,264.322,0.03,230.8,1.01,2.3,,191.93,188.61,,,Visualizer
moment,264.537,0.03,231.6,0.94,2.32,,191.93,188.62,,,Visualizer
moment,264.717,0.02,231.8,1.09,2.3,,192.05,188.34,,,Visualizer
moment,264.954,0.01,232.2,0.95,2.27,,192.05,188.53,,,Visualizer
moment,265.166,0.03,232.7,1.07,2.27,,192.16,188.56,,,Visualizer
moment,265.353,0.01,233.1,0.98,2.32,,191.99,188.49,,,Visualizer
moment,265.539,0.05,233.4,0.78,2.27,,192.28,188.69,,,Visualizer
moment,265.783,0.02,234.0,0.6,2.32,,192.52,188.65,,,Visualizer
moment,265.979,0.01,234.8,0.62,2.3,,192.52,188.6,,,Visualizer
moment,266.175,0.01,234.8,0.49,2.27,,192.7,188.64,,,Visualizer
moment,266.37,0.03,235.5,0.39,2.27,,193.17,188.74,,,Visualizer
moment,266.611,0.03,235.8,0.3,2.3,,194.36,188.67,,,Visualizer
moment,266.842,0.03,236.3,0.23,2.27,,195.79,188.64,,,Visualizer
moment,267.024,0.02,236.8,0.18,2.27,,197.35,188.65,,,Visualizer
moment,267.247,0.02,237.1,0.14,2.22,,199.03,188.84,,,Visualizer
moment,267.441,0.03,237.8,0.11,2.3,,200.48,188.87,,,Visualizer
moment,267.637,0.03,238.1,0.09,2.22,,201.83,188.89,,,Visualizer
moment,267.837,0.02,238.7,0.07,2.27,,202.56,189.1,,,Visualizer
moment,268.075,0.02,239.1,0.05,2.22,,203.54,189.26,,,Visualizer
moment,268.292,0.01,239.5,0.04,2.22,,204.53,189.26,,,Visualizer
moment,268.475,0.02,240.0,0.03,2.25,,205.02,189.58,,,Visualizer
moment,268.66,0.03,240.4,0.02,2.15,,205.7,189.98,,,Visualizer
moment,268.904,0.03,240.6,0.02,2.17,,206.14,190.0,,,Visualizer
moment,269.113,0.02,241.5,0.01,2.2,,206.76,190.1,,,Visualizer
moment,269.301,0.02,241.8,0.01,2.22,,207.07,190.39,,,Visualizer
moment,269.537,0.02,242.4,0.01,2.22,,207.45,190.59,,,Visualizer
moment,269.735,0.02,242.6,0.01,2.15,,207.7,190.64,,,Visualizer
moment,269.934,0.02,243.2,0.01,2.25,,207.89,190.86,,,Visualizer
moment,270.141,0.03,243.4,0.0,2.17,,208.26,191.13,,,Visualizer
moment,270.366,0.03,244.1,0.0,2.2,,208.39,191.34,,,Visualizer
moment,270.567,0.03,244.3,0.0,2.15,,208.64,191.8,,,Visualizer
moment,270.756,0.02,245.1,0.0,2.22,,208.77,192.09,,,Visualizer
moment,270.952,0.02,245.4,0.0,2.15,,208.89,192.45,,,Visualizer
moment,271.194,0.01,245.6,0.0,2.15,,209.08,192.78,,,Visualizer
moment,271.408,0.0,246.3,0.0,2.15,,209.27,193.13,,,Visualizer
moment,271.597,0.0,246.7,0.0,2.15,,209.21,193.36,,,Visualizer
moment,271.828,0.0,247.3,0.0,2.15,,208.89,193.68,,,Visualizer
moment,272.023,0.0,247.5,0.0,2.1,,208.32,193.91,,,Visualizer
moment,272.219,0.0,248.3,0.0,2.2,,207.82,194.05,,,Visualizer
moment,272.414,0.0,248.5,0.0,2.2,,207.07,194.23,,,Visualizer
moment,272.658,0.0,248.7,0.0,2.13,,206.51,194.42,,,Visualizer
moment,272.884,0.0,249.3,0.0,2.17,,205.39,194.48,,,Visualizer
moment,273.063,0.0,249.8,0.0,2.08,,204.46,194.54,,,Visualizer
moment,273.243,0.0,250.0,0.0,2.08,,203.79,194.61,,,Visualizer
