information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,216.531,4.57,0.0,0.0,0.0,,104.92,103.87,,,Visualizer
moment,216.712,4.57,0.0,0.0,0.0,,104.92,103.91,,,Visualizer
moment,216.936,4.56,0.0,0.0,0.0,,104.96,103.92,,,Visualizer
moment,217.161,4.55,0.0,0.0,0.0,,104.96,103.95,,,Visualizer
moment,217.341,4.55,0.0,0.0,0.0,,105.0,103.94,,,Visualizer
moment,217.611,4.55,0.0,0.0,0.0,,105.11,103.96,,,Visualizer
moment,217.746,4.55,0.0,0.0,0.0,,105.07,103.89,,,Visualizer
moment,217.971,4.54,0.0,0.0,0.0,,105.0,103.94,,,Visualizer
moment,218.196,4.55,0.0,0.0,0.0,,105.0,103.92,,,Visualizer
moment,218.376,4.55,0.0,0.0,0.0,,105.07,103.97,,,Visualizer
moment,218.601,4.54,0.0,0.0,0.0,,105.0,103.93,,,Visualizer
moment,218.871,4.54,0.0,0.0,0.0,,105.07,103.98,,,Visualizer
moment,219.051,4.54,0.0,0.0,0.0,,105.22,103.96,,,Visualizer
moment,219.231,4.53,0.0,0.0,0.0,,105.03,103.91,,,Visualizer
moment,219.456,4.53,0.0,0.0,0.0,,105.22,104.01,,,Visualizer
moment,219.682,4.53,0.0,0.0,0.0,,105.14,103.99,,,Visualizer
moment,219.861,4.53,0.0,0.0,0.0,,105.14,104.06,,,Visualizer
moment,220.041,4.53,0.0,0.0,0.0,,105.26,104.05,,,Visualizer
moment,220.266,4.52,0.0,0.0,0.0,,105.18,104.06,,,Visualizer
moment,220.492,4.52,0.0,0.0,0.0,,105.14,104.07,,,Visualizer
moment,220.672,4.52,0.0,0.0,0.0,,105.3,104.09,,,Visualizer
moment,220.896,4.51,0.0,0.0,0.0,,105.18,104.03,,,Visualizer
moment,221.121,4.51,0.0,0.0,0.0,,105.22,103.96,,,Visualizer
moment,221.301,4.51,0.0,0.0,0.0,,105.22,104.0,,,Visualizer
moment,221.527,4.51,0.0,0.0,0.0,,105.33,104.0,,,Visualizer
moment,221.797,4.51,0.0,0.0,0.0,,105.26,104.08,,,Visualizer
moment,222.111,4.5,0.0,0.0,0.0,,105.26,104.06,,,Visualizer
moment,222.201,4.5,0.0,0.1,0.0,,105.41,104.2,,,Visualizer
moment,222.337,4.63,0.0,0.61,0.0,,105.26,104.13,,,Visualizer
moment,222.606,4.59,0.0,1.34,0.0,,104.73,104.03,,,Visualizer
moment,222.786,4.63,0.0,2.09,0.0,,103.95,104.07,,,Visualizer
moment,222.966,4.78,0.0,2.78,0.0,,102.84,104.1,,,Visualizer
moment,223.236,4.86,0.0,3.42,0.0,,101.93,104.19,,,Visualizer
moment,223.416,5.11,0.0,3.93,0.0,,101.25,104.36,,,Visualizer
moment,223.596,5.17,0.0,4.35,0.0,,100.89,104.42,,,Visualizer
moment,223.821,5.63,0.0,4.7,0.0,,101.1,104.33,,,Visualizer
moment,224.046,5.66,0.0,4.96,0.0,,102.01,104.3,,,Visualizer
moment,224.226,5.68,0.0,5.19,0.0,,102.81,104.33,,,Visualizer
moment,224.496,5.77,0.0,5.37,0.0,,104.03,104.13,,,Visualizer
moment,224.676,5.65,0.0,5.47,0.0,,104.88,104.13,,,Visualizer
moment,224.856,5.43,0.0,5.59,0.0,,105.26,104.16,,,Visualizer
moment,225.081,5.2,0.0,5.73,0.0,,105.14,104.19,,,Visualizer
moment,225.261,5.11,0.0,5.81,0.0,,104.88,104.4,,,Visualizer
moment,225.486,5.29,0.0,5.85,0.0,,104.62,104.48,,,Visualizer
moment,225.667,5.18,0.0,5.9,0.0,,104.32,104.6,,,Visualizer
moment,225.891,5.29,0.0,5.91,0.0,,104.29,104.64,,,Visualizer
moment,226.116,5.28,0.0,5.97,0.0,,104.29,104.77,,,Visualizer
moment,226.297,5.22,0.0,5.95,0.0,,104.7,104.76,,,Visualizer
moment,226.521,5.29,0.0,5.97,0.0,,104.88,104.65,,,Visualizer
moment,226.746,5.27,0.0,5.94,0.0,,105.18,104.68,,,Visualizer
moment,226.926,5.25,0.0,6.0,0.0,,105.56,104.65,,,Visualizer
moment,227.151,5.21,0.0,6.0,0.0,,105.71,104.65,,,Visualizer
moment,227.376,5.16,0.0,6.01,0.0,,105.75,104.7,,,Visualizer
moment,227.556,5.11,0.0,6.0,0.0,,105.79,104.79,,,Visualizer
moment,227.781,5.07,0.0,6.02,0.0,,105.64,104.81,,,Visualizer
moment,228.006,5.07,0.0,6.03,0.0,,105.64,104.95,,,Visualizer
moment,228.231,5.28,0.0,6.03,0.0,,105.6,104.95,,,Visualizer
moment,228.411,5.27,0.0,6.02,0.0,,105.6,104.92,,,Visualizer
moment,228.591,5.05,0.0,6.03,0.0,,105.56,104.92,,,Visualizer
moment,228.816,5.06,0.0,6.03,0.0,,105.75,104.99,,,Visualizer
moment,229.086,5.27,0.0,6.0,0.0,,105.82,104.96,,,Visualizer
moment,229.221,5.17,0.0,6.02,0.0,,105.75,104.95,,,Visualizer
moment,229.446,5.07,0.0,6.02,0.0,,105.82,105.04,,,Visualizer
moment,229.626,5.29,0.0,6.02,0.0,,105.94,105.06,,,Visualizer
moment,229.851,5.12,0.0,6.02,0.0,,105.94,105.02,,,Visualizer
moment,230.121,5.21,0.0,6.02,0.0,,106.01,105.08,,,Visualizer
moment,230.256,5.06,0.0,6.02,0.0,,106.01,105.03,,,Visualizer
moment,230.481,5.3,0.0,6.0,0.0,,106.13,105.04,,,Visualizer
moment,230.706,5.24,0.0,5.99,0.0,,106.01,105.07,,,Visualizer
moment,230.931,5.01,0.0,6.02,0.0,,106.01,105.08,,,Visualizer
moment,231.111,5.15,0.0,6.0,0.0,,106.13,105.12,,,Visualizer
moment,231.336,5.29,0.0,6.01,0.0,,105.94,105.2,,,Visualizer
moment,231.516,5.18,0.0,5.97,0.0,,105.98,105.24,,,Visualizer
moment,231.741,5.23,0.0,5.97,0.0,,106.01,105.13,,,Visualizer
