information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,252.33,0.08,0.0,0.85,-1.0,,88.12,88.22,,,Visualizer
moment,252.593,0.08,0.0,0.83,-1.0,,88.16,88.27,,,Visualizer
moment,252.817,0.08,0.0,0.93,-1.0,,88.06,88.29,,,Visualizer
moment,253.081,0.08,0.0,0.87,-1.0,,88.09,88.3,,,Visualizer
moment,253.343,0.08,0.0,0.86,-1.0,,88.09,88.23,,,Visualizer
moment,253.605,0.08,0.0,0.85,-1.0,,88.12,88.27,,,Visualizer
moment,253.83,0.08,0.0,0.84,-1.0,,88.16,88.3,,,Visualizer
moment,254.092,0.08,0.0,0.95,-1.0,,88.12,88.31,,,Visualizer
moment,254.317,0.08,0.0,0.9,-1.0,,88.12,88.36,,,Visualizer
moment,254.58,0.08,0.0,0.88,-1.0,,88.16,88.31,,,Visualizer
moment,254.843,0.08,0.0,0.84,-1.0,,88.06,88.26,,,Visualizer
moment,255.105,0.08,0.0,0.85,-1.0,,88.06,88.27,,,Visualizer
moment,255.33,0.08,0.0,0.88,-1.0,,88.06,88.26,,,Visualizer
moment,255.592,0.08,0.0,0.91,-1.0,,87.96,88.37,,,Visualizer
moment,255.817,0.08,0.0,0.87,-1.0,,87.86,88.26,,,Visualizer
moment,256.081,0.08,0.0,0.84,-1.0,,87.86,88.3,,,Visualizer
moment,256.342,0.08,0.0,0.85,-1.0,,87.83,88.31,,,Visualizer
moment,256.567,0.08,0.0,0.84,-1.0,,88.0,88.33,,,Visualizer
moment,256.83,0.08,0.0,0.95,-1.0,,87.83,88.34,,,Visualizer
moment,257.093,0.08,0.0,0.88,-1.0,,87.8,88.31,,,Visualizer
moment,257.317,0.08,0.0,0.87,-1.0,,87.93,88.31,,,Visualizer
moment,257.58,0.08,0.0,0.87,-1.0,,87.9,88.28,,,Visualizer
moment,257.843,0.08,0.0,0.83,-1.0,,88.03,88.27,,,Visualizer
moment,258.105,0.08,0.0,0.95,-1.0,,88.0,88.27,,,Visualizer
moment,258.33,0.08,0.0,0.89,-1.0,,88.03,88.22,,,Visualizer
moment,258.593,0.08,0.0,0.89,-1.0,,88.0,88.26,,,Visualizer
moment,258.818,0.08,0.0,0.85,-1.0,,87.96,88.33,,,Visualizer
moment,259.08,0.08,0.0,0.85,-1.0,,87.96,88.32,,,Visualizer
moment,259.342,0.08,0.0,0.93,-1.0,,88.09,88.34,,,Visualizer
moment,259.568,0.08,0.0,0.91,-1.0,,88.06,88.31,,,Visualizer
moment,259.83,0.08,0.0,0.88,-1.0,,88.0,88.27,,,Visualizer
moment,260.092,0.08,0.0,0.85,-1.0,,88.0,88.3,,,Visualizer
moment,260.318,0.08,0.0,0.85,-1.0,,87.96,88.28,,,Visualizer
moment,260.58,0.08,0.0,0.84,-1.0,,88.03,88.31,,,Visualizer
moment,260.842,0.08,0.0,0.94,-1.0,,88.0,88.28,,,Visualizer
moment,261.105,0.08,0.0,0.87,-1.0,,88.09,88.22,,,Visualizer
moment,261.367,0.08,0.0,0.86,-1.0,,87.96,88.25,,,Visualizer
moment,261.592,0.08,0.0,0.85,-1.0,,88.09,88.23,,,Visualizer
moment,261.818,0.08,0.0,0.83,-1.0,,88.03,88.25,,,Visualizer
moment,262.08,0.08,0.0,0.86,-1.0,,88.09,88.3,,,Visualizer
moment,262.342,0.08,0.0,0.92,-1.0,,88.19,88.24,,,Visualizer
moment,262.567,0.08,0.0,0.88,-1.0,,88.09,88.28,,,Visualizer
moment,262.83,0.08,0.0,0.86,-1.0,,88.32,88.26,,,Visualizer
moment,263.092,0.08,0.0,0.85,-1.0,,88.29,88.26,,,Visualizer
moment,263.355,0.08,0.0,0.85,-1.0,,88.29,88.27,,,Visualizer
moment,263.579,0.08,0.0,0.85,-1.0,,88.29,88.34,,,Visualizer
moment,263.842,0.08,0.0,0.95,-1.0,,88.39,88.32,,,Visualizer
moment,264.105,0.08,0.0,0.89,-1.0,,88.26,88.34,,,Visualizer
moment,264.33,0.08,0.0,0.88,-1.0,,88.26,88.29,,,Visualizer
moment,264.592,0.08,0.0,0.85,-1.0,,88.39,88.35,,,Visualizer
moment,264.818,0.08,0.0,0.84,-1.0,,88.36,88.36,,,Visualizer
moment,265.08,0.08,0.0,0.85,-1.0,,88.26,88.33,,,Visualizer
moment,265.342,0.08,0.0,0.87,-1.0,,88.29,88.31,,,Visualizer
moment,265.568,0.08,0.0,0.85,-1.0,,88.22,88.32,,,Visualizer
moment,265.83,0.08,0.0,0.68,-1.0,,88.26,88.31,,,Visualizer
moment,266.095,0.08,0.0,0.53,-1.0,,88.26,88.36,,,Visualizer
moment,266.318,0.08,0.0,0.41,-1.0,,88.39,88.37,,,Visualizer
moment,266.58,0.08,0.0,0.32,-1.0,,89.5,88.4,,,Visualizer
moment,266.843,0.08,0.0,0.27,-1.0,,90.85,88.42,,,Visualizer
moment,267.105,0.08,0.0,0.29,-1.0,,91.78,88.42,,,Visualizer
moment,267.329,0.08,0.0,0.23,-1.0,,92.28,88.44,,,Visualizer
moment,267.592,0.08,0.0,0.18,-1.0,,92.91,88.37,,,Visualizer
moment,267.817,0.08,0.0,0.14,-1.0,,93.82,88.44,,,Visualizer
moment,268.117,0.08,0.0,0.11,-1.0,,94.43,88.55,,,Visualizer
moment,268.343,0.08,0.0,0.09,-1.0,,95.21,88.69,,,Visualizer
moment,268.567,0.08,0.0,0.07,-1.0,,95.76,88.76,,,Visualizer
moment,268.83,0.08,0.0,0.05,-1.0,,96.27,88.88,,,Visualizer
moment,269.13,0.08,0.0,0.04,-1.0,,96.41,89.0,,,Visualizer
moment,269.355,0.08,0.0,0.03,-1.0,,96.96,89.14,,,Visualizer
moment,269.655,0.08,0.0,0.02,-1.0,,97.07,89.25,,,Visualizer
moment,269.842,0.08,0.0,0.02,-1.0,,97.31,89.45,,,Visualizer
moment,270.105,0.08,0.0,0.01,-1.0,,97.48,89.63,,,Visualizer
moment,270.329,0.08,0.0,0.01,-1.0,,97.76,89.8,,,Visualizer
moment,270.592,0.08,0.0,0.01,-1.0,,97.73,90.02,,,Visualizer
moment,270.817,0.08,0.0,0.01,-1.0,,97.93,90.1,,,Visualizer
moment,271.117,0.08,0.0,0.01,-1.0,,97.9,90.22,,,Visualizer
moment,271.342,0.08,0.0,0.0,-1.0,,98.0,90.27,,,Visualizer
moment,271.567,0.08,0.0,0.0,-1.0,,98.11,90.33,,,Visualizer
moment,271.83,0.08,0.0,0.0,-1.0,,98.0,90.36,,,Visualizer
moment,272.093,0.08,0.0,0.0,-1.0,,98.04,90.48,,,Visualizer
moment,272.355,0.08,0.0,0.0,-1.0,,97.93,90.52,,,Visualizer
moment,272.58,0.08,0.0,0.0,-1.0,,97.73,90.55,,,Visualizer
moment,272.842,0.08,0.0,0.0,-1.0,,97.41,90.53,,,Visualizer
moment,273.104,0.08,0.0,0.0,-1.0,,97.03,90.62,,,Visualizer
moment,273.329,0.08,0.0,0.0,-1.0,,96.82,90.5,,,Visualizer
moment,273.592,0.08,0.0,0.0,-1.0,,96.69,90.49,,,Visualizer
moment,273.854,0.08,0.0,0.0,-1.0,,96.52,90.47,,,Visualizer
moment,274.117,0.08,0.0,0.0,-1.0,,96.34,90.5,,,Visualizer
moment,274.342,0.08,0.0,0.0,-1.0,,96.14,90.38,,,Visualizer
moment,274.605,0.08,0.0,0.0,-1.0,,96.0,90.35,,,Visualizer
moment,274.83,0.08,0.0,0.0,-1.0,,95.69,90.26,,,Visualizer
