information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.45,0.0,265.9,0.84,3.05,,87.47,88.03,,,Visualizer
moment,258.675,0.0,266.6,0.81,2.95,,87.57,87.99,,,Visualizer
moment,258.978,0.0,267.7,0.79,3.34,,87.63,87.99,,,Visualizer
moment,259.2,0.0,268.3,0.84,3.05,,87.66,87.94,,,Visualizer
moment,259.425,0.0,268.8,0.84,3.44,,87.73,87.94,,,Visualizer
moment,259.725,0.0,270.0,0.77,3.34,,87.73,87.93,,,Visualizer
moment,259.95,0.0,271.1,0.83,3.34,,87.89,87.93,,,Visualizer
moment,260.175,0.0,271.7,0.86,3.34,,87.89,87.87,,,Visualizer
moment,260.478,0.0,272.8,0.79,3.54,,87.96,87.89,,,Visualizer
moment,260.7,0.0,273.1,0.81,3.05,,88.12,87.9,,,Visualizer
moment,260.925,0.0,273.9,0.84,3.34,,88.25,87.9,,,Visualizer
moment,261.225,0.0,274.9,0.79,3.15,,88.19,87.81,,,Visualizer
moment,261.45,0.0,275.5,0.79,3.15,,88.41,87.87,,,Visualizer
moment,261.675,0.0,276.2,0.84,3.34,,88.41,87.94,,,Visualizer
moment,261.975,0.0,277.2,0.8,3.25,,88.61,87.88,,,Visualizer
moment,262.2,0.0,278.2,0.81,3.25,,88.61,87.98,,,Visualizer
moment,262.425,0.0,278.7,0.83,3.15,,88.64,87.93,,,Visualizer
moment,262.806,0.0,280.0,0.79,3.34,,88.61,88.0,,,Visualizer
moment,262.95,0.0,280.3,0.83,3.05,,88.71,88.04,,,Visualizer
moment,263.175,0.0,281.1,0.83,3.34,,88.71,88.0,,,Visualizer
moment,263.475,0.0,282.2,0.77,3.44,,88.71,88.06,,,Visualizer
moment,263.7,0.0,282.6,0.83,2.85,,88.71,88.05,,,Visualizer
moment,263.925,0.0,283.4,0.82,3.34,,88.77,88.04,,,Visualizer
moment,264.227,0.0,284.4,0.77,3.25,,88.84,88.1,,,Visualizer
moment,264.45,0.0,285.1,0.82,2.85,,88.91,88.14,,,Visualizer
moment,264.675,0.0,285.9,0.85,3.25,,88.84,88.12,,,Visualizer
moment,264.975,0.0,287.1,0.8,3.34,,88.91,88.14,,,Visualizer
moment,265.2,0.0,287.3,0.8,2.85,,88.91,88.17,,,Visualizer
moment,265.425,0.0,288.3,0.67,3.44,,88.88,88.2,,,Visualizer
moment,265.725,0.0,289.1,0.61,3.15,,88.64,88.26,,,Visualizer
moment,265.95,0.0,289.7,0.48,2.95,,88.74,88.21,,,Visualizer
moment,266.175,0.0,290.4,0.37,3.25,,88.61,88.25,,,Visualizer
moment,266.475,0.0,291.9,0.29,3.34,,88.61,88.18,,,Visualizer
moment,266.7,0.0,291.9,0.33,3.15,,88.61,88.24,,,Visualizer
moment,266.925,0.0,292.8,0.3,3.05,,88.71,88.25,,,Visualizer
moment,267.225,0.0,294.1,0.23,3.44,,88.77,88.26,,,Visualizer
moment,267.45,0.0,294.3,0.18,2.66,,89.11,88.23,,,Visualizer
moment,267.675,0.0,295.2,0.14,3.25,,89.5,88.18,,,Visualizer
moment,267.975,0.0,296.1,0.11,3.25,,90.03,88.25,,,Visualizer
moment,268.2,0.0,296.9,0.09,3.05,,90.65,88.26,,,Visualizer
moment,268.425,0.0,297.4,0.07,3.25,,91.45,88.11,,,Visualizer
moment,268.725,0.0,298.3,0.05,3.05,,92.02,88.16,,,Visualizer
moment,268.95,0.0,299.3,0.04,3.15,,92.45,88.26,,,Visualizer
moment,269.175,0.0,299.8,0.03,2.85,,92.72,88.23,,,Visualizer
moment,269.475,0.0,301.0,0.02,3.25,,93.06,88.27,,,Visualizer
moment,269.7,0.0,301.4,0.02,3.05,,93.39,88.28,,,Visualizer
moment,269.925,0.0,302.1,0.01,3.15,,93.66,88.29,,,Visualizer
moment,270.225,0.0,303.0,0.01,3.15,,93.97,88.31,,,Visualizer
moment,270.45,0.0,303.5,0.01,3.05,,94.38,88.35,,,Visualizer
moment,270.675,0.0,304.3,0.01,3.15,,94.95,88.39,,,Visualizer
moment,270.9,0.0,305.2,0.01,3.05,,95.26,88.42,,,Visualizer
moment,271.2,0.0,305.9,0.0,2.85,,95.64,88.47,,,Visualizer
moment,271.425,0.0,306.6,0.0,3.05,,95.98,88.61,,,Visualizer
moment,271.65,0.0,307.3,0.0,2.95,,96.39,88.67,,,Visualizer
moment,272.028,0.0,308.5,0.0,3.05,,96.53,88.65,,,Visualizer
moment,272.175,0.0,308.7,0.0,3.25,,97.02,88.66,,,Visualizer
moment,272.4,0.0,309.2,0.0,2.66,,96.81,88.71,,,Visualizer
moment,272.704,0.0,310.1,0.0,2.75,,96.6,88.77,,,Visualizer
moment,272.925,0.0,310.7,0.0,3.05,,96.12,88.82,,,Visualizer
moment,273.225,0.0,311.5,0.0,2.75,,95.81,88.87,,,Visualizer
moment,273.45,0.0,312.4,0.0,2.75,,95.36,88.84,,,Visualizer
moment,273.675,0.0,313.0,0.0,2.85,,94.85,88.81,,,Visualizer
moment,273.9,0.0,313.4,0.0,2.66,,94.34,88.9,,,Visualizer
moment,274.2,0.0,314.3,0.0,2.75,,93.77,88.92,,,Visualizer
moment,274.425,0.0,314.9,0.0,2.66,,93.5,88.88,,,Visualizer
moment,274.65,0.0,315.6,0.0,2.75,,93.19,88.83,,,Visualizer
moment,274.95,0.0,316.1,0.0,2.66,,92.82,88.85,,,Visualizer
moment,275.175,0.0,316.7,0.0,2.56,,92.59,88.86,,,Visualizer
moment,275.4,0.0,317.6,0.0,2.66,,92.32,88.83,,,Visualizer
moment,275.7,0.0,318.4,0.0,2.46,,92.12,88.79,,,Visualizer
moment,275.925,0.0,318.9,0.0,2.75,,91.88,88.75,,,Visualizer
moment,276.15,0.0,319.4,0.0,2.66,,91.82,88.71,,,Visualizer
moment,276.45,0.0,320.5,0.0,2.85,,91.72,88.75,,,Visualizer
moment,276.675,0.0,320.9,0.0,2.56,,91.68,88.69,,,Visualizer
moment,276.9,0.0,321.6,0.0,3.15,,91.42,88.54,,,Visualizer
moment,277.201,0.0,322.2,0.0,2.75,,91.45,88.56,,,Visualizer
moment,277.425,0.0,322.7,0.0,2.46,,91.38,88.46,,,Visualizer
moment,277.65,0.0,323.6,0.0,2.66,,91.15,88.47,,,Visualizer
moment,277.95,0.0,324.4,0.0,2.75,,91.15,88.49,,,Visualizer
moment,278.175,0.0,324.6,0.0,2.36,,90.95,88.36,,,Visualizer
moment,278.4,0.0,325.5,0.0,2.75,,90.79,88.24,,,Visualizer
moment,278.7,0.0,326.1,0.0,2.46,,90.85,88.31,,,Visualizer
moment,278.925,0.0,326.4,0.0,2.46,,90.85,88.39,,,Visualizer
moment,279.15,0.0,327.2,0.0,2.56,,90.69,88.3,,,Visualizer
moment,279.451,0.0,327.8,0.0,2.26,,90.69,88.28,,,Visualizer
moment,279.675,0.0,328.3,0.0,2.46,,90.62,88.24,,,Visualizer
moment,279.9,0.0,329.0,0.0,2.56,,90.42,88.18,,,Visualizer
moment,280.275,0.0,329.6,0.0,2.16,,90.42,88.2,,,Visualizer
moment,280.425,0.0,330.3,0.0,2.46,,90.46,88.18,,,Visualizer
moment,280.65,0.0,330.8,0.0,2.46,,90.36,88.21,,,Visualizer
