information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,210.146,5.0,-201.25,0.0,0.35,,100.74,99.66,,,Visualizer
moment,210.372,5.0,-201.25,0.0,0.35,,100.66,99.66,,,Visualizer
moment,210.559,4.99,-201.25,0.0,0.35,,100.66,99.69,,,Visualizer
moment,210.784,4.99,-201.25,0.0,0.35,,100.74,99.72,,,Visualizer
moment,210.972,4.99,-201.25,0.0,0.35,,100.74,99.79,,,Visualizer
moment,211.197,4.99,-201.25,0.0,0.35,,100.7,99.76,,,Visualizer
moment,211.384,4.99,-201.25,0.0,0.35,,100.88,99.79,,,Visualizer
moment,211.609,4.99,-201.25,0.0,0.35,,100.66,99.86,,,Visualizer
moment,211.834,4.99,-201.25,0.0,0.35,,100.77,99.76,,,Visualizer
moment,212.059,4.99,-201.25,0.0,0.35,,100.74,99.71,,,Visualizer
moment,212.247,4.98,-201.25,0.0,0.35,,100.81,99.81,,,Visualizer
moment,212.434,4.98,-201.25,0.0,0.35,,100.81,99.77,,,Visualizer
moment,212.66,4.99,-201.25,0.0,0.35,,100.84,99.74,,,Visualizer
moment,212.884,4.98,-201.25,0.0,0.35,,100.81,99.72,,,Visualizer
moment,213.109,4.98,-201.25,0.0,0.35,,100.81,99.76,,,Visualizer
moment,213.259,4.98,-201.25,0.0,0.35,,100.92,99.75,,,Visualizer
moment,213.484,4.98,-201.25,0.0,0.35,,100.77,99.83,,,Visualizer
moment,213.709,4.98,-201.25,0.0,0.35,,100.81,99.87,,,Visualizer
moment,213.896,4.97,-201.25,0.0,0.35,,100.88,99.81,,,Visualizer
moment,214.122,4.97,-201.25,0.0,0.35,,100.95,99.96,,,Visualizer
moment,214.309,4.98,-201.25,0.0,0.35,,100.88,99.91,,,Visualizer
moment,214.534,4.97,-201.25,0.0,0.35,,100.77,99.8,,,Visualizer
moment,214.722,4.97,-201.25,0.0,0.35,,100.95,99.86,,,Visualizer
moment,214.946,4.97,-201.25,0.0,0.35,,100.95,99.86,,,Visualizer
moment,215.135,4.97,-201.25,0.0,0.35,,100.92,99.84,,,Visualizer
moment,215.36,4.97,-201.25,0.0,0.35,,100.84,99.87,,,Visualizer
moment,215.584,4.96,-201.25,0.0,0.35,,100.92,99.77,,,Visualizer
moment,215.772,4.96,-201.25,0.0,0.35,,100.84,99.81,,,Visualizer
moment,215.996,4.96,-201.25,0.0,0.35,,100.92,99.84,,,Visualizer
moment,216.221,4.97,-201.25,0.0,0.35,,100.74,99.92,,,Visualizer
moment,216.409,4.96,-201.25,0.0,0.35,,100.84,99.87,,,Visualizer
moment,216.596,4.96,-201.25,0.0,0.35,,101.02,99.91,,,Visualizer
moment,216.821,4.96,-201.25,0.0,0.35,,100.99,99.9,,,Visualizer
moment,217.046,4.96,-201.25,0.0,0.35,,100.84,99.9,,,Visualizer
moment,217.272,4.96,-201.25,0.0,0.35,,100.99,99.83,,,Visualizer
moment,217.459,4.96,-201.25,0.0,0.35,,100.95,99.98,,,Visualizer
moment,217.647,4.96,-201.25,0.0,0.35,,100.99,99.9,,,Visualizer
moment,217.871,4.96,-201.25,0.0,0.35,,100.92,99.86,,,Visualizer
moment,218.06,4.95,-201.25,0.0,0.35,,100.95,99.96,,,Visualizer
moment,218.285,4.95,-201.25,0.0,0.35,,100.99,99.88,,,Visualizer
moment,218.472,4.96,-201.25,0.0,0.35,,100.88,99.81,,,Visualizer
moment,218.697,4.96,-201.25,0.0,0.35,,100.95,99.95,,,Visualizer
moment,218.884,4.95,-201.25,0.0,0.35,,100.88,100.04,,,Visualizer
moment,219.109,4.95,-201.25,0.0,0.35,,100.95,99.93,,,Visualizer
moment,219.297,4.95,-201.25,0.0,0.35,,100.99,100.03,,,Visualizer
moment,219.596,4.95,-201.25,0.0,0.35,,100.88,99.92,,,Visualizer
moment,219.746,4.95,-201.25,0.0,0.35,,100.88,99.87,,,Visualizer
moment,219.934,4.94,-201.25,0.0,0.35,,100.95,99.92,,,Visualizer
moment,220.159,4.95,-201.25,0.0,0.35,,100.92,99.93,,,Visualizer
moment,220.384,4.95,-201.25,0.0,0.35,,100.95,99.84,,,Visualizer
moment,220.571,4.94,-201.25,0.0,0.35,,100.95,99.88,,,Visualizer
moment,220.759,4.94,-201.25,0.0,0.35,,100.95,99.93,,,Visualizer
moment,220.984,4.95,-201.25,0.0,0.35,,100.95,99.87,,,Visualizer
moment,221.209,4.94,-201.25,0.0,0.35,,100.84,99.87,,,Visualizer
moment,221.397,4.94,-201.25,0.0,0.35,,100.95,99.92,,,Visualizer
moment,221.622,4.94,-201.25,0.0,0.35,,100.88,100.03,,,Visualizer
moment,221.811,4.94,-201.25,0.0,0.35,,101.02,99.93,,,Visualizer
moment,222.071,4.94,-201.25,0.0,0.35,,100.88,99.93,,,Visualizer
moment,222.222,4.93,-201.25,0.0,0.35,,100.88,99.98,,,Visualizer
moment,222.447,4.93,-201.25,0.0,0.35,,100.92,99.97,,,Visualizer
moment,222.634,4.93,-201.25,0.0,0.35,,101.1,99.99,,,Visualizer
moment,222.859,4.93,-201.25,0.0,0.35,,100.99,99.96,,,Visualizer
moment,223.047,4.93,-201.25,0.0,0.35,,100.92,100.02,,,Visualizer
moment,223.271,4.93,-201.25,0.0,0.35,,100.92,99.95,,,Visualizer
moment,223.534,4.94,-201.25,0.0,0.35,,100.95,100.01,,,Visualizer
moment,223.722,4.93,-201.25,0.0,0.35,,100.95,100.05,,,Visualizer
moment,223.909,4.93,-201.25,0.0,0.35,,100.88,99.97,,,Visualizer
moment,224.097,4.93,-201.25,0.0,0.35,,100.84,99.95,,,Visualizer
moment,224.321,4.93,-201.25,0.0,0.35,,100.95,99.95,,,Visualizer
moment,224.546,4.92,-201.25,0.0,0.35,,100.88,99.89,,,Visualizer
moment,224.734,4.92,-201.25,0.0,0.35,,100.88,100.02,,,Visualizer
moment,224.921,4.92,-201.25,0.0,0.35,,100.88,99.97,,,Visualizer
moment,225.146,4.92,-201.25,0.0,0.35,,100.95,99.88,,,Visualizer
moment,225.371,4.93,-201.25,0.0,0.35,,100.88,99.98,,,Visualizer
moment,225.56,4.92,-201.25,0.0,0.35,,100.88,99.87,,,Visualizer
moment,225.784,4.92,-201.25,0.0,0.35,,100.95,100.0,,,Visualizer
moment,225.971,4.92,-201.25,0.0,0.35,,100.95,99.96,,,Visualizer
moment,226.197,4.92,-201.25,0.0,0.35,,100.99,99.86,,,Visualizer
moment,226.384,4.91,-201.25,0.0,0.35,,100.95,100.0,,,Visualizer
moment,226.609,4.92,-201.25,0.0,0.35,,101.06,99.97,,,Visualizer
moment,226.797,4.93,-201.25,0.0,0.35,,100.92,99.95,,,Visualizer
moment,227.021,4.92,-201.25,0.0,0.35,,100.84,99.95,,,Visualizer
moment,227.209,4.91,-201.25,0.0,0.35,,100.92,99.91,,,Visualizer
moment,227.434,4.91,-201.25,0.0,0.35,,101.02,99.98,,,Visualizer
moment,227.659,4.91,-201.25,0.0,0.35,,100.99,100.01,,,Visualizer
moment,227.884,4.91,-201.25,0.0,0.35,,100.92,99.99,,,Visualizer
moment,228.071,4.91,-201.25,0.0,0.35,,101.02,99.89,,,Visualizer
moment,228.259,4.91,-201.25,0.0,0.35,,100.81,99.97,,,Visualizer
moment,228.484,4.91,-201.25,0.0,0.35,,100.99,99.97,,,Visualizer
moment,228.709,4.91,-201.25,0.0,0.35,,100.84,99.98,,,Visualizer
moment,228.896,4.91,-201.25,0.0,0.35,,100.99,99.92,,,Visualizer
moment,229.084,4.9,-201.25,0.0,0.35,,100.95,99.97,,,Visualizer
moment,229.309,4.9,-201.25,0.0,0.35,,100.95,100.02,,,Visualizer
moment,229.534,4.91,-201.25,0.0,0.35,,100.92,100.0,,,Visualizer
moment,229.722,4.9,-201.25,0.0,0.35,,101.1,100.0,,,Visualizer
moment,229.946,4.9,-201.25,0.0,0.35,,100.84,99.87,,,Visualizer
moment,230.134,4.91,-201.25,0.0,0.35,,100.84,99.99,,,Visualizer
moment,230.359,4.9,-201.25,0.0,0.35,,100.77,99.93,,,Visualizer
moment,230.546,4.9,-201.25,0.0,0.35,,100.88,99.91,,,Visualizer
moment,230.771,4.9,-201.25,0.0,0.35,,100.88,99.98,,,Visualizer
moment,230.959,4.9,-201.25,0.0,0.35,,100.88,99.91,,,Visualizer
moment,231.184,4.9,-201.25,0.0,0.35,,100.84,99.91,,,Visualizer
moment,231.409,4.9,-201.25,0.0,0.35,,100.88,100.0,,,Visualizer
moment,231.596,4.89,-201.25,0.0,0.35,,100.99,100.0,,,Visualizer
moment,231.821,4.9,-201.25,0.0,0.35,,100.99,99.97,,,Visualizer
moment,232.046,4.9,-201.25,0.0,0.35,,100.84,99.95,,,Visualizer
moment,232.234,4.9,-201.25,0.0,0.35,,100.95,99.91,,,Visualizer
moment,232.421,4.89,-201.25,0.0,0.35,,100.92,100.04,,,Visualizer
moment,232.683,4.9,-201.25,0.0,0.35,,100.95,100.03,,,Visualizer
moment,232.909,4.89,-201.25,0.0,0.35,,100.88,99.95,,,Visualizer
moment,233.059,4.89,-201.25,0.0,0.35,,100.81,99.97,,,Visualizer
moment,233.284,4.89,-201.25,0.0,0.35,,100.95,100.01,,,Visualizer
moment,233.471,4.89,-201.25,0.0,0.35,,100.88,99.96,,,Visualizer
moment,233.734,4.89,-201.25,0.0,0.35,,100.77,99.95,,,Visualizer
moment,233.884,4.89,-201.25,0.0,0.35,,100.99,100.01,,,Visualizer
moment,234.109,4.89,-201.25,0.0,0.35,,100.92,99.95,,,Visualizer
moment,234.296,4.89,-201.25,0.0,0.35,,100.88,100.0,,,Visualizer
moment,234.521,4.89,-201.25,0.0,0.35,,100.77,99.98,,,Visualizer
moment,234.709,4.88,-201.25,0.0,0.35,,100.88,99.96,,,Visualizer
moment,234.934,4.88,-201.25,0.0,0.35,,100.92,100.0,,,Visualizer
moment,235.159,4.88,-201.25,0.0,0.35,,100.92,99.96,,,Visualizer
moment,235.459,4.89,-201.25,0.0,0.35,,100.92,99.98,,,Visualizer
moment,235.571,4.88,-201.25,0.0,0.35,,100.95,99.96,,,Visualizer
moment,235.759,4.88,-201.25,0.0,0.35,,100.88,99.94,,,Visualizer
moment,235.984,4.88,-201.25,0.0,0.35,,100.84,99.9,,,Visualizer
moment,236.209,4.88,-201.25,0.0,0.35,,100.77,99.87,,,Visualizer
moment,236.396,4.87,-201.25,0.0,0.35,,100.84,99.92,,,Visualizer
moment,236.584,4.88,-201.25,0.0,0.35,,100.84,99.93,,,Visualizer
moment,236.809,4.88,-201.25,0.0,0.35,,100.92,99.85,,,Visualizer
moment,237.033,4.88,-201.25,0.0,0.35,,100.84,99.94,,,Visualizer
moment,237.221,4.87,-201.25,0.0,0.35,,100.84,99.86,,,Visualizer
moment,237.446,4.88,-201.25,0.0,0.35,,100.84,99.89,,,Visualizer
moment,237.634,4.88,-201.25,0.0,0.35,,100.92,99.98,,,Visualizer
moment,237.896,4.87,-201.25,0.0,0.35,,100.81,99.97,,,Visualizer
moment,238.084,4.87,-201.25,0.0,0.35,,100.92,99.93,,,Visualizer
moment,238.271,4.87,-201.25,0.0,0.35,,100.88,99.93,,,Visualizer
moment,238.459,4.87,-201.25,0.0,0.35,,100.92,99.96,,,Visualizer
moment,238.684,4.87,-201.25,0.0,0.35,,100.74,99.9,,,Visualizer
moment,238.871,4.87,-201.25,0.0,0.35,,100.81,99.86,,,Visualizer
moment,239.096,4.87,-201.25,0.0,0.35,,100.88,99.9,,,Visualizer
moment,239.321,4.87,-201.25,0.0,0.35,,100.81,99.96,,,Visualizer
moment,239.546,4.87,-201.25,0.0,0.35,,100.7,99.92,,,Visualizer
moment,239.734,4.87,-201.25,0.0,0.35,,100.77,99.87,,,Visualizer
moment,239.921,4.86,-201.25,0.0,0.35,,100.88,99.86,,,Visualizer
moment,240.146,4.86,-201.25,0.0,0.35,,100.74,99.88,,,Visualizer
moment,240.371,4.86,-201.25,0.0,0.35,,100.74,99.82,,,Visualizer
moment,240.596,4.86,-201.25,0.0,0.35,,100.81,99.9,,,Visualizer
moment,240.746,4.86,-201.25,0.0,0.35,,100.81,99.88,,,Visualizer
moment,240.972,4.87,-201.25,0.0,0.35,,100.84,99.9,,,Visualizer
moment,241.234,4.87,-201.25,0.0,0.35,,100.66,99.9,,,Visualizer
moment,241.384,4.86,-201.25,0.0,0.35,,100.74,99.84,,,Visualizer
moment,241.608,4.86,-201.25,0.0,0.35,,100.81,99.89,,,Visualizer
moment,241.796,4.86,-201.25,0.0,0.35,,100.74,99.86,,,Visualizer
moment,242.021,4.85,-201.25,0.0,0.35,,100.74,99.86,,,Visualizer
moment,242.209,4.86,-201.25,0.0,0.35,,100.77,99.81,,,Visualizer
moment,242.434,4.85,-201.25,0.0,0.35,,100.77,99.81,,,Visualizer
moment,242.621,4.85,-201.25,0.0,0.35,,100.77,99.9,,,Visualizer
moment,242.884,4.85,-201.25,0.0,0.35,,100.66,99.97,,,Visualizer
moment,243.071,4.85,-201.25,0.0,0.35,,100.74,99.93,,,Visualizer
moment,243.258,4.84,-201.25,0.0,0.35,,100.81,99.89,,,Visualizer
moment,243.483,4.85,-201.25,0.0,0.35,,100.74,99.85,,,Visualizer
moment,243.709,4.85,-201.25,0.0,0.35,,100.74,99.88,,,Visualizer
moment,243.896,4.85,-201.25,0.0,0.35,,100.88,99.87,,,Visualizer
moment,244.084,4.85,-201.25,0.0,0.35,,100.81,99.92,,,Visualizer
moment,244.308,4.85,-201.25,0.0,0.35,,100.88,99.86,,,Visualizer
moment,244.533,4.85,-201.25,0.0,0.35,,100.63,99.88,,,Visualizer
moment,244.722,4.85,-201.25,0.0,0.35,,100.74,99.9,,,Visualizer
moment,244.909,4.85,-201.25,0.0,0.35,,100.7,99.87,,,Visualizer
moment,245.133,4.85,-201.25,0.0,0.35,,100.84,99.8,,,Visualizer
moment,245.359,4.85,-201.25,0.0,0.35,,100.74,99.78,,,Visualizer
moment,245.546,4.85,-201.25,0.0,0.35,,100.77,99.8,,,Visualizer
moment,245.771,4.85,-201.25,0.0,0.35,,100.77,99.88,,,Visualizer
moment,245.959,4.85,-201.25,0.0,0.35,,100.84,99.84,,,Visualizer
moment,246.183,4.84,-201.25,0.0,0.35,,100.7,99.77,,,Visualizer
moment,246.409,4.84,-201.25,0.0,0.35,,100.74,99.79,,,Visualizer
moment,246.596,4.85,-201.25,0.0,0.35,,100.77,99.86,,,Visualizer
moment,246.785,4.85,-201.25,0.0,0.35,,100.84,99.93,,,Visualizer
moment,247.046,4.84,-201.25,0.0,0.35,,100.74,99.84,,,Visualizer
moment,247.271,4.84,-201.25,0.0,0.35,,100.77,99.73,,,Visualizer
moment,247.421,4.84,-201.25,0.0,0.35,,100.7,99.83,,,Visualizer
moment,247.646,4.84,-201.25,0.0,0.35,,100.74,99.86,,,Visualizer
moment,247.871,4.84,-201.25,0.0,0.35,,100.81,99.88,,,Visualizer
moment,248.059,4.84,-201.25,0.0,0.35,,100.81,99.86,,,Visualizer
moment,248.246,4.84,-201.25,0.0,0.35,,100.66,99.84,,,Visualizer
moment,248.471,4.84,-201.25,0.0,0.35,,100.84,99.78,,,Visualizer
moment,248.696,4.83,-201.25,0.0,0.35,,100.59,99.81,,,Visualizer
moment,248.883,4.83,-201.25,0.0,0.35,,100.81,99.85,,,Visualizer
moment,249.108,4.83,-201.25,0.0,0.35,,100.84,99.76,,,Visualizer
moment,249.296,4.83,-201.25,0.0,0.35,,100.77,99.86,,,Visualizer
moment,249.521,4.84,-201.25,0.0,0.35,,100.7,99.87,,,Visualizer
moment,249.708,4.83,-201.25,0.0,0.35,,100.81,99.84,,,Visualizer
moment,249.933,4.84,-201.25,0.0,0.35,,100.81,99.86,,,Visualizer
moment,250.121,4.84,-201.25,0.0,0.35,,100.77,99.87,,,Visualizer
moment,250.346,4.83,-201.25,0.0,0.35,,100.81,99.76,,,Visualizer
moment,250.534,4.83,-201.25,0.0,0.35,,100.74,99.83,,,Visualizer
moment,250.759,4.83,-201.25,0.0,0.35,,100.77,99.88,,,Visualizer
moment,250.983,4.83,-201.25,0.0,0.35,,100.81,99.81,,,Visualizer
moment,251.208,4.83,-201.25,0.0,0.35,,100.77,99.9,,,Visualizer
moment,251.396,4.83,-201.25,0.0,0.35,,100.84,99.91,,,Visualizer
moment,251.583,4.82,-201.25,0.0,0.35,,100.66,99.81,,,Visualizer
moment,251.809,4.83,-201.25,0.0,0.35,,100.77,99.82,,,Visualizer
moment,252.071,4.83,-201.25,0.0,0.35,,100.81,99.88,,,Visualizer
moment,252.221,4.83,-201.25,0.0,0.35,,100.63,99.79,,,Visualizer
moment,252.408,4.82,-201.25,0.0,0.35,,100.77,99.84,,,Visualizer
moment,252.633,4.83,-201.25,0.0,0.35,,100.77,99.82,,,Visualizer
moment,252.859,4.83,-201.25,0.0,0.35,,100.77,99.89,,,Visualizer
moment,253.046,4.83,-201.25,0.0,0.35,,100.77,99.89,,,Visualizer
moment,253.271,4.88,-201.25,0.46,0.35,,100.77,99.89,,,Visualizer
moment,253.458,5.41,-201.25,1.53,0.35,,99.91,99.8,,,Visualizer
moment,253.685,6.14,-201.25,2.48,0.35,,98.35,99.77,,,Visualizer
moment,253.871,5.95,-201.25,3.21,0.35,,96.54,99.82,,,Visualizer
moment,254.096,5.75,-201.25,3.78,0.35,,95.33,99.94,,,Visualizer
moment,254.321,6.72,-201.25,4.15,0.35,,94.88,99.96,,,Visualizer
moment,254.508,6.66,-201.25,4.41,0.35,,94.98,99.82,,,Visualizer
moment,254.697,6.38,-201.25,4.67,0.35,,95.57,99.73,,,Visualizer
moment,254.921,7.32,-201.25,4.71,0.35,,96.54,99.56,,,Visualizer
moment,255.146,7.2,-201.25,4.82,0.35,,97.44,99.46,,,Visualizer
moment,255.371,6.75,-201.25,4.92,0.35,,98.46,99.24,,,Visualizer
moment,255.558,7.55,-201.25,4.87,0.35,,99.52,99.08,,,Visualizer
moment,255.746,7.35,-201.25,4.9,0.35,,100.56,98.97,,,Visualizer
moment,255.971,6.73,-201.25,4.95,0.35,,101.42,99.0,,,Visualizer
moment,256.196,7.57,-201.25,4.93,0.35,,102.3,98.96,,,Visualizer
moment,256.383,7.75,-201.25,4.8,0.35,,103.18,98.94,,,Visualizer
moment,256.571,6.75,-201.25,4.6,0.35,,104.07,98.99,,,Visualizer
moment,256.796,7.28,-201.25,4.43,0.35,,104.67,99.19,,,Visualizer
moment,257.022,7.23,-201.25,4.43,0.35,,105.04,99.35,,,Visualizer
moment,257.208,6.77,-201.25,4.83,0.35,,104.78,99.55,,,Visualizer
moment,257.471,6.87,-201.25,5.3,0.35,,103.11,99.82,,,Visualizer
moment,257.621,6.5,-201.25,5.56,0.35,,101.13,100.02,,,Visualizer
moment,257.845,6.56,-201.25,5.62,0.35,,99.2,100.16,,,Visualizer
moment,258.034,6.55,-201.25,5.63,0.35,,97.89,100.31,,,Visualizer
moment,258.258,7.3,-201.25,5.49,0.35,,96.92,100.29,,,Visualizer
moment,258.483,7.59,-201.25,5.31,0.35,,96.43,100.17,,,Visualizer
moment,258.671,7.74,-201.25,5.19,0.35,,96.05,100.02,,,Visualizer
moment,258.896,7.92,-201.25,5.02,0.35,,96.12,99.85,,,Visualizer
moment,259.083,8.08,-201.25,4.87,0.35,,96.39,99.6,,,Visualizer
moment,259.308,8.22,-201.25,4.81,0.35,,96.81,99.42,,,Visualizer
moment,259.533,8.34,-201.25,4.68,0.35,,97.41,99.22,,,Visualizer
moment,259.721,8.41,-201.25,4.63,0.35,,98.25,99.21,,,Visualizer
moment,259.909,8.46,-201.25,4.6,0.35,,98.99,99.06,,,Visualizer
moment,260.136,8.56,-201.25,4.56,0.35,,99.84,98.83,,,Visualizer
moment,260.396,8.64,-201.25,4.58,0.35,,100.48,98.78,,,Visualizer
moment,260.546,8.7,-201.25,4.58,0.35,,101.17,98.75,,,Visualizer
moment,260.771,8.69,-201.25,4.58,0.35,,101.71,98.84,,,Visualizer
moment,260.959,8.56,-201.25,4.62,0.35,,102.08,98.96,,,Visualizer
moment,261.183,8.39,-201.25,4.61,0.35,,102.15,98.95,,,Visualizer
moment,261.371,8.27,-201.25,4.64,0.35,,102.11,99.03,,,Visualizer
moment,261.596,8.16,-201.25,4.66,0.35,,101.79,99.25,,,Visualizer
moment,261.783,8.08,-201.25,4.65,0.35,,101.61,99.41,,,Visualizer
moment,262.008,8.01,-201.25,4.68,0.35,,101.1,99.52,,,Visualizer
moment,262.196,7.92,-201.25,4.66,0.35,,100.81,99.64,,,Visualizer
moment,262.421,7.89,-201.25,4.64,0.35,,100.56,99.71,,,Visualizer
moment,262.646,7.94,-201.25,4.65,0.35,,100.41,99.88,,,Visualizer
moment,262.871,8.0,-201.25,4.64,0.35,,100.27,99.91,,,Visualizer
moment,263.058,8.06,-201.25,4.61,0.35,,100.41,99.77,,,Visualizer
moment,263.283,8.09,-201.25,4.6,0.35,,100.48,99.8,,,Visualizer
moment,263.471,8.09,-201.25,4.57,0.35,,100.56,99.88,,,Visualizer
moment,263.696,8.11,-201.25,4.59,0.35,,100.7,99.84,,,Visualizer
moment,263.883,8.16,-201.25,4.56,0.35,,100.95,99.82,,,Visualizer
moment,264.071,8.21,-201.25,4.53,0.35,,101.28,99.79,,,Visualizer
moment,264.371,8.24,-201.25,4.56,0.35,,101.42,99.83,,,Visualizer
moment,264.521,8.23,-201.25,4.54,0.35,,101.53,99.76,,,Visualizer
moment,264.708,8.18,-201.25,4.58,0.35,,101.82,99.77,,,Visualizer
moment,264.933,8.16,-201.25,4.59,0.35,,102.0,99.8,,,Visualizer
moment,265.121,8.14,-201.25,4.58,0.35,,102.15,99.85,,,Visualizer
moment,265.345,8.03,-201.25,4.42,0.35,,102.0,99.95,,,Visualizer
moment,265.533,7.86,-201.25,4.09,0.35,,102.11,99.99,,,Visualizer
moment,265.758,7.68,-201.25,3.48,0.35,,102.11,100.1,,,Visualizer
moment,265.983,7.26,-201.25,2.74,0.35,,102.04,100.06,,,Visualizer
moment,266.171,6.94,-201.25,2.14,0.35,,101.93,100.16,,,Visualizer
moment,266.359,6.8,-201.25,1.66,0.35,,101.86,100.18,,,Visualizer
moment,266.583,6.71,-201.25,1.29,0.35,,102.0,100.13,,,Visualizer
moment,266.808,6.63,-201.25,1.01,0.35,,101.93,100.14,,,Visualizer
moment,267.033,6.58,-201.25,0.78,0.35,,101.86,100.13,,,Visualizer
moment,267.221,6.52,-201.25,0.61,0.35,,101.71,100.19,,,Visualizer
moment,267.408,6.48,-201.25,0.47,0.35,,101.82,100.18,,,Visualizer
moment,267.634,6.44,-201.25,0.37,0.35,,101.68,100.25,,,Visualizer
moment,267.858,6.41,-201.25,0.29,0.35,,101.75,100.21,,,Visualizer
moment,268.083,6.38,-201.25,0.22,0.35,,101.71,100.12,,,Visualizer
moment,268.271,6.35,-201.25,0.17,0.35,,101.61,100.22,,,Visualizer
moment,268.458,6.34,-201.25,0.13,0.35,,101.68,100.18,,,Visualizer
moment,268.683,6.31,-201.25,0.1,0.35,,101.64,100.21,,,Visualizer
moment,268.871,6.29,-201.25,0.08,0.35,,101.64,100.19,,,Visualizer
moment,269.097,6.28,-201.25,0.06,0.35,,101.57,100.22,,,Visualizer
moment,269.283,6.27,-201.25,0.05,0.35,,101.71,100.14,,,Visualizer
moment,269.508,6.24,-201.25,0.04,0.35,,101.57,100.17,,,Visualizer
moment,269.696,6.23,-201.25,0.03,0.35,,101.61,100.12,,,Visualizer
moment,269.958,6.21,-201.25,0.02,0.35,,101.53,100.13,,,Visualizer
moment,270.108,6.19,-201.25,0.02,0.35,,101.53,100.15,,,Visualizer
moment,270.333,6.19,-201.25,0.01,0.35,,101.5,100.08,,,Visualizer
moment,270.558,6.17,-201.25,0.01,0.35,,101.46,100.06,,,Visualizer
moment,270.746,6.15,-201.25,0.01,0.35,,101.57,100.09,,,Visualizer
moment,270.971,6.15,-201.25,0.01,0.35,,101.46,100.05,,,Visualizer
moment,271.195,6.14,-201.25,0.01,0.35,,101.42,100.04,,,Visualizer
moment,271.383,6.13,-201.25,0.0,0.35,,101.39,100.13,,,Visualizer
moment,271.571,6.12,-201.25,0.0,0.35,,101.31,100.08,,,Visualizer
moment,271.796,6.11,-201.25,0.0,0.35,,101.39,99.99,,,Visualizer
moment,272.021,6.11,-201.25,0.0,0.35,,101.21,100.0,,,Visualizer
moment,272.209,6.1,-201.25,0.0,0.35,,101.28,99.96,,,Visualizer
moment,272.433,6.09,-201.25,0.0,0.35,,101.28,99.99,,,Visualizer
moment,272.621,6.09,-201.25,0.0,0.35,,101.13,100.02,,,Visualizer
moment,272.846,6.08,-201.25,0.0,0.35,,101.21,99.97,,,Visualizer
moment,273.033,6.07,-201.25,0.0,0.35,,101.21,99.95,,,Visualizer
moment,273.258,6.06,-201.25,0.0,0.35,,101.17,99.96,,,Visualizer
moment,273.446,6.06,-201.25,0.0,0.35,,101.1,99.9,,,Visualizer
moment,273.67,6.05,-201.25,0.0,0.35,,101.06,99.87,,,Visualizer
moment,273.859,6.05,-201.25,0.0,0.35,,100.99,99.88,,,Visualizer
moment,274.083,6.04,-201.25,0.0,0.35,,101.02,99.8,,,Visualizer
moment,274.27,6.04,-201.25,0.0,0.35,,101.02,99.88,,,Visualizer
moment,274.533,6.03,-201.25,0.0,0.35,,100.99,99.91,,,Visualizer
moment,274.795,6.03,-201.25,0.0,0.35,,101.02,99.95,,,Visualizer
moment,274.908,6.02,-201.25,0.0,0.35,,100.92,99.92,,,Visualizer
moment,275.134,6.02,-201.25,0.0,0.35,,101.02,99.88,,,Visualizer
moment,275.358,6.01,-201.25,0.0,0.35,,100.84,99.82,,,Visualizer
moment,275.545,6.01,-201.25,0.0,0.35,,100.88,99.91,,,Visualizer
moment,275.733,6.0,-201.25,0.0,0.35,,100.84,99.87,,,Visualizer
moment,275.958,6.0,-201.25,0.0,0.35,,100.84,99.86,,,Visualizer
moment,276.183,6.0,-201.25,0.0,0.35,,100.7,99.8,,,Visualizer
moment,276.371,5.99,-201.25,0.0,0.35,,100.88,99.82,,,Visualizer
moment,276.596,5.99,-201.25,0.0,0.35,,100.84,99.83,,,Visualizer
moment,276.784,5.99,-201.25,0.0,0.35,,100.81,99.85,,,Visualizer
moment,277.008,5.99,-201.25,0.0,0.35,,100.7,99.82,,,Visualizer
moment,277.196,5.98,-201.25,0.0,0.35,,100.66,99.7,,,Visualizer
moment,277.459,5.97,-201.25,0.0,0.35,,100.74,99.79,,,Visualizer
moment,277.608,5.97,-201.25,0.0,0.35,,100.74,99.81,,,Visualizer
moment,277.833,5.97,-201.25,0.0,0.35,,100.66,99.7,,,Visualizer
moment,278.021,5.96,-201.25,0.0,0.35,,100.7,99.67,,,Visualizer
moment,278.245,5.96,-201.25,0.0,0.35,,100.63,99.77,,,Visualizer
moment,278.47,5.96,-201.25,0.0,0.35,,100.56,99.71,,,Visualizer
moment,278.771,5.95,-201.25,0.0,0.35,,100.59,99.66,,,Visualizer
moment,278.883,5.94,-201.25,0.0,0.35,,100.52,99.71,,,Visualizer
moment,279.071,5.94,-201.25,0.0,0.35,,100.48,99.74,,,Visualizer
moment,279.296,5.94,-201.25,0.0,0.35,,100.52,99.71,,,Visualizer
moment,279.52,5.94,-201.25,0.0,0.35,,100.41,99.63,,,Visualizer
moment,279.708,5.93,-201.25,0.0,0.35,,100.59,99.66,,,Visualizer
moment,279.896,5.92,-201.25,0.0,0.35,,100.52,99.63,,,Visualizer
moment,280.121,5.92,-201.25,0.0,0.35,,100.45,99.66,,,Visualizer
moment,280.346,5.92,-201.25,0.0,0.35,,100.45,99.69,,,Visualizer
moment,280.533,5.92,-201.25,0.0,0.35,,100.38,99.7,,,Visualizer
