information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.245,0.01,227.9,1.01,1.3,,98.82,95.0,,,Visualizer
moment,258.559,0.01,228.1,1.01,1.3,,98.93,94.95,,,Visualizer
moment,258.74,0.01,228.5,0.99,1.3,,98.86,95.01,,,Visualizer
moment,259.009,0.01,228.8,1.02,1.4,,98.75,95.03,,,Visualizer
moment,259.236,0.01,229.1,1.02,1.2,,98.86,94.97,,,Visualizer
moment,259.506,0.01,229.4,0.99,1.3,,98.78,95.0,,,Visualizer
moment,259.729,0.01,229.6,1.0,1.2,,98.61,95.09,,,Visualizer
moment,260.0,0.01,230.1,1.0,1.3,,98.68,95.16,,,Visualizer
moment,260.271,0.01,230.5,0.99,1.4,,98.64,95.22,,,Visualizer
moment,260.498,0.01,230.9,0.98,1.3,,98.78,95.2,,,Visualizer
moment,260.81,0.01,231.2,1.01,1.4,,98.75,95.28,,,Visualizer
moment,260.99,0.01,231.7,0.99,1.5,,98.89,95.32,,,Visualizer
moment,261.259,0.01,231.9,1.02,1.6,,98.96,95.26,,,Visualizer
moment,261.483,0.01,232.4,1.0,1.5,,98.96,95.42,,,Visualizer
moment,261.756,0.01,232.8,0.99,1.6,,99.0,95.39,,,Visualizer
moment,261.979,0.01,233.2,1.0,1.5,,98.82,95.33,,,Visualizer
moment,262.25,0.01,233.5,1.01,1.5,,98.86,95.4,,,Visualizer
moment,262.519,0.01,233.8,0.98,1.5,,98.96,95.4,,,Visualizer
moment,262.743,0.01,234.1,1.13,1.3,,99.07,95.4,,,Visualizer
moment,263.064,0.0,234.4,1.1,1.3,,98.64,95.43,,,Visualizer
moment,263.33,0.0,234.6,1.06,1.1,,98.71,95.4,,,Visualizer
moment,263.508,0.0,234.9,1.04,1.0,,98.61,95.37,,,Visualizer
moment,263.736,0.0,235.1,1.0,1.0,,98.64,95.34,,,Visualizer
moment,264.049,0.0,235.2,0.99,0.8,,98.43,95.35,,,Visualizer
moment,264.23,0.0,235.4,1.0,0.7,,98.07,95.37,,,Visualizer
moment,264.498,0.0,235.6,0.98,0.8,,98.07,95.37,,,Visualizer
moment,264.771,0.0,235.6,0.95,0.5,,98.04,95.35,,,Visualizer
moment,264.997,0.0,235.6,0.95,0.3,,97.83,95.33,,,Visualizer
moment,265.31,0.0,235.9,0.99,0.6,,97.69,95.32,,,Visualizer
moment,265.488,0.0,235.9,0.97,0.2,,97.65,95.34,,,Visualizer
moment,265.759,0.0,235.9,0.97,0.3,,97.52,95.27,,,Visualizer
moment,265.984,0.0,235.9,0.98,0.2,,97.52,95.24,,,Visualizer
moment,266.255,0.0,236.1,0.97,0.2,,97.45,95.26,,,Visualizer
moment,266.479,0.0,236.3,0.93,0.5,,97.27,95.17,,,Visualizer
moment,266.795,0.0,236.3,0.97,0.4,,97.09,95.22,,,Visualizer
moment,267.02,0.0,236.4,0.97,0.5,,97.06,95.21,,,Visualizer
moment,267.245,0.0,236.4,1.07,0.3,,96.99,95.16,,,Visualizer
moment,267.559,0.0,236.4,1.09,0.1,,96.46,95.16,,,Visualizer
moment,267.783,0.0,236.6,1.0,0.3,,95.81,95.18,,,Visualizer
moment,268.009,0.0,237.1,0.96,0.7,,94.88,95.18,,,Visualizer
moment,268.235,0.0,237.3,0.97,0.9,,94.2,95.19,,,Visualizer
moment,268.549,0.0,237.5,0.98,1.1,,93.51,95.16,,,Visualizer
moment,268.738,0.0,237.7,0.96,1.0,,93.04,95.16,,,Visualizer
moment,268.998,0.0,238.2,1.11,1.1,,92.84,95.2,,,Visualizer
moment,269.224,0.0,238.5,1.05,1.2,,92.57,95.16,,,Visualizer
moment,269.494,0.0,238.5,0.98,1.0,,92.46,95.1,,,Visualizer
moment,269.764,0.0,238.8,1.02,1.0,,92.63,95.14,,,Visualizer
moment,269.989,0.0,239.2,1.0,1.0,,92.63,95.11,,,Visualizer
moment,270.259,0.0,239.2,0.96,0.7,,92.87,95.08,,,Visualizer
moment,270.483,0.0,239.5,0.96,0.8,,93.07,95.0,,,Visualizer
moment,270.754,0.0,239.6,0.97,0.8,,93.21,94.91,,,Visualizer
moment,270.978,0.0,239.7,0.96,0.5,,93.28,94.99,,,Visualizer
moment,271.249,0.0,239.8,0.95,0.6,,93.28,94.98,,,Visualizer
moment,271.519,0.0,240.0,1.09,0.5,,93.38,94.95,,,Visualizer
moment,271.744,0.0,240.2,1.03,0.6,,93.31,94.92,,,Visualizer
moment,272.061,0.0,240.2,1.0,0.5,,93.58,94.88,,,Visualizer
moment,272.239,0.0,240.5,0.98,0.6,,93.45,94.9,,,Visualizer
moment,272.509,0.0,240.5,0.97,0.5,,93.28,94.83,,,Visualizer
moment,272.732,0.0,240.9,1.11,0.7,,92.97,94.82,,,Visualizer
moment,273.004,0.0,241.1,1.02,0.9,,92.46,94.9,,,Visualizer
moment,273.23,0.0,241.3,1.0,0.8,,91.96,94.8,,,Visualizer
moment,273.544,0.0,241.7,0.95,1.2,,91.73,94.77,,,Visualizer
moment,273.724,0.0,242.2,1.1,1.3,,91.56,94.75,,,Visualizer
moment,273.996,0.0,242.1,1.0,1.0,,91.56,94.8,,,Visualizer
moment,274.31,0.0,242.6,0.98,1.3,,91.56,94.74,,,Visualizer
moment,274.489,0.0,243.0,0.94,1.3,,91.82,94.65,,,Visualizer
moment,274.758,0.0,243.0,0.98,0.8,,92.06,94.65,,,Visualizer
moment,274.985,0.0,243.1,1.04,1.0,,92.2,94.62,,,Visualizer
moment,275.255,0.0,243.3,0.97,0.7,,92.36,94.57,,,Visualizer
moment,275.479,0.0,243.5,0.95,0.5,,92.43,94.58,,,Visualizer
moment,275.751,0.0,243.7,0.95,0.7,,92.6,94.55,,,Visualizer
moment,275.975,0.0,243.7,1.11,0.6,,92.84,94.51,,,Visualizer
moment,276.244,0.0,243.9,0.97,0.6,,92.9,94.47,,,Visualizer
moment,276.561,0.0,244.1,0.96,0.6,,93.0,94.47,,,Visualizer
moment,276.738,0.0,244.4,1.06,0.7,,93.14,94.49,,,Visualizer
moment,277.01,0.0,244.3,0.99,0.6,,93.14,94.44,,,Visualizer
moment,277.235,0.0,244.6,0.93,0.7,,93.07,94.45,,,Visualizer
moment,277.504,0.0,244.7,1.05,0.6,,92.9,94.34,,,Visualizer
moment,277.774,0.0,244.9,0.98,0.5,,92.73,94.37,,,Visualizer
moment,277.998,0.0,245.3,0.99,1.0,,92.3,94.37,,,Visualizer
moment,278.225,0.0,245.5,0.99,0.9,,92.09,94.3,,,Visualizer
moment,278.539,0.0,246.1,1.0,1.4,,93.11,94.29,,,Visualizer
moment,278.809,0.0,246.7,1.12,1.8,,94.2,94.29,,,Visualizer
moment,279.033,0.0,247.1,1.01,1.8,,95.09,94.14,,,Visualizer
moment,279.26,0.0,247.5,1.0,2.0,,95.84,94.1,,,Visualizer
moment,279.486,0.0,248.0,0.93,1.9,,96.43,94.07,,,Visualizer
moment,279.754,0.01,248.2,0.94,1.7,,97.06,93.94,,,Visualizer
moment,279.978,0.01,248.8,1.01,1.9,,97.45,93.94,,,Visualizer
moment,280.25,0.01,249.4,1.0,1.9,,97.86,94.14,,,Visualizer
moment,280.473,0.01,249.8,0.96,1.8,,97.97,94.14,,,Visualizer
moment,280.744,0.01,250.0,1.02,1.6,,98.29,94.2,,,Visualizer
moment,281.059,0.01,250.5,1.08,1.6,,98.43,94.3,,,Visualizer
moment,281.239,0.02,251.0,0.98,1.5,,98.61,94.39,,,Visualizer
moment,281.51,0.03,251.3,1.03,1.5,,98.75,94.4,,,Visualizer
moment,281.734,0.03,251.5,1.0,1.5,,98.93,94.54,,,Visualizer
moment,282.004,0.04,252.1,0.97,1.6,,99.07,94.71,,,Visualizer
moment,282.229,0.04,252.5,1.07,1.7,,99.17,94.83,,,Visualizer
moment,282.544,0.05,252.7,0.95,1.7,,99.21,95.01,,,Visualizer
moment,282.724,0.04,253.4,1.03,1.7,,99.35,95.15,,,Visualizer
moment,282.993,0.03,253.6,1.0,1.6,,99.46,95.25,,,Visualizer
moment,283.218,0.06,254.0,1.06,1.5,,99.57,95.34,,,Visualizer
moment,283.489,0.06,254.3,0.94,1.6,,99.64,95.41,,,Visualizer
moment,283.758,0.06,254.7,1.01,1.5,,99.71,95.57,,,Visualizer
moment,283.985,0.04,255.3,1.03,1.5,,99.6,95.62,,,Visualizer
moment,284.253,0.03,255.2,0.96,1.4,,99.67,95.8,,,Visualizer
moment,284.479,0.03,255.7,1.07,1.3,,99.64,95.88,,,Visualizer
moment,284.748,0.04,255.9,1.02,1.2,,99.82,95.98,,,Visualizer
moment,284.974,0.06,256.2,1.01,0.9,,99.78,96.07,,,Visualizer
moment,285.243,0.06,256.5,1.07,1.2,,99.92,96.15,,,Visualizer
moment,285.47,0.06,256.7,0.93,1.0,,99.92,96.22,,,Visualizer
moment,285.738,0.05,257.0,1.05,1.1,,99.92,96.39,,,Visualizer
moment,286.009,0.03,257.3,1.03,1.1,,99.96,96.54,,,Visualizer
moment,286.323,0.03,257.5,0.98,1.0,,100.0,96.77,,,Visualizer
moment,286.504,0.06,257.8,1.04,0.9,,99.96,96.85,,,Visualizer
moment,286.729,0.05,257.9,1.03,0.9,,100.1,96.97,,,Visualizer
moment,286.999,0.04,258.2,1.01,0.9,,100.0,97.09,,,Visualizer
moment,287.269,0.03,258.5,0.99,1.0,,99.96,97.17,,,Visualizer
moment,287.495,0.04,258.7,1.03,1.0,,99.96,97.34,,,Visualizer
moment,287.719,0.03,258.9,1.02,1.0,,100.0,97.5,,,Visualizer
moment,287.988,0.04,259.1,0.9,0.9,,99.96,97.67,,,Visualizer
moment,288.259,0.03,259.5,1.0,1.0,,100.03,97.76,,,Visualizer
moment,288.484,0.04,259.7,0.94,0.9,,100.14,97.83,,,Visualizer
moment,288.753,0.03,259.8,1.06,1.0,,100.07,97.85,,,Visualizer
moment,288.979,0.03,260.2,1.01,1.0,,100.18,97.97,,,Visualizer
moment,289.295,0.03,260.4,0.97,0.9,,100.1,98.15,,,Visualizer
moment,289.474,0.03,260.8,1.05,1.0,,99.96,98.15,,,Visualizer
moment,289.744,0.05,260.9,0.92,1.0,,100.18,98.29,,,Visualizer
moment,289.969,0.04,261.2,1.02,1.0,,99.96,98.32,,,Visualizer
moment,290.239,0.03,261.5,1.0,1.1,,100.1,98.29,,,Visualizer
moment,290.508,0.04,261.8,0.93,1.1,,100.03,98.29,,,Visualizer
moment,290.734,0.03,262.0,1.01,1.1,,100.14,98.48,,,Visualizer
moment,291.004,0.02,262.2,1.03,1.0,,100.07,98.47,,,Visualizer
moment,291.226,0.05,262.6,0.96,1.1,,100.07,98.36,,,Visualizer
moment,291.499,0.04,262.9,0.91,1.1,,100.1,98.43,,,Visualizer
moment,291.723,0.03,263.1,1.05,1.1,,100.07,98.45,,,Visualizer
moment,291.995,0.04,263.4,1.01,1.1,,100.18,98.52,,,Visualizer
moment,292.309,0.04,263.7,0.94,1.1,,100.1,98.58,,,Visualizer
moment,292.488,0.03,264.1,0.9,1.2,,100.07,98.7,,,Visualizer
moment,292.804,0.04,264.3,1.05,1.2,,100.1,98.67,,,Visualizer
moment,293.028,0.05,264.7,0.99,1.3,,100.18,98.67,,,Visualizer
moment,293.253,0.05,265.1,0.97,1.2,,100.14,98.76,,,Visualizer
moment,293.478,0.05,265.3,0.98,1.2,,100.21,98.85,,,Visualizer
moment,293.749,0.04,265.7,0.95,1.4,,100.14,98.86,,,Visualizer
moment,293.973,0.04,266.1,1.04,1.4,,100.25,98.95,,,Visualizer
moment,294.243,0.04,266.4,1.07,1.4,,100.25,99.06,,,Visualizer
moment,294.469,0.05,266.8,1.0,1.5,,100.25,99.14,,,Visualizer
moment,294.739,0.04,267.1,1.0,1.4,,100.25,99.12,,,Visualizer
moment,295.01,0.03,267.4,0.98,1.5,,100.32,99.12,,,Visualizer
moment,295.233,0.03,267.8,0.97,1.4,,100.21,99.29,,,Visualizer
moment,295.504,0.04,268.1,0.95,1.3,,100.18,99.2,,,Visualizer
moment,295.731,0.03,268.6,0.96,1.4,,100.25,99.21,,,Visualizer
