information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,251.771,0.04,-128.7,0.85,0.0,,86.93,87.8,,,Visualizer
moment,251.995,0.05,-128.7,0.86,0.0,,87.06,87.83,,,Visualizer
moment,252.265,0.05,-128.7,0.88,0.0,,87.06,87.81,,,Visualizer
moment,252.536,0.05,-128.7,0.85,0.0,,87.13,87.79,,,Visualizer
moment,252.76,0.04,-128.7,0.86,0.0,,87.16,87.74,,,Visualizer
moment,253.03,0.04,-128.7,0.88,0.0,,87.32,87.76,,,Visualizer
moment,253.255,0.05,-128.7,0.87,0.0,,87.36,87.76,,,Visualizer
moment,253.525,0.05,-128.7,0.86,0.0,,87.36,87.81,,,Visualizer
moment,253.795,0.04,-128.7,0.87,0.0,,87.39,87.76,,,Visualizer
moment,254.025,0.04,-128.7,0.86,0.0,,87.42,87.79,,,Visualizer
moment,254.245,0.03,-128.7,0.95,0.0,,87.46,87.78,,,Visualizer
moment,254.516,0.03,-128.7,0.9,0.0,,87.46,87.78,,,Visualizer
moment,254.786,0.03,-128.7,0.9,0.0,,87.46,87.81,,,Visualizer
moment,255.01,0.03,-128.7,0.86,0.0,,87.55,87.77,,,Visualizer
moment,255.282,0.03,-128.7,0.87,0.0,,87.46,87.79,,,Visualizer
moment,255.506,0.03,-128.7,0.85,0.0,,87.32,87.83,,,Visualizer
moment,255.775,0.03,-128.7,0.85,0.0,,87.26,87.81,,,Visualizer
moment,256.0,0.03,-128.7,0.85,0.0,,87.16,87.86,,,Visualizer
moment,256.27,0.02,-128.7,0.95,0.0,,87.0,87.82,,,Visualizer
moment,256.495,0.03,-128.7,0.89,0.0,,86.74,87.81,,,Visualizer
moment,256.765,0.03,-128.7,0.88,0.0,,86.7,87.79,,,Visualizer
moment,257.037,0.02,-128.7,0.84,0.0,,86.54,87.83,,,Visualizer
moment,257.305,0.02,-128.7,0.85,0.0,,86.45,87.84,,,Visualizer
moment,257.53,0.02,-128.7,0.9,0.0,,86.45,87.89,,,Visualizer
moment,257.76,0.02,-128.7,0.89,0.0,,86.51,87.81,,,Visualizer
moment,258.127,0.02,-128.7,0.86,0.0,,86.51,87.85,,,Visualizer
moment,258.316,0.02,-128.7,0.85,0.0,,86.41,87.8,,,Visualizer
moment,258.52,0.02,-128.7,0.84,0.0,,86.38,87.78,,,Visualizer
moment,258.749,0.02,-128.7,0.91,0.0,,86.31,87.81,,,Visualizer
moment,259.015,0.02,-128.7,0.87,0.0,,86.25,87.8,,,Visualizer
moment,259.285,0.02,-128.7,0.84,0.0,,86.21,87.76,,,Visualizer
moment,259.51,0.02,-128.7,0.92,0.0,,86.31,87.74,,,Visualizer
moment,259.78,0.02,-128.7,0.86,0.0,,86.12,87.79,,,Visualizer
moment,260.005,0.02,-128.7,0.85,0.0,,85.89,87.75,,,Visualizer
moment,260.275,0.02,-128.7,0.92,0.0,,85.5,87.82,,,Visualizer
moment,260.5,0.02,-128.7,0.86,0.0,,85.08,87.73,,,Visualizer
moment,260.77,0.02,-128.7,0.92,0.0,,84.72,87.71,,,Visualizer
moment,260.995,0.03,-128.7,0.86,0.0,,84.56,87.74,,,Visualizer
moment,261.266,0.03,-128.7,0.85,0.0,,84.43,87.66,,,Visualizer
moment,261.581,0.04,-128.7,0.94,0.0,,84.37,87.67,,,Visualizer
moment,261.76,0.05,-128.7,0.88,0.0,,84.37,87.67,,,Visualizer
moment,262.031,0.06,-128.7,0.86,0.0,,84.53,87.7,,,Visualizer
moment,262.255,0.08,-128.7,0.84,0.0,,84.92,87.71,,,Visualizer
moment,262.526,0.11,-128.7,0.95,0.0,,85.18,87.63,,,Visualizer
moment,262.75,0.11,-128.7,0.9,0.0,,85.6,87.67,,,Visualizer
moment,263.025,0.12,-128.7,0.86,0.0,,85.96,87.71,,,Visualizer
moment,263.245,0.08,-128.7,0.87,0.0,,86.48,87.65,,,Visualizer
moment,263.561,0.11,-128.7,0.84,0.0,,86.74,87.67,,,Visualizer
moment,263.785,0.13,-128.7,0.85,0.0,,87.13,87.71,,,Visualizer
moment,264.01,0.11,-128.7,0.87,0.0,,87.49,87.66,,,Visualizer
moment,264.281,0.11,-128.7,0.96,0.0,,87.91,87.63,,,Visualizer
moment,264.505,0.14,-128.7,0.89,0.0,,88.14,87.57,,,Visualizer
moment,264.775,0.11,-128.7,0.89,0.0,,88.5,87.62,,,Visualizer
