information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.796,0.0,196.16,0.0,0.23,,88.24,87.82,,,Visualizer
moment,258.018,0.0,196.24,0.0,0.24,,88.34,87.79,,,Visualizer
moment,258.289,0.0,196.26,0.0,0.23,,88.21,87.81,,,Visualizer
moment,258.514,0.0,196.32,0.0,0.2,,88.18,87.76,,,Visualizer
moment,258.784,0.0,196.39,0.0,0.27,,88.21,87.76,,,Visualizer
moment,259.008,0.0,196.41,0.0,0.2,,88.18,87.7,,,Visualizer
moment,259.279,0.0,196.47,0.0,0.22,,88.14,87.68,,,Visualizer
moment,259.549,0.0,196.53,0.0,0.19,,88.14,87.63,,,Visualizer
moment,259.774,0.0,196.57,0.0,0.17,,88.14,87.62,,,Visualizer
moment,260.045,0.0,196.63,0.0,0.19,,88.05,87.66,,,Visualizer
moment,260.268,0.0,196.67,0.0,0.18,,88.08,87.65,,,Visualizer
moment,260.539,0.0,196.71,0.0,0.15,,88.05,87.58,,,Visualizer
moment,260.763,0.0,196.74,0.0,0.13,,87.95,87.6,,,Visualizer
moment,261.037,0.0,196.8,0.0,0.16,,87.98,87.58,,,Visualizer
moment,261.26,0.0,196.8,0.0,0.16,,87.98,87.5,,,Visualizer
moment,261.529,0.0,196.85,0.0,0.13,,88.08,87.56,,,Visualizer
moment,261.799,0.0,196.89,0.0,0.17,,87.85,87.58,,,Visualizer
moment,262.023,0.0,196.92,0.0,0.14,,87.88,87.51,,,Visualizer
moment,262.296,0.0,196.95,0.0,0.18,,87.82,87.52,,,Visualizer
moment,262.518,0.0,197.0,0.0,0.16,,87.88,87.5,,,Visualizer
moment,262.789,0.0,197.02,0.0,0.14,,87.78,87.43,,,Visualizer
moment,263.015,0.0,197.05,0.0,0.13,,87.88,87.37,,,Visualizer
moment,263.284,0.0,197.08,0.0,0.12,,87.78,87.37,,,Visualizer
moment,263.509,0.0,197.09,0.0,0.11,,87.75,87.35,,,Visualizer
moment,263.779,0.0,197.11,0.0,0.1,,87.65,87.36,,,Visualizer
moment,264.05,0.0,197.15,0.0,0.13,,87.71,87.3,,,Visualizer
moment,264.274,0.0,197.16,0.0,0.12,,87.62,87.28,,,Visualizer
moment,264.545,0.0,197.19,0.0,0.11,,87.75,87.34,,,Visualizer
moment,264.768,0.0,197.22,0.0,0.1,,87.71,87.26,,,Visualizer
moment,265.085,0.0,197.25,0.0,0.08,,87.68,87.23,,,Visualizer
moment,265.264,0.0,197.27,0.0,0.07,,87.59,87.18,,,Visualizer
moment,265.534,0.0,197.3,0.0,0.05,,87.68,87.19,,,Visualizer
moment,265.758,0.0,197.31,0.0,0.05,,87.75,87.22,,,Visualizer
moment,266.03,0.0,197.31,0.0,0.05,,87.62,87.15,,,Visualizer
moment,266.345,0.0,197.31,0.0,0.05,,87.59,87.14,,,Visualizer
moment,266.526,0.0,197.33,0.0,0.09,,87.62,87.11,,,Visualizer
moment,266.8,0.0,197.36,0.0,0.07,,87.55,87.12,,,Visualizer
moment,267.018,0.0,197.39,0.0,0.06,,87.45,87.07,,,Visualizer
moment,267.29,0.0,197.41,0.0,0.05,,87.52,87.07,,,Visualizer
moment,267.514,0.0,197.41,0.0,0.04,,87.49,87.1,,,Visualizer
moment,267.784,0.0,197.43,0.0,0.09,,87.42,87.01,,,Visualizer
moment,268.009,0.0,197.45,0.0,0.08,,87.52,87.01,,,Visualizer
moment,268.279,0.0,197.48,0.0,0.06,,87.42,87.01,,,Visualizer
moment,268.55,0.0,197.5,0.0,0.05,,87.42,87.05,,,Visualizer
moment,268.773,0.0,197.5,0.0,0.05,,87.42,86.96,,,Visualizer
moment,269.044,0.0,197.5,0.0,0.05,,87.32,86.98,,,Visualizer
moment,269.269,0.0,197.5,0.0,0.05,,87.29,86.91,,,Visualizer
moment,269.54,0.0,197.5,0.0,0.05,,87.36,86.91,,,Visualizer
moment,269.763,0.0,197.5,0.0,0.05,,87.29,86.88,,,Visualizer
moment,270.039,0.0,197.5,0.0,0.05,,87.26,86.92,,,Visualizer
moment,270.259,0.0,197.52,0.0,0.1,,87.22,86.88,,,Visualizer
moment,270.529,0.0,197.55,0.0,0.08,,87.16,86.84,,,Visualizer
moment,270.8,0.0,197.58,0.0,0.07,,87.16,86.78,,,Visualizer
moment,271.024,0.0,197.59,0.0,0.06,,87.22,86.82,,,Visualizer
moment,271.294,0.0,197.61,0.0,0.05,,87.09,86.79,,,Visualizer
moment,271.518,0.0,197.64,0.0,0.08,,87.16,86.76,,,Visualizer
moment,271.788,0.0,197.65,0.0,0.08,,87.16,86.78,,,Visualizer
moment,272.015,0.0,197.68,0.0,0.07,,87.12,86.76,,,Visualizer
moment,272.284,0.0,197.7,0.0,0.05,,87.03,86.74,,,Visualizer
moment,272.509,0.0,197.7,0.0,0.05,,87.16,86.65,,,Visualizer
moment,272.779,0.0,197.7,0.0,0.0,,87.0,86.63,,,Visualizer
moment,273.057,0.0,197.7,0.0,0.0,,87.09,86.66,,,Visualizer
moment,273.274,0.0,197.7,0.0,0.0,,87.0,86.67,,,Visualizer
moment,273.544,0.0,197.7,0.0,0.0,,87.03,86.65,,,Visualizer
moment,273.77,0.0,197.7,0.0,0.0,,86.93,86.63,,,Visualizer
moment,274.039,0.0,197.7,0.0,0.0,,86.9,86.59,,,Visualizer
moment,274.263,0.0,197.7,0.0,0.0,,86.9,86.56,,,Visualizer
moment,274.536,0.0,197.7,0.0,0.0,,86.93,86.59,,,Visualizer
moment,274.758,0.0,197.7,0.0,0.0,,86.86,86.56,,,Visualizer
moment,275.029,0.0,197.7,0.0,0.0,,86.93,86.56,,,Visualizer
moment,275.298,0.0,197.7,0.0,0.0,,86.83,86.46,,,Visualizer
moment,275.525,0.0,197.7,0.0,0.0,,86.8,86.51,,,Visualizer
moment,275.794,0.0,197.7,0.0,0.0,,86.77,86.55,,,Visualizer
moment,276.018,0.0,197.7,0.0,0.0,,86.9,86.48,,,Visualizer
moment,276.289,0.0,197.7,0.0,0.0,,86.73,86.42,,,Visualizer
moment,276.649,0.0,197.7,0.0,0.0,,86.8,86.42,,,Visualizer
moment,276.815,0.0,197.7,0.0,0.0,,86.73,86.42,,,Visualizer
moment,277.009,0.0,197.7,0.0,0.0,,86.8,86.38,,,Visualizer
moment,277.28,0.0,197.7,0.0,0.0,,86.67,86.27,,,Visualizer
moment,277.551,0.0,197.7,0.0,0.05,,86.64,86.3,,,Visualizer
moment,277.82,0.0,197.7,0.0,0.05,,86.57,86.29,,,Visualizer
moment,278.043,0.0,197.7,0.0,0.05,,86.67,86.27,,,Visualizer
moment,278.269,0.0,197.7,0.0,0.05,,86.6,86.26,,,Visualizer
moment,278.54,0.0,197.7,0.0,0.05,,86.54,86.26,,,Visualizer
moment,278.763,0.0,197.7,0.0,0.05,,86.64,86.24,,,Visualizer
moment,279.035,0.0,197.7,0.0,0.05,,86.54,86.26,,,Visualizer
moment,279.259,0.0,197.7,0.0,0.05,,86.5,86.23,,,Visualizer
moment,279.53,0.0,197.7,0.0,0.05,,86.57,86.18,,,Visualizer
moment,279.8,0.0,197.7,0.0,0.05,,86.47,86.16,,,Visualizer
moment,280.023,0.0,197.7,0.0,0.05,,86.57,86.13,,,Visualizer
moment,280.296,0.0,197.73,0.0,0.09,,86.54,86.14,,,Visualizer
moment,280.518,0.0,197.75,0.0,0.08,,86.47,86.17,,,Visualizer
moment,280.789,0.0,197.77,0.0,0.07,,86.44,86.1,,,Visualizer
moment,281.014,0.0,197.8,0.0,0.06,,86.34,86.02,,,Visualizer
moment,281.284,0.0,197.81,0.0,0.05,,86.44,86.06,,,Visualizer
moment,281.6,0.0,197.81,0.0,0.05,,86.41,86.03,,,Visualizer
moment,281.779,0.0,197.81,0.0,0.05,,86.38,86.04,,,Visualizer
moment,282.053,0.0,197.81,0.0,0.05,,86.34,85.99,,,Visualizer
moment,282.274,0.0,197.81,0.0,0.05,,86.38,85.94,,,Visualizer
moment,282.545,0.0,197.81,0.0,0.05,,86.31,85.99,,,Visualizer
moment,282.768,0.0,197.81,0.0,0.05,,86.34,85.95,,,Visualizer
moment,283.04,0.0,197.81,0.0,0.05,,86.31,86.04,,,Visualizer
moment,283.263,0.0,197.81,0.0,0.05,,86.21,85.9,,,Visualizer
moment,283.533,0.0,197.81,0.0,0.05,,86.31,85.89,,,Visualizer
moment,283.85,0.0,197.81,0.0,0.05,,86.21,85.86,,,Visualizer
moment,284.028,0.0,197.81,0.0,0.05,,86.21,85.84,,,Visualizer
moment,284.3,0.0,197.81,0.0,0.05,,86.08,85.83,,,Visualizer
moment,284.524,0.0,197.82,0.0,0.1,,86.18,85.81,,,Visualizer
moment,284.797,0.0,197.84,0.0,0.03,,86.18,85.8,,,Visualizer
moment,285.018,0.0,197.84,0.0,0.03,,86.24,85.75,,,Visualizer
moment,285.29,0.0,197.84,0.0,0.03,,86.05,85.77,,,Visualizer
moment,285.559,0.0,197.84,0.0,0.03,,86.14,85.78,,,Visualizer
moment,285.783,0.0,197.84,0.0,0.03,,86.11,85.68,,,Visualizer
moment,286.099,0.0,197.84,0.0,0.03,,86.02,85.69,,,Visualizer
moment,286.278,0.0,197.84,0.0,0.03,,86.08,85.71,,,Visualizer
moment,286.549,0.0,197.84,0.0,0.03,,86.11,85.73,,,Visualizer
moment,286.821,0.0,197.84,0.0,0.03,,85.95,85.69,,,Visualizer
moment,287.044,0.0,197.84,0.0,0.03,,86.05,85.65,,,Visualizer
moment,287.268,0.0,197.84,0.0,0.03,,85.98,85.64,,,Visualizer
moment,287.539,0.0,197.84,0.0,0.03,,86.11,85.64,,,Visualizer
moment,287.763,0.0,197.84,0.0,0.03,,85.88,85.6,,,Visualizer
moment,288.124,0.0,197.84,0.0,0.03,,86.02,85.61,,,Visualizer
moment,288.348,0.0,197.84,0.0,0.03,,86.02,85.66,,,Visualizer
moment,288.528,0.0,197.84,0.0,0.03,,86.02,85.61,,,Visualizer
moment,288.798,0.0,197.84,0.0,0.03,,85.88,85.52,,,Visualizer
moment,289.023,0.0,197.84,0.0,0.03,,86.11,85.56,,,Visualizer
moment,289.385,0.0,197.84,0.0,0.03,,85.98,85.52,,,Visualizer
moment,289.549,0.0,197.84,0.0,0.03,,85.92,85.51,,,Visualizer
moment,289.792,0.0,197.84,0.0,0.03,,85.82,85.54,,,Visualizer
moment,290.016,0.0,197.84,0.0,0.03,,85.92,85.49,,,Visualizer
moment,290.285,0.0,197.84,0.0,0.03,,85.98,85.45,,,Visualizer
moment,290.689,0.0,197.84,0.0,0.03,,85.95,85.44,,,Visualizer
moment,290.845,0.0,197.84,0.0,0.03,,85.98,85.45,,,Visualizer
moment,291.048,0.0,197.84,0.0,0.03,,85.92,85.44,,,Visualizer
moment,291.275,0.0,197.84,0.0,0.03,,85.88,85.36,,,Visualizer
moment,291.545,0.0,197.84,0.0,0.03,,85.92,85.35,,,Visualizer
moment,291.768,0.0,197.84,0.0,0.03,,85.79,85.35,,,Visualizer
moment,292.042,0.0,197.84,0.0,0.03,,85.95,85.34,,,Visualizer
moment,292.263,0.0,197.84,0.0,0.03,,85.88,85.32,,,Visualizer
moment,292.535,0.0,197.84,0.0,0.03,,85.88,85.35,,,Visualizer
moment,292.849,0.0,197.84,0.0,0.03,,85.88,85.34,,,Visualizer
moment,293.028,0.0,197.84,0.0,0.03,,85.95,85.35,,,Visualizer
moment,293.298,0.0,197.84,0.0,0.03,,85.92,85.28,,,Visualizer
moment,293.524,0.0,197.84,0.0,0.03,,85.92,85.22,,,Visualizer
moment,293.794,0.0,197.87,0.0,0.07,,85.88,85.33,,,Visualizer
moment,294.018,0.0,197.9,0.0,0.05,,85.92,85.28,,,Visualizer
moment,294.289,0.0,197.91,0.0,0.05,,85.75,85.21,,,Visualizer
moment,294.514,0.0,197.91,0.0,0.05,,85.88,85.29,,,Visualizer
moment,294.784,0.0,197.91,0.0,0.05,,85.82,85.29,,,Visualizer
moment,295.102,0.0,197.91,0.0,0.05,,85.85,85.23,,,Visualizer
moment,295.279,0.0,197.91,0.0,0.05,,85.79,85.12,,,Visualizer
moment,295.55,0.0,197.91,0.0,0.05,,85.72,85.15,,,Visualizer
moment,295.774,0.0,197.91,0.0,0.05,,85.72,85.17,,,Visualizer
moment,296.044,0.0,197.91,0.0,0.05,,85.88,85.16,,,Visualizer
moment,296.268,0.0,197.91,0.0,0.05,,85.75,85.13,,,Visualizer
moment,296.539,0.0,197.91,0.0,0.05,,85.82,85.18,,,Visualizer
moment,296.766,0.0,197.91,0.0,0.05,,85.75,85.17,,,Visualizer
moment,297.035,0.0,197.91,0.0,0.05,,85.79,85.12,,,Visualizer
moment,297.349,0.0,197.91,0.0,0.05,,85.75,85.12,,,Visualizer
moment,297.528,0.0,197.91,0.0,0.05,,85.79,85.15,,,Visualizer
