information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.384,0.0,0.0,0.83,0.0,,88.97,87.67,,,Visualizer
moment,258.698,0.0,0.0,0.96,0.0,,88.94,87.69,,,Visualizer
moment,258.924,0.0,0.0,0.88,0.0,,89.04,87.69,,,Visualizer
moment,259.15,0.0,0.0,0.84,0.0,,89.07,87.76,,,Visualizer
moment,259.374,0.0,0.0,0.94,0.0,,89.2,87.75,,,Visualizer
moment,259.733,0.0,0.0,0.88,0.0,,89.23,87.77,,,Visualizer
moment,259.914,0.0,0.0,0.83,0.0,,89.34,87.73,,,Visualizer
moment,260.139,0.0,0.0,0.92,0.0,,89.4,87.78,,,Visualizer
moment,260.411,0.0,0.0,0.88,0.0,,89.47,87.81,,,Visualizer
moment,260.635,0.0,0.0,0.81,0.0,,89.17,87.74,,,Visualizer
moment,260.905,0.0,0.0,0.9,0.0,,89.23,87.81,,,Visualizer
moment,261.129,0.0,0.0,0.86,0.0,,89.23,87.82,,,Visualizer
moment,261.399,0.0,0.0,0.84,0.0,,89.07,87.8,,,Visualizer
moment,261.624,0.0,0.0,0.91,0.0,,88.91,87.82,,,Visualizer
moment,261.894,0.0,0.0,0.88,0.0,,88.94,87.88,,,Visualizer
moment,262.165,0.0,0.0,0.83,0.0,,88.88,87.94,,,Visualizer
moment,262.389,0.0,0.0,0.92,0.0,,88.97,88.04,,,Visualizer
moment,262.703,0.0,0.0,0.88,0.0,,88.81,87.92,,,Visualizer
moment,262.93,0.0,0.0,0.83,0.0,,88.81,87.82,,,Visualizer
moment,263.155,0.0,0.0,0.9,0.0,,88.74,87.92,,,Visualizer
moment,263.38,0.0,0.0,0.9,0.0,,88.64,87.94,,,Visualizer
moment,263.693,0.0,0.0,0.83,0.0,,88.77,87.92,,,Visualizer
moment,263.918,0.0,0.0,0.91,0.0,,88.91,87.99,,,Visualizer
moment,264.142,0.0,0.0,0.87,0.0,,88.77,88.02,,,Visualizer
moment,264.414,0.0,0.0,0.88,0.0,,88.74,88.03,,,Visualizer
moment,264.639,0.0,0.0,0.9,0.0,,88.68,87.99,,,Visualizer
