information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.751,0.0,247.4,0.98,0.3,,99.14,99.05,,,Visualizer
moment,258.11,0.01,247.5,1.01,0.3,,99.39,98.93,,,Visualizer
moment,258.245,0.02,247.8,1.09,0.6,,99.61,98.88,,,Visualizer
moment,258.56,0.03,247.8,0.95,0.6,,99.93,98.86,,,Visualizer
moment,258.785,0.04,248.0,1.05,0.6,,100.04,98.89,,,Visualizer
moment,259.055,0.05,248.6,1.1,0.9,,100.07,99.01,,,Visualizer
moment,259.28,0.05,248.7,0.97,0.8,,100.32,99.1,,,Visualizer
moment,259.55,0.08,249.1,1.06,1.21,,100.4,99.33,,,Visualizer
moment,259.774,0.14,249.7,1.01,1.61,,100.47,99.36,,,Visualizer
moment,260.044,0.13,250.1,1.08,1.71,,100.61,99.53,,,Visualizer
moment,260.27,0.13,250.7,0.96,2.01,,100.76,99.59,,,Visualizer
moment,260.54,0.12,251.1,0.92,2.01,,100.79,99.81,,,Visualizer
moment,260.81,0.09,251.8,1.04,2.11,,100.98,99.91,,,Visualizer
moment,261.035,0.13,252.2,0.96,2.11,,101.01,100.01,,,Visualizer
moment,261.259,0.12,252.8,1.08,2.11,,101.01,100.01,,,Visualizer
moment,261.529,0.12,253.3,1.02,2.21,,101.19,100.04,,,Visualizer
moment,261.753,0.13,253.8,0.95,2.01,,101.27,100.15,,,Visualizer
moment,262.024,0.12,254.0,1.08,1.81,,101.12,100.32,,,Visualizer
moment,262.25,0.1,254.5,1.04,1.71,,101.38,100.32,,,Visualizer
moment,262.52,0.09,254.7,0.97,1.41,,101.27,100.32,,,Visualizer
moment,262.744,0.09,255.1,1.03,1.31,,101.27,100.39,,,Visualizer
moment,263.059,0.09,255.5,1.04,1.51,,101.3,100.44,,,Visualizer
moment,263.24,0.08,255.9,0.99,1.31,,101.3,100.46,,,Visualizer
moment,263.51,0.08,256.1,0.96,1.41,,101.27,100.47,,,Visualizer
moment,263.779,0.06,256.4,1.08,1.31,,101.38,100.55,,,Visualizer
moment,264.004,0.06,256.5,1.05,1.0,,101.3,100.58,,,Visualizer
moment,264.275,0.05,256.8,0.99,0.9,,101.34,100.58,,,Visualizer
moment,264.499,0.02,257.0,0.96,0.9,,101.23,100.68,,,Visualizer
moment,264.77,0.01,257.4,1.0,1.0,,101.12,100.69,,,Visualizer
moment,264.997,0.02,257.5,1.07,1.0,,101.16,100.54,,,Visualizer
moment,265.309,0.02,257.7,0.98,0.9,,101.23,100.51,,,Visualizer
moment,265.49,0.02,257.9,0.95,0.8,,101.23,100.57,,,Visualizer
moment,265.76,0.01,258.0,1.04,0.8,,101.05,100.51,,,Visualizer
moment,265.986,0.01,258.3,1.05,0.8,,100.9,100.59,,,Visualizer
moment,266.256,0.02,258.5,0.98,0.9,,101.05,100.51,,,Visualizer
moment,266.523,0.02,258.7,0.94,0.8,,101.01,100.42,,,Visualizer
moment,266.751,0.01,258.9,0.9,0.7,,100.9,100.43,,,Visualizer
moment,267.109,0.01,259.1,1.04,0.8,,100.94,100.46,,,Visualizer
moment,267.244,0.01,259.3,0.98,0.7,,100.9,100.38,,,Visualizer
moment,267.514,0.0,259.4,0.98,0.7,,100.9,100.43,,,Visualizer
moment,267.74,0.0,259.6,0.95,0.7,,100.72,100.42,,,Visualizer
moment,268.009,0.0,259.7,1.09,0.7,,100.76,100.36,,,Visualizer
moment,268.233,0.0,260.0,1.07,0.7,,100.61,100.39,,,Visualizer
moment,268.504,0.0,260.2,1.0,0.8,,100.72,100.35,,,Visualizer
moment,268.821,0.0,260.3,0.96,0.7,,100.58,100.31,,,Visualizer
moment,268.999,0.0,260.5,0.92,0.6,,100.5,100.23,,,Visualizer
moment,269.271,0.0,260.6,1.05,0.6,,100.5,100.15,,,Visualizer
moment,269.54,0.0,260.6,1.0,0.4,,100.47,100.23,,,Visualizer
moment,269.81,0.0,260.8,0.94,0.5,,100.4,100.23,,,Visualizer
moment,269.989,0.0,260.8,0.93,0.3,,100.4,100.2,,,Visualizer
moment,270.259,0.0,261.1,0.99,0.5,,100.43,100.01,,,Visualizer
moment,270.484,0.0,261.2,0.93,0.6,,100.07,100.02,,,Visualizer
moment,270.801,0.0,261.3,0.93,0.5,,99.64,100.15,,,Visualizer
moment,270.98,0.0,261.4,1.03,0.6,,99.21,100.07,,,Visualizer
moment,271.252,0.0,261.5,0.97,0.4,,98.54,99.93,,,Visualizer
moment,271.519,0.0,261.5,0.98,0.3,,97.9,99.91,,,Visualizer
moment,271.746,0.0,261.7,1.05,0.4,,97.73,99.93,,,Visualizer
moment,272.015,0.0,261.8,0.98,0.4,,97.52,99.95,,,Visualizer
moment,272.241,0.0,261.8,0.93,0.3,,97.76,99.86,,,Visualizer
moment,272.51,0.0,261.8,0.96,0.3,,98.12,99.8,,,Visualizer
moment,272.735,0.0,262.1,1.14,0.4,,98.43,99.86,,,Visualizer
moment,273.004,0.0,262.2,1.04,0.4,,98.5,99.83,,,Visualizer
moment,273.274,0.01,262.3,1.03,0.5,,98.89,99.72,,,Visualizer
moment,273.499,0.0,262.5,0.98,0.7,,99.04,99.8,,,Visualizer
moment,273.769,0.0,262.6,0.98,0.5,,99.21,99.67,,,Visualizer
moment,274.041,0.0,262.7,0.97,0.5,,99.29,99.58,,,Visualizer
moment,274.354,0.01,263.0,0.98,0.7,,99.36,99.51,,,Visualizer
moment,274.489,0.0,263.2,0.95,0.6,,99.5,99.53,,,Visualizer
moment,274.76,0.0,263.3,1.0,0.7,,99.43,99.46,,,Visualizer
moment,274.984,0.0,263.6,0.99,0.9,,99.43,99.39,,,Visualizer
moment,275.254,0.0,263.6,1.08,0.8,,99.54,99.25,,,Visualizer
moment,275.48,0.0,263.9,1.1,0.8,,99.54,99.41,,,Visualizer
moment,275.749,0.0,264.0,1.01,0.8,,99.57,99.45,,,Visualizer
moment,275.975,0.0,264.0,1.01,0.4,,99.46,99.34,,,Visualizer
moment,276.244,0.0,264.2,1.01,0.6,,99.32,99.36,,,Visualizer
moment,276.56,0.0,264.3,0.98,0.6,,99.21,99.23,,,Visualizer
moment,276.741,0.0,264.6,0.95,0.6,,98.93,99.25,,,Visualizer
moment,277.01,0.0,264.8,0.96,0.8,,98.75,99.34,,,Visualizer
moment,277.236,0.0,264.9,0.98,0.7,,98.5,99.26,,,Visualizer
moment,277.503,0.0,265.0,0.96,0.5,,98.5,99.15,,,Visualizer
moment,277.73,0.0,265.4,0.96,0.8,,98.57,99.16,,,Visualizer
moment,278.0,0.0,265.3,0.99,0.5,,98.43,99.19,,,Visualizer
moment,278.226,0.0,265.3,1.07,0.4,,98.43,99.05,,,Visualizer
moment,278.539,0.0,265.3,1.11,0.4,,98.29,99.1,,,Visualizer
moment,278.857,0.0,265.7,1.03,0.3,,98.29,98.99,,,Visualizer
moment,278.99,0.0,265.8,0.98,0.5,,98.22,98.99,,,Visualizer
moment,279.261,0.0,266.0,0.97,0.7,,98.19,99.12,,,Visualizer
moment,279.486,0.0,266.2,0.99,0.9,,98.15,99.03,,,Visualizer
moment,279.755,0.0,266.3,0.96,0.6,,98.05,98.98,,,Visualizer
moment,279.978,0.0,266.3,1.07,0.5,,98.12,98.85,,,Visualizer
moment,280.249,0.0,266.5,1.07,0.5,,97.9,98.9,,,Visualizer
moment,280.474,0.0,266.6,1.0,0.4,,97.8,98.91,,,Visualizer
moment,280.744,0.0,266.8,0.94,0.5,,97.73,98.94,,,Visualizer
moment,281.07,0.0,266.9,1.02,0.6,,97.41,98.85,,,Visualizer
moment,281.239,0.0,267.1,1.05,0.4,,97.06,98.82,,,Visualizer
moment,281.51,0.0,267.1,0.98,0.5,,96.61,98.85,,,Visualizer
moment,281.734,0.0,267.3,1.01,0.5,,95.88,98.8,,,Visualizer
moment,282.004,0.0,267.4,1.08,0.5,,95.29,98.75,,,Visualizer
moment,282.229,0.0,267.8,0.97,0.8,,94.95,98.8,,,Visualizer
moment,282.5,0.0,267.8,0.95,0.7,,94.37,98.68,,,Visualizer
moment,282.724,0.0,267.7,1.09,0.4,,94.12,98.64,,,Visualizer
moment,282.995,0.0,267.9,1.01,0.5,,94.02,98.7,,,Visualizer
moment,283.22,0.0,268.1,0.98,0.3,,93.68,98.7,,,Visualizer
moment,283.49,0.0,268.2,0.94,0.4,,93.72,98.6,,,Visualizer
moment,283.803,0.0,268.4,1.07,0.7,,93.68,98.52,,,Visualizer
moment,283.983,0.0,268.6,1.04,0.4,,93.86,98.48,,,Visualizer
moment,284.299,0.0,268.7,0.97,0.6,,94.06,98.4,,,Visualizer
moment,284.478,0.0,269.0,0.99,0.8,,94.37,98.4,,,Visualizer
moment,284.844,0.0,268.9,0.99,0.5,,94.54,98.39,,,Visualizer
