information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.405,0.02,348.82,0.98,1.41,,89.11,87.26,,,Visualizer
moment,258.664,0.01,349.2,1.03,1.39,,89.34,87.3,,,Visualizer
moment,258.927,0.01,349.79,0.99,1.65,,89.18,87.25,,,Visualizer
moment,259.152,0.01,350.06,1.01,1.89,,89.28,87.31,,,Visualizer
moment,259.414,0.01,350.33,1.04,1.65,,89.18,87.29,,,Visualizer
moment,259.676,0.01,351.03,0.98,1.55,,89.08,87.28,,,Visualizer
moment,259.901,0.01,351.34,0.96,1.6,,89.11,87.33,,,Visualizer
moment,260.164,0.01,351.67,0.98,1.66,,88.95,87.34,,,Visualizer
moment,260.427,0.01,352.05,1.03,1.6,,89.11,87.36,,,Visualizer
moment,260.654,0.01,352.5,1.01,1.64,,89.08,87.34,,,Visualizer
moment,260.914,0.01,352.93,1.0,1.64,,89.28,87.35,,,Visualizer
moment,261.176,0.01,353.4,1.02,1.79,,89.14,87.41,,,Visualizer
moment,261.402,0.01,353.76,0.98,1.77,,89.18,87.3,,,Visualizer
moment,261.664,0.01,354.08,0.98,1.63,,89.41,87.25,,,Visualizer
moment,261.926,0.01,354.73,1.03,1.56,,89.25,87.36,,,Visualizer
moment,262.151,0.01,355.09,1.01,1.73,,89.34,87.35,,,Visualizer
moment,262.414,0.01,355.42,1.01,1.71,,89.28,87.33,,,Visualizer
moment,262.676,0.01,355.89,0.96,1.66,,89.38,87.35,,,Visualizer
moment,262.903,0.01,356.11,1.0,1.51,,89.34,87.33,,,Visualizer
moment,263.164,0.01,356.72,1.02,1.68,,89.25,87.26,,,Visualizer
moment,263.426,0.01,357.34,0.99,1.78,,89.34,87.34,,,Visualizer
moment,263.652,0.01,357.57,1.03,1.73,,89.31,87.36,,,Visualizer
moment,263.914,0.01,357.91,1.02,1.86,,89.31,87.39,,,Visualizer
moment,264.177,0.01,358.24,1.0,1.57,,89.21,87.39,,,Visualizer
moment,264.401,0.01,359.05,0.99,1.77,,89.08,87.37,,,Visualizer
moment,264.664,0.01,359.16,1.03,1.64,,89.11,87.38,,,Visualizer
