information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.649,0.0,0.0,0.0,0.0,,49.04,48.7,,,Visualizer
moment,258.919,0.0,0.0,0.0,0.0,,48.91,48.68,,,Visualizer
moment,259.144,0.0,0.0,0.0,0.0,,48.83,48.65,,,Visualizer
moment,259.418,0.0,0.0,0.0,0.0,,48.83,48.66,,,Visualizer
moment,259.639,0.0,0.0,0.0,0.0,,48.88,48.63,,,Visualizer
moment,259.954,0.0,0.0,0.0,0.0,,48.75,48.66,,,Visualizer
moment,260.134,0.0,0.0,0.0,0.0,,49.0,48.64,,,Visualizer
moment,260.451,0.0,0.0,0.0,0.0,,48.91,48.67,,,Visualizer
moment,260.674,0.0,0.0,0.0,0.0,,48.88,48.67,,,Visualizer
moment,260.899,0.0,0.0,0.0,0.0,,48.63,48.65,,,Visualizer
moment,261.259,0.0,0.0,0.0,0.0,,48.79,48.66,,,Visualizer
moment,261.394,0.0,0.0,0.0,0.0,,48.67,48.66,,,Visualizer
moment,261.709,0.0,0.0,0.0,0.0,,48.79,48.68,,,Visualizer
moment,261.889,0.0,0.0,0.0,0.0,,48.83,48.68,,,Visualizer
moment,262.159,0.0,0.0,0.0,0.0,,48.63,48.66,,,Visualizer
moment,262.384,0.0,0.0,0.0,0.0,,48.63,48.67,,,Visualizer
moment,262.699,0.0,0.0,0.0,0.0,,48.71,48.66,,,Visualizer
moment,262.924,0.0,0.0,0.0,0.0,,48.71,48.68,,,Visualizer
moment,263.149,0.0,0.0,0.0,0.0,,48.79,48.64,,,Visualizer
moment,263.419,0.0,0.0,0.0,0.0,,48.63,48.63,,,Visualizer
moment,263.643,0.0,0.0,0.0,0.0,,48.55,48.65,,,Visualizer
moment,263.959,0.0,0.0,0.0,0.0,,48.47,48.68,,,Visualizer
moment,264.139,0.0,0.0,0.0,0.0,,48.43,48.67,,,Visualizer
moment,264.454,0.0,0.0,0.0,0.0,,48.47,48.66,,,Visualizer
moment,264.634,0.0,0.0,0.0,0.0,,48.47,48.66,,,Visualizer
moment,264.949,0.0,0.0,0.0,0.0,,48.43,48.66,,,Visualizer
moment,265.265,0.0,0.0,0.0,0.0,,48.51,48.68,,,Visualizer
moment,265.398,0.0,0.0,0.0,0.0,,48.47,48.66,,,Visualizer
moment,265.669,0.0,0.0,0.0,0.0,,48.43,48.65,,,Visualizer
moment,265.894,0.0,0.0,0.0,0.0,,48.39,48.67,,,Visualizer
moment,266.208,0.0,0.0,0.0,0.0,,48.55,48.66,,,Visualizer
moment,266.389,0.0,0.0,0.0,0.0,,48.35,48.63,,,Visualizer
moment,266.704,0.0,0.0,0.0,0.0,,48.43,48.66,,,Visualizer
moment,266.884,0.0,0.0,0.0,0.0,,48.35,48.65,,,Visualizer
moment,267.199,0.0,0.0,0.0,0.0,,48.43,48.65,,,Visualizer
moment,267.424,0.0,0.0,0.0,0.0,,48.35,48.64,,,Visualizer
moment,267.649,0.0,0.0,0.0,0.0,,48.31,48.64,,,Visualizer
moment,267.918,0.0,0.0,0.0,0.0,,48.18,48.64,,,Visualizer
moment,268.143,0.0,0.0,0.0,0.0,,48.31,48.65,,,Visualizer
moment,268.459,0.0,0.0,0.0,0.0,,48.35,48.65,,,Visualizer
moment,268.639,0.0,0.0,0.0,0.0,,48.23,48.64,,,Visualizer
moment,268.954,0.0,0.0,0.0,0.0,,48.31,48.64,,,Visualizer
moment,269.179,0.0,0.0,0.0,0.0,,48.31,48.68,,,Visualizer
moment,269.452,0.0,0.0,0.0,0.0,,48.14,48.67,,,Visualizer
moment,269.674,0.0,0.0,0.0,0.0,,48.31,48.67,,,Visualizer
moment,269.943,0.0,0.0,0.0,0.0,,48.18,48.65,,,Visualizer
moment,270.169,0.0,0.0,0.0,0.0,,48.27,48.66,,,Visualizer
moment,270.394,0.0,0.0,0.0,0.0,,48.14,48.64,,,Visualizer
moment,270.709,0.0,0.0,0.0,0.0,,48.18,48.61,,,Visualizer
moment,270.889,0.0,0.0,0.0,0.0,,48.27,48.62,,,Visualizer
moment,271.203,0.0,0.0,0.0,0.0,,48.31,48.63,,,Visualizer
moment,271.429,0.0,0.0,0.0,0.0,,48.02,48.64,,,Visualizer
moment,271.699,0.0,0.0,0.0,0.0,,48.06,48.6,,,Visualizer
moment,271.924,0.0,0.0,0.0,0.0,,48.18,48.61,,,Visualizer
moment,272.149,0.0,0.0,0.0,0.0,,48.1,48.58,,,Visualizer
moment,272.419,0.0,0.0,0.0,0.0,,47.94,48.6,,,Visualizer
moment,272.644,0.0,0.0,0.0,0.0,,48.06,48.65,,,Visualizer
moment,272.959,0.0,0.0,0.0,0.0,,48.02,48.62,,,Visualizer
moment,273.139,0.0,0.0,0.0,0.0,,47.94,48.61,,,Visualizer
moment,273.454,0.0,0.0,0.0,0.0,,47.94,48.65,,,Visualizer
moment,273.678,0.0,0.0,0.0,0.0,,48.14,48.62,,,Visualizer
moment,273.951,0.0,0.0,0.0,0.0,,48.14,48.57,,,Visualizer
moment,274.173,0.0,0.0,0.0,0.0,,47.98,48.59,,,Visualizer
moment,274.399,0.0,0.0,0.0,0.0,,48.02,48.63,,,Visualizer
moment,274.668,0.0,0.0,0.0,0.0,,48.06,48.62,,,Visualizer
moment,274.893,0.0,0.0,0.0,0.0,,48.06,48.62,,,Visualizer
moment,275.208,0.0,0.0,0.0,0.0,,47.94,48.61,,,Visualizer
moment,275.703,0.0,0.0,0.0,0.0,,47.9,48.61,,,Visualizer
moment,275.705,0.0,0.0,0.0,0.0,,48.06,48.59,,,Visualizer
moment,275.929,0.0,0.0,0.0,0.0,,47.98,48.56,,,Visualizer
moment,276.199,0.0,0.0,0.0,0.0,,48.02,48.55,,,Visualizer
moment,276.424,0.0,0.0,0.0,0.0,,47.9,48.55,,,Visualizer
moment,276.648,0.0,0.0,0.0,0.0,,47.94,48.57,,,Visualizer
moment,277.008,0.0,0.0,0.0,0.0,,47.86,48.58,,,Visualizer
moment,277.144,0.0,0.0,0.0,0.0,,48.1,48.55,,,Visualizer
moment,277.458,0.0,0.0,0.0,0.0,,47.98,48.53,,,Visualizer
moment,277.639,0.0,0.0,0.0,0.0,,47.98,48.57,,,Visualizer
moment,277.953,0.0,0.0,0.0,0.0,,47.86,48.55,,,Visualizer
moment,278.268,0.0,0.0,0.0,0.0,,48.14,48.54,,,Visualizer
moment,278.403,0.0,0.0,0.0,0.0,,48.02,48.55,,,Visualizer
moment,278.673,0.0,0.0,0.0,0.0,,48.02,48.58,,,Visualizer
moment,278.898,0.0,0.0,0.0,0.0,,47.86,48.59,,,Visualizer
moment,279.168,0.0,0.0,0.0,0.0,,47.86,48.57,,,Visualizer
moment,279.394,0.0,0.0,0.0,0.0,,47.82,48.58,,,Visualizer
moment,279.708,0.0,0.0,0.0,0.0,,47.98,48.54,,,Visualizer
moment,279.933,0.0,0.0,0.0,0.0,,47.94,48.55,,,Visualizer
moment,280.206,0.0,0.0,0.0,0.0,,47.77,48.53,,,Visualizer
moment,280.428,0.0,0.0,0.0,0.0,,47.86,48.49,,,Visualizer
moment,280.698,0.0,0.0,0.0,0.0,,47.98,48.54,,,Visualizer
moment,280.923,0.0,0.0,0.0,0.0,,47.77,48.51,,,Visualizer
moment,281.148,0.0,0.0,0.0,0.0,,47.9,48.51,,,Visualizer
moment,281.418,0.0,0.0,0.0,0.0,,47.69,48.52,,,Visualizer
moment,281.644,0.0,0.0,0.0,0.0,,47.86,48.53,,,Visualizer
moment,281.958,0.0,0.0,0.0,0.0,,47.77,48.53,,,Visualizer
moment,282.184,0.0,0.0,0.0,0.0,,47.77,48.51,,,Visualizer
moment,282.453,0.0,0.0,0.0,0.0,,47.73,48.52,,,Visualizer
moment,282.678,0.0,0.0,0.0,0.0,,47.9,48.53,,,Visualizer
moment,282.953,0.0,0.0,0.0,0.0,,47.69,48.54,,,Visualizer
moment,283.173,0.0,0.0,0.0,0.0,,47.86,48.55,,,Visualizer
moment,283.398,0.0,0.0,0.0,0.0,,47.86,48.52,,,Visualizer
moment,283.668,0.0,0.0,0.0,0.0,,47.86,48.52,,,Visualizer
moment,283.893,0.0,0.0,0.0,0.0,,47.61,48.49,,,Visualizer
moment,284.208,0.0,0.0,0.0,0.0,,47.9,48.5,,,Visualizer
moment,284.433,0.0,0.0,0.0,0.0,,47.82,48.46,,,Visualizer
moment,284.703,0.0,0.0,0.0,0.0,,47.73,48.51,,,Visualizer
moment,284.928,0.0,0.0,0.0,0.0,,47.82,48.49,,,Visualizer
moment,285.198,0.0,0.0,0.0,0.0,,47.69,48.48,,,Visualizer
moment,285.423,0.0,0.0,0.0,0.0,,47.82,48.47,,,Visualizer
moment,285.648,0.0,0.0,0.0,0.0,,47.73,48.45,,,Visualizer
moment,285.918,0.0,0.0,0.0,0.0,,47.57,48.45,,,Visualizer
moment,286.188,0.0,0.0,0.0,0.0,,47.82,48.46,,,Visualizer
moment,286.458,0.0,0.0,0.0,0.0,,47.65,48.48,,,Visualizer
moment,286.683,0.0,0.0,0.0,0.0,,47.73,48.44,,,Visualizer
moment,286.953,0.0,0.0,0.0,0.0,,47.61,48.45,,,Visualizer
moment,287.178,0.0,0.0,0.0,0.0,,47.73,48.46,,,Visualizer
moment,287.448,0.0,0.0,0.0,0.0,,47.69,48.48,,,Visualizer
moment,287.673,0.0,0.0,0.0,0.0,,47.77,48.5,,,Visualizer
moment,287.898,0.0,0.0,0.0,0.0,,47.57,48.46,,,Visualizer
moment,288.168,0.0,0.0,0.0,0.0,,47.73,48.44,,,Visualizer
moment,288.438,0.0,0.0,0.0,0.0,,47.65,48.42,,,Visualizer
moment,288.708,0.0,0.0,0.0,0.0,,47.65,48.44,,,Visualizer
moment,288.933,0.0,0.0,0.0,0.0,,47.57,48.43,,,Visualizer
moment,289.203,0.0,0.0,0.0,0.0,,47.53,48.45,,,Visualizer
moment,289.428,0.0,0.0,0.0,0.0,,47.61,48.44,,,Visualizer
moment,289.743,0.0,0.0,0.0,0.0,,47.57,48.44,,,Visualizer
moment,289.923,0.0,0.0,0.0,0.0,,47.57,48.44,,,Visualizer
moment,290.148,0.0,0.0,0.0,0.0,,47.69,48.44,,,Visualizer
moment,290.418,0.0,0.0,0.0,0.0,,47.41,48.43,,,Visualizer
moment,290.688,0.0,0.0,0.0,0.0,,47.53,48.46,,,Visualizer
moment,290.958,0.0,0.0,0.0,0.0,,47.53,48.43,,,Visualizer
moment,291.183,0.0,0.0,0.0,0.0,,47.53,48.42,,,Visualizer
moment,291.453,0.0,0.0,0.0,0.0,,47.53,48.41,,,Visualizer
moment,291.678,0.0,0.0,0.0,0.0,,47.65,48.4,,,Visualizer
moment,291.903,0.0,0.0,0.0,0.0,,47.45,48.41,,,Visualizer
moment,292.173,0.0,0.0,0.0,0.0,,47.65,48.39,,,Visualizer
moment,292.398,0.0,0.0,0.0,0.0,,47.57,48.43,,,Visualizer
moment,292.668,0.0,0.0,0.0,0.0,,47.61,48.41,,,Visualizer
moment,292.938,0.0,0.0,0.0,0.0,,47.45,48.38,,,Visualizer
moment,293.163,0.0,0.0,0.0,0.0,,47.49,48.36,,,Visualizer
moment,293.433,0.0,0.0,0.0,0.0,,47.41,48.36,,,Visualizer
moment,293.703,0.0,0.0,0.0,0.0,,47.53,48.39,,,Visualizer
moment,293.928,0.0,0.0,0.0,0.0,,47.41,48.39,,,Visualizer
moment,294.198,0.0,0.0,0.0,0.0,,47.57,48.35,,,Visualizer
moment,294.423,0.0,0.0,0.0,0.0,,47.36,48.35,,,Visualizer
moment,294.693,0.0,0.0,0.0,0.0,,47.49,48.36,,,Visualizer
moment,294.918,0.0,0.0,0.0,0.0,,47.45,48.37,,,Visualizer
moment,295.188,0.0,0.0,0.0,0.0,,47.45,48.36,,,Visualizer
moment,295.458,0.0,0.0,0.0,0.0,,47.45,48.35,,,Visualizer
moment,295.682,0.0,0.0,0.0,0.0,,47.41,48.34,,,Visualizer
moment,295.955,0.0,0.0,0.0,0.0,,47.45,48.34,,,Visualizer
moment,296.178,0.0,0.0,0.0,0.0,,47.53,48.33,,,Visualizer
moment,296.403,0.0,0.0,0.0,0.0,,47.53,48.33,,,Visualizer
moment,296.675,0.0,0.0,0.0,0.0,,47.57,48.34,,,Visualizer
moment,296.942,0.0,0.0,0.0,0.0,,47.41,48.34,,,Visualizer
moment,297.168,0.0,0.0,0.0,0.0,,47.45,48.34,,,Visualizer
moment,297.437,0.0,0.0,0.0,0.0,,47.41,48.35,,,Visualizer
moment,297.708,0.0,0.0,0.0,0.0,,47.41,48.35,,,Visualizer
moment,297.933,0.0,0.0,0.0,0.0,,47.41,48.3,,,Visualizer
moment,298.158,0.0,0.0,0.0,0.0,,47.45,48.27,,,Visualizer
moment,298.428,0.0,0.0,0.0,0.0,,47.41,48.29,,,Visualizer
moment,298.653,0.0,0.0,0.0,0.0,,47.36,48.3,,,Visualizer
moment,298.923,0.0,0.0,0.0,0.0,,47.49,48.3,,,Visualizer
moment,299.192,0.0,0.0,0.0,0.0,,47.36,48.29,,,Visualizer
moment,299.463,0.0,0.0,0.0,0.0,,47.36,48.3,,,Visualizer
moment,299.688,0.0,0.0,0.0,0.0,,47.36,48.29,,,Visualizer
moment,299.957,0.0,0.0,0.0,0.0,,47.32,48.28,,,Visualizer
moment,300.183,0.0,0.0,0.0,0.0,,47.41,48.31,,,Visualizer
moment,300.453,0.0,0.0,0.0,0.0,,47.28,48.3,,,Visualizer
moment,300.678,0.0,0.0,0.0,0.0,,47.53,48.29,,,Visualizer
moment,300.947,0.0,0.0,0.0,0.0,,47.32,48.31,,,Visualizer
moment,301.172,0.0,0.0,0.0,0.0,,47.45,48.32,,,Visualizer
moment,301.442,0.0,0.0,0.0,0.0,,47.41,48.28,,,Visualizer
moment,301.667,0.0,0.0,0.0,0.0,,47.45,48.24,,,Visualizer
moment,301.938,0.0,0.0,0.0,0.0,,47.32,48.24,,,Visualizer
moment,302.207,0.0,0.0,0.0,0.0,,47.45,48.25,,,Visualizer
moment,302.432,0.0,0.0,0.0,0.0,,47.32,48.27,,,Visualizer
moment,302.703,0.0,0.0,0.0,0.0,,47.41,48.26,,,Visualizer
moment,302.928,0.0,0.0,0.0,0.0,,47.45,48.24,,,Visualizer
moment,303.197,0.0,0.0,0.0,0.0,,47.32,48.25,,,Visualizer
moment,303.422,0.0,0.0,0.0,0.0,,47.45,48.26,,,Visualizer
moment,303.692,0.0,0.0,0.0,0.0,,47.45,48.25,,,Visualizer
moment,303.918,0.0,0.0,0.0,0.0,,47.2,48.26,,,Visualizer
moment,304.19,0.0,0.0,0.0,0.0,,47.28,48.27,,,Visualizer
moment,304.457,0.0,0.0,0.0,0.0,,47.2,48.28,,,Visualizer
moment,304.683,0.0,0.0,0.0,0.0,,47.36,48.27,,,Visualizer
moment,304.952,0.0,0.0,0.0,0.0,,47.36,48.26,,,Visualizer
moment,305.178,0.0,0.0,0.0,0.0,,47.36,48.27,,,Visualizer
moment,305.492,0.0,0.0,0.0,0.0,,47.24,48.26,,,Visualizer
moment,305.673,0.0,0.0,0.0,0.0,,47.24,48.23,,,Visualizer
moment,305.942,0.0,0.0,0.0,0.0,,47.24,48.2,,,Visualizer
moment,306.167,0.0,0.0,0.0,0.0,,47.36,48.21,,,Visualizer
moment,306.437,0.0,0.0,0.0,0.0,,47.28,48.23,,,Visualizer
moment,306.708,0.0,0.0,0.0,0.0,,47.32,48.21,,,Visualizer
moment,306.932,0.0,0.0,0.0,0.0,,47.28,48.22,,,Visualizer
moment,307.203,0.0,0.0,0.0,0.0,,47.24,48.21,,,Visualizer
moment,307.427,0.0,0.0,0.0,0.0,,47.2,48.21,,,Visualizer
moment,307.699,0.0,0.0,0.0,0.0,,47.32,48.21,,,Visualizer
moment,307.922,0.0,0.0,0.0,0.0,,47.24,48.23,,,Visualizer
moment,308.192,0.0,0.0,0.0,0.0,,47.36,48.23,,,Visualizer
moment,308.417,0.0,0.0,0.0,0.0,,47.28,48.23,,,Visualizer
moment,308.688,0.0,0.0,0.0,0.0,,47.24,48.22,,,Visualizer
moment,308.958,0.0,0.0,0.0,0.0,,47.16,48.16,,,Visualizer
moment,309.182,0.0,0.0,0.0,0.0,,47.41,48.16,,,Visualizer
moment,309.452,0.0,0.0,0.0,0.0,,47.28,48.15,,,Visualizer
moment,309.677,0.0,0.0,0.0,0.0,,47.36,48.18,,,Visualizer
moment,309.947,0.0,0.0,0.0,0.0,,47.16,48.18,,,Visualizer
moment,310.264,0.0,0.0,0.0,0.0,,47.36,48.16,,,Visualizer
moment,310.442,0.0,0.0,0.0,0.0,,47.16,48.15,,,Visualizer
moment,310.667,0.0,0.0,0.0,0.0,,47.2,48.14,,,Visualizer
moment,310.937,0.0,0.0,0.0,0.0,,47.24,48.16,,,Visualizer
moment,311.207,0.0,0.0,0.0,0.0,,47.24,48.14,,,Visualizer
moment,311.432,0.0,0.0,0.0,0.0,,47.11,48.17,,,Visualizer
moment,311.702,0.0,0.0,0.0,0.0,,47.24,48.18,,,Visualizer
moment,311.927,0.0,0.0,0.0,0.0,,47.16,48.17,,,Visualizer
moment,312.197,0.0,0.0,0.0,0.0,,47.16,48.16,,,Visualizer
moment,312.422,0.0,0.0,0.0,0.0,,47.2,48.16,,,Visualizer
moment,312.692,0.0,0.0,0.0,0.0,,47.16,48.15,,,Visualizer
moment,312.917,0.0,0.0,0.0,0.0,,47.2,48.12,,,Visualizer
moment,313.187,0.0,0.0,0.0,0.0,,47.16,48.09,,,Visualizer
moment,313.457,0.0,0.0,0.0,0.0,,47.11,48.12,,,Visualizer
moment,313.682,0.0,0.0,0.0,0.0,,46.99,48.15,,,Visualizer
moment,313.952,0.0,0.0,0.0,0.0,,47.07,48.14,,,Visualizer
moment,314.177,0.0,0.0,0.0,0.0,,47.11,48.12,,,Visualizer
moment,314.447,0.0,0.0,0.0,0.0,,47.2,48.12,,,Visualizer
moment,314.672,0.0,0.0,0.0,0.0,,47.24,48.13,,,Visualizer
moment,314.942,0.0,0.0,0.0,0.0,,47.2,48.11,,,Visualizer
moment,315.167,0.0,0.0,0.0,0.0,,47.11,48.14,,,Visualizer
moment,315.437,0.0,0.0,0.0,0.0,,47.28,48.1,,,Visualizer
moment,315.707,0.0,0.0,0.0,0.0,,47.16,48.11,,,Visualizer
moment,315.932,0.0,0.0,0.0,0.0,,46.99,48.1,,,Visualizer
moment,316.202,0.0,0.0,0.0,0.0,,47.16,48.06,,,Visualizer
moment,316.427,0.0,0.0,0.0,0.0,,47.16,48.09,,,Visualizer
moment,316.787,0.0,0.0,0.0,0.0,,47.07,48.08,,,Visualizer
moment,317.012,0.0,0.0,0.0,0.0,,46.95,48.07,,,Visualizer
moment,317.237,0.0,0.0,0.0,0.0,,47.03,48.06,,,Visualizer
moment,317.417,0.0,0.0,0.0,0.0,,47.03,48.06,,,Visualizer
moment,317.687,0.0,0.0,0.0,0.0,,47.03,48.07,,,Visualizer
moment,317.957,0.0,0.0,0.0,0.0,,47.11,48.08,,,Visualizer
moment,318.182,0.0,0.0,0.0,0.0,,47.11,48.06,,,Visualizer
moment,318.452,0.0,0.0,0.0,0.0,,46.95,48.07,,,Visualizer
moment,318.677,0.0,0.0,0.0,0.0,,47.16,48.09,,,Visualizer
moment,318.947,0.0,0.0,0.0,0.0,,47.2,48.08,,,Visualizer
moment,319.172,0.0,0.0,0.0,0.0,,47.11,48.08,,,Visualizer
moment,319.442,0.0,0.0,0.0,0.0,,46.95,48.06,,,Visualizer
moment,319.667,0.0,0.0,0.0,0.0,,47.07,48.07,,,Visualizer
moment,319.937,0.0,0.0,0.0,0.0,,46.91,48.04,,,Visualizer
moment,320.207,0.0,0.0,0.0,0.0,,47.03,48.03,,,Visualizer
moment,320.522,0.0,0.0,0.0,0.0,,46.91,48.05,,,Visualizer
moment,320.702,0.0,0.0,0.0,0.0,,47.03,48.03,,,Visualizer
moment,320.926,0.0,0.0,0.0,0.0,,46.95,48.01,,,Visualizer
moment,321.197,0.0,0.0,0.0,0.0,,46.95,48.04,,,Visualizer
moment,321.422,0.0,0.0,0.0,0.0,,46.99,48.05,,,Visualizer
moment,321.737,0.0,0.0,0.0,0.0,,47.16,48.04,,,Visualizer
moment,321.917,0.0,0.0,0.0,0.0,,46.95,48.04,,,Visualizer
moment,322.187,0.0,0.0,0.0,0.0,,47.03,48.04,,,Visualizer
moment,322.457,0.0,0.0,0.0,0.0,,47.03,48.03,,,Visualizer
moment,322.682,0.0,0.0,0.0,0.0,,47.11,48.05,,,Visualizer
moment,322.952,0.0,0.0,0.0,0.0,,47.11,48.0,,,Visualizer
moment,323.177,0.0,0.0,0.0,0.0,,47.07,47.98,,,Visualizer
moment,323.447,0.0,0.0,0.0,0.0,,46.95,47.99,,,Visualizer
moment,323.672,0.0,0.0,0.0,0.0,,46.99,47.99,,,Visualizer
moment,323.942,0.0,0.0,0.0,0.0,,46.86,47.99,,,Visualizer
moment,324.212,0.0,0.0,0.0,0.0,,47.2,47.99,,,Visualizer
moment,324.436,0.0,0.0,0.0,0.0,,47.11,48.02,,,Visualizer
moment,324.707,0.0,0.0,0.0,0.0,,46.99,48.0,,,Visualizer
moment,324.932,0.0,0.0,0.0,0.0,,46.99,48.01,,,Visualizer
moment,325.202,0.0,0.0,0.0,0.0,,47.03,48.0,,,Visualizer
moment,325.427,0.0,0.0,0.0,0.0,,46.99,47.96,,,Visualizer
moment,325.697,0.0,0.0,0.0,0.0,,47.03,47.99,,,Visualizer
moment,325.922,0.0,0.0,0.0,0.0,,47.03,47.96,,,Visualizer
moment,326.192,0.0,0.0,0.0,0.0,,46.99,48.01,,,Visualizer
moment,326.462,0.0,0.0,0.0,0.0,,46.91,47.97,,,Visualizer
moment,326.687,0.0,0.0,0.0,0.0,,46.86,47.93,,,Visualizer
moment,326.957,0.0,0.0,0.0,0.0,,46.95,47.95,,,Visualizer
moment,327.181,0.0,0.0,0.0,0.0,,46.95,47.94,,,Visualizer
moment,327.454,0.0,0.0,0.0,0.0,,46.95,47.96,,,Visualizer
moment,327.677,0.0,0.0,0.0,0.0,,46.91,47.93,,,Visualizer
moment,327.947,0.0,0.0,0.0,0.0,,46.99,47.95,,,Visualizer
moment,328.172,0.0,0.0,0.0,0.0,,46.95,47.92,,,Visualizer
moment,328.442,0.0,0.0,0.0,0.0,,46.78,47.91,,,Visualizer
moment,328.711,0.0,0.0,0.0,0.0,,46.91,47.94,,,Visualizer
moment,328.937,0.0,0.0,0.0,0.0,,46.78,47.91,,,Visualizer
moment,329.207,0.0,0.0,0.0,0.0,,46.99,47.94,,,Visualizer
moment,329.432,0.0,0.0,0.0,0.0,,46.95,47.95,,,Visualizer
moment,329.701,0.0,0.0,0.0,0.0,,46.99,47.93,,,Visualizer
moment,329.927,0.0,0.0,0.0,0.0,,46.86,47.96,,,Visualizer
moment,330.196,0.0,0.0,0.0,0.0,,46.91,47.97,,,Visualizer
moment,330.422,0.0,0.0,0.0,0.0,,46.95,47.91,,,Visualizer
moment,330.691,0.0,0.0,0.0,0.0,,46.91,47.9,,,Visualizer
moment,330.962,0.0,0.0,0.0,0.0,,46.78,47.9,,,Visualizer
moment,331.186,0.0,0.0,0.0,0.0,,46.95,47.9,,,Visualizer
moment,331.456,0.0,0.0,0.0,0.0,,46.91,47.91,,,Visualizer
moment,331.682,0.0,0.0,0.0,0.0,,47.03,47.91,,,Visualizer
moment,331.955,0.0,0.0,0.0,0.0,,46.86,47.89,,,Visualizer
moment,332.176,0.0,0.0,0.0,0.0,,47.03,47.88,,,Visualizer
moment,332.447,0.0,0.0,0.0,0.0,,46.86,47.9,,,Visualizer
moment,332.762,0.0,0.0,0.0,0.0,,46.86,47.91,,,Visualizer
moment,332.942,0.0,0.0,0.0,0.0,,46.74,47.89,,,Visualizer
moment,333.257,0.0,0.0,0.0,0.0,,46.95,47.89,,,Visualizer
moment,333.436,0.0,0.0,0.0,0.0,,46.74,47.92,,,Visualizer
moment,333.706,0.0,0.0,0.0,0.0,,46.86,47.9,,,Visualizer
moment,333.931,0.0,0.0,0.0,0.0,,46.7,47.88,,,Visualizer
moment,334.201,0.0,0.0,0.0,0.0,,46.86,47.88,,,Visualizer
moment,334.427,0.0,0.0,0.0,0.0,,46.78,47.87,,,Visualizer
moment,334.696,0.0,0.0,0.0,0.0,,46.86,47.84,,,Visualizer
moment,335.012,0.0,0.0,0.0,0.0,,46.82,47.85,,,Visualizer
moment,335.192,0.0,0.0,0.0,0.0,,46.86,47.87,,,Visualizer
moment,335.461,0.0,0.0,0.0,0.0,,46.7,47.87,,,Visualizer
moment,335.686,0.0,0.0,0.0,0.0,,46.95,47.89,,,Visualizer
moment,335.956,0.0,0.0,0.0,0.0,,46.74,47.86,,,Visualizer
moment,336.181,0.0,0.0,0.0,0.0,,46.99,47.83,,,Visualizer
moment,336.451,0.0,0.0,0.0,0.0,,46.82,47.85,,,Visualizer
moment,336.676,0.0,0.0,0.0,0.0,,46.91,47.88,,,Visualizer
moment,336.946,0.0,0.0,0.0,0.0,,46.66,47.83,,,Visualizer
moment,337.261,0.0,0.0,0.0,0.0,,46.82,47.83,,,Visualizer
moment,337.445,0.0,0.0,0.0,0.0,,46.91,47.86,,,Visualizer
moment,337.711,0.0,0.0,0.0,0.0,,46.74,47.88,,,Visualizer
moment,337.936,0.0,0.0,0.0,0.0,,46.7,47.85,,,Visualizer
moment,338.206,0.0,0.0,0.0,0.0,,46.86,47.71,,,Visualizer
moment,338.431,0.0,0.0,0.11,0.0,,46.82,47.82,,,Visualizer
moment,338.701,0.02,0.0,0.32,0.0,,46.78,47.84,,,Visualizer
moment,338.926,0.03,0.0,0.56,0.0,,46.95,47.79,,,Visualizer
moment,339.196,0.04,0.0,0.75,0.0,,47.28,47.81,,,Visualizer
moment,339.512,0.04,0.0,0.96,0.0,,47.73,47.84,,,Visualizer
moment,339.691,0.04,0.0,1.11,0.0,,48.51,47.8,,,Visualizer
moment,339.961,0.05,0.0,1.26,0.0,,49.04,47.8,,,Visualizer
moment,340.186,0.05,0.0,1.38,0.0,,49.44,47.84,,,Visualizer
moment,340.456,0.05,0.0,1.47,0.0,,49.75,47.8,,,Visualizer
moment,340.681,0.05,0.0,1.54,0.0,,50.15,47.78,,,Visualizer
moment,340.951,0.05,0.0,1.59,0.0,,50.62,47.79,,,Visualizer
moment,341.266,0.06,0.0,1.64,0.0,,50.98,47.78,,,Visualizer
moment,341.446,0.08,0.0,1.79,0.0,,51.02,47.85,,,Visualizer
moment,341.761,0.08,0.0,1.77,0.0,,51.36,47.82,,,Visualizer
moment,341.941,0.06,0.0,1.76,0.0,,51.44,47.79,,,Visualizer
moment,342.211,0.07,0.0,1.76,0.0,,51.6,47.79,,,Visualizer
moment,342.436,0.07,0.0,1.76,0.0,,51.6,47.84,,,Visualizer
moment,342.709,0.07,0.0,1.78,0.0,,51.79,47.87,,,Visualizer
moment,342.932,0.07,0.0,1.76,0.0,,51.75,47.87,,,Visualizer
moment,343.201,0.07,0.0,1.79,0.0,,51.87,47.93,,,Visualizer
moment,343.516,0.07,0.0,1.76,0.0,,51.83,47.91,,,Visualizer
moment,343.696,0.07,0.0,1.78,0.0,,51.95,47.9,,,Visualizer
moment,344.011,0.07,0.0,1.78,0.0,,51.87,47.89,,,Visualizer
moment,344.191,0.07,0.0,1.78,0.0,,51.83,47.93,,,Visualizer
moment,344.461,0.07,0.0,1.81,0.0,,51.71,47.99,,,Visualizer
moment,344.686,0.07,0.0,1.79,0.0,,51.79,48.03,,,Visualizer
moment,344.956,0.07,0.0,1.8,0.0,,51.68,48.03,,,Visualizer
moment,345.181,0.07,0.0,1.79,0.0,,51.75,48.04,,,Visualizer
moment,345.452,0.07,0.0,1.78,0.0,,51.48,48.09,,,Visualizer
