information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.373,0.02,202.31,1.32,1.22,,84.7,82.58,,,Visualizer
moment,214.602,0.02,202.76,1.28,1.29,,84.67,82.58,,,Visualizer
moment,214.777,0.02,202.73,1.38,1.19,,84.7,82.52,,,Visualizer
moment,215.009,0.02,203.13,1.21,1.26,,84.7,82.56,,,Visualizer
moment,215.234,0.02,203.63,1.29,1.36,,84.73,82.59,,,Visualizer
moment,215.406,0.02,203.63,1.33,1.25,,84.73,82.59,,,Visualizer
moment,215.634,0.01,204.02,1.27,1.29,,84.57,82.58,,,Visualizer
moment,215.863,0.01,204.07,1.34,1.22,,84.54,82.53,,,Visualizer
moment,216.037,0.02,204.32,1.32,1.24,,84.45,82.56,,,Visualizer
moment,216.272,0.02,204.93,1.33,1.31,,84.45,82.59,,,Visualizer
moment,216.442,0.01,204.95,1.37,1.27,,84.32,82.61,,,Visualizer
moment,216.773,0.01,205.43,1.28,1.29,,84.32,82.56,,,Visualizer
moment,216.937,0.01,205.61,1.31,1.25,,84.35,82.55,,,Visualizer
moment,217.079,0.01,205.61,1.4,1.25,,84.32,82.52,,,Visualizer
moment,217.342,0.01,206.05,1.22,1.28,,84.16,82.54,,,Visualizer
moment,217.582,0.02,206.23,1.25,1.23,,84.12,82.49,,,Visualizer
moment,217.746,0.03,206.42,1.33,1.27,,84.16,82.5,,,Visualizer
moment,217.927,0.03,206.97,1.23,1.27,,84.06,82.47,,,Visualizer
moment,218.106,0.02,206.98,1.32,1.23,,84.06,82.47,,,Visualizer
moment,218.342,0.02,207.25,1.37,1.27,,84.12,82.56,,,Visualizer
moment,218.558,0.01,207.65,1.27,1.25,,84.16,82.43,,,Visualizer
moment,218.737,0.01,207.82,1.36,1.3,,84.09,82.47,,,Visualizer
moment,219.006,0.01,208.14,1.32,1.29,,84.03,82.47,,,Visualizer
moment,219.187,0.01,208.26,1.27,1.19,,84.06,82.49,,,Visualizer
moment,219.367,0.01,208.57,1.31,1.27,,83.9,82.51,,,Visualizer
moment,219.61,0.02,208.87,1.36,1.24,,83.93,82.43,,,Visualizer
moment,219.824,0.02,209.16,1.23,1.31,,83.87,82.47,,,Visualizer
moment,219.996,0.02,209.28,1.26,1.27,,84.0,82.43,,,Visualizer
moment,220.232,0.01,209.4,1.33,1.19,,83.96,82.49,,,Visualizer
moment,220.402,0.02,209.7,1.31,1.22,,84.06,82.45,,,Visualizer
moment,220.632,0.01,210.1,1.32,1.25,,84.06,82.45,,,Visualizer
moment,220.854,0.02,210.37,1.37,1.22,,83.9,82.45,,,Visualizer
moment,221.032,0.02,210.7,1.35,1.31,,84.09,82.46,,,Visualizer
moment,221.265,0.01,210.93,1.33,1.3,,84.09,82.45,,,Visualizer
moment,221.492,0.02,211.06,1.39,1.28,,84.09,82.41,,,Visualizer
moment,221.662,0.02,211.35,1.22,1.26,,84.03,82.5,,,Visualizer
moment,221.932,0.02,211.63,1.28,1.2,,84.0,82.43,,,Visualizer
moment,222.075,0.02,211.9,1.35,1.26,,84.0,82.43,,,Visualizer
moment,222.295,0.03,212.46,1.35,1.34,,83.9,82.44,,,Visualizer
moment,222.562,0.02,212.35,1.32,1.21,,83.9,82.43,,,Visualizer
moment,222.742,0.01,212.71,1.37,1.25,,84.06,82.47,,,Visualizer
moment,222.921,0.02,212.9,1.3,1.22,,83.96,82.47,,,Visualizer
moment,223.191,0.01,213.13,1.23,1.25,,83.93,82.48,,,Visualizer
moment,223.327,0.01,213.6,1.29,1.29,,84.0,82.44,,,Visualizer
moment,223.56,0.01,213.85,1.31,1.28,,84.0,82.42,,,Visualizer
moment,223.732,0.02,213.86,1.26,1.27,,83.93,82.52,,,Visualizer
moment,224.002,0.04,214.23,1.33,1.27,,83.93,82.4,,,Visualizer
moment,224.181,0.03,214.47,1.38,1.3,,83.93,82.39,,,Visualizer
moment,224.451,0.03,214.86,1.29,1.26,,83.93,82.44,,,Visualizer
moment,224.632,0.02,215.03,1.37,1.23,,83.93,82.37,,,Visualizer
moment,224.812,0.02,215.27,1.35,1.26,,84.06,82.41,,,Visualizer
moment,224.992,0.02,215.63,1.22,1.26,,84.09,82.46,,,Visualizer
moment,225.22,0.02,215.63,1.3,1.21,,84.22,82.42,,,Visualizer
moment,225.454,0.02,216.19,1.32,1.32,,84.32,82.35,,,Visualizer
moment,225.622,0.02,216.21,1.28,1.25,,84.29,82.38,,,Visualizer
moment,225.852,0.02,216.55,1.35,1.26,,84.22,82.45,,,Visualizer
moment,226.027,0.01,217.02,1.36,1.38,,84.38,82.39,,,Visualizer
moment,226.266,0.02,217.04,1.29,1.22,,84.25,82.45,,,Visualizer
moment,226.476,0.01,217.28,1.39,1.26,,84.32,82.43,,,Visualizer
moment,226.657,0.03,217.54,1.27,1.33,,84.32,82.38,,,Visualizer
moment,226.888,0.02,217.91,1.25,1.29,,84.25,82.49,,,Visualizer
moment,227.062,0.01,217.88,1.32,1.27,,84.19,82.45,,,Visualizer
moment,227.308,0.04,218.43,1.27,1.26,,84.29,82.46,,,Visualizer
moment,227.557,0.02,218.62,1.3,1.22,,84.35,82.47,,,Visualizer
moment,227.691,0.01,218.92,1.31,1.3,,84.25,82.45,,,Visualizer
moment,227.917,0.02,219.39,1.32,1.32,,84.29,82.43,,,Visualizer
moment,228.186,0.02,219.47,1.32,1.28,,84.41,82.46,,,Visualizer
moment,228.366,0.02,219.7,1.36,1.3,,84.41,82.43,,,Visualizer
moment,228.546,0.01,219.86,1.33,1.28,,84.32,82.46,,,Visualizer
moment,228.792,0.01,220.36,1.26,1.31,,84.45,82.46,,,Visualizer
moment,229.006,0.01,220.42,1.32,1.23,,84.48,82.42,,,Visualizer
moment,229.176,0.01,220.82,1.24,1.33,,84.29,82.46,,,Visualizer
moment,229.356,0.01,221.06,1.3,1.3,,84.32,82.51,,,Visualizer
moment,229.626,0.02,221.24,1.36,1.29,,84.35,82.49,,,Visualizer
moment,229.806,0.02,221.62,1.27,1.3,,84.45,82.56,,,Visualizer
moment,229.987,0.02,221.71,1.35,1.2,,84.57,82.5,,,Visualizer
moment,230.256,0.02,222.09,1.38,1.24,,84.51,82.46,,,Visualizer
moment,230.437,0.02,222.28,1.26,1.28,,84.61,82.52,,,Visualizer
moment,230.616,0.02,222.7,1.35,1.32,,84.57,82.51,,,Visualizer
moment,230.867,0.02,222.8,1.29,1.25,,84.41,82.5,,,Visualizer
moment,231.066,0.01,223.11,1.24,1.34,,84.45,82.59,,,Visualizer
moment,231.252,0.02,223.33,1.27,1.26,,84.45,82.46,,,Visualizer
moment,231.485,0.02,223.75,1.34,1.32,,84.35,82.47,,,Visualizer
moment,231.651,0.02,224.04,1.26,1.31,,84.41,82.52,,,Visualizer
moment,231.887,0.02,224.11,1.33,1.21,,84.38,82.48,,,Visualizer
moment,232.116,0.01,224.56,1.36,1.31,,84.45,82.53,,,Visualizer
moment,232.281,0.01,224.62,1.3,1.25,,84.25,82.5,,,Visualizer
moment,232.556,0.03,225.06,1.37,1.31,,84.41,82.49,,,Visualizer
moment,232.686,0.04,225.19,1.32,1.31,,84.38,82.46,,,Visualizer
moment,232.936,0.02,225.3,1.25,1.25,,84.22,82.45,,,Visualizer
moment,233.185,0.01,225.85,1.31,1.29,,84.35,82.51,,,Visualizer
moment,233.322,0.01,225.85,1.3,1.23,,84.29,82.54,,,Visualizer
moment,233.553,0.01,226.41,1.29,1.33,,84.22,82.52,,,Visualizer
moment,233.779,0.01,226.6,1.31,1.28,,84.29,82.54,,,Visualizer
moment,233.991,0.01,226.76,1.37,1.29,,84.29,82.56,,,Visualizer
moment,234.171,0.02,226.93,1.28,1.26,,84.16,82.55,,,Visualizer
moment,234.441,0.01,227.41,1.36,1.27,,84.16,82.53,,,Visualizer
moment,234.667,0.01,227.73,1.32,1.26,,84.09,82.49,,,Visualizer
moment,234.809,0.01,227.96,1.26,1.32,,84.09,82.49,,,Visualizer
moment,234.981,0.02,228.25,1.33,1.32,,84.16,82.53,,,Visualizer
moment,235.251,0.04,228.24,1.33,1.26,,84.25,82.47,,,Visualizer
moment,235.487,0.03,228.8,1.24,1.29,,84.32,82.45,,,Visualizer
moment,235.622,0.01,228.84,1.31,1.23,,84.25,82.51,,,Visualizer
moment,235.889,0.01,229.41,1.35,1.34,,84.29,82.54,,,Visualizer
moment,236.061,0.02,229.33,1.29,1.22,,84.22,82.56,,,Visualizer
moment,236.241,0.02,229.94,1.36,1.36,,84.25,82.55,,,Visualizer
moment,236.466,0.06,230.13,1.36,1.37,,84.16,82.48,,,Visualizer
moment,236.691,0.04,230.3,1.32,1.32,,84.22,82.49,,,Visualizer
moment,236.887,0.02,230.48,1.36,1.33,,84.29,82.46,,,Visualizer
moment,237.112,0.03,230.7,1.34,1.24,,84.12,82.52,,,Visualizer
moment,237.279,0.01,230.96,1.25,1.31,,84.16,82.55,,,Visualizer
moment,237.505,0.01,231.45,1.33,1.29,,84.25,82.47,,,Visualizer
moment,237.735,0.02,231.76,1.27,1.32,,84.16,82.52,,,Visualizer
moment,237.906,0.02,231.86,1.31,1.35,,84.16,82.54,,,Visualizer
moment,238.144,0.03,232.27,1.31,1.37,,84.29,82.51,,,Visualizer
moment,238.311,0.02,232.4,1.33,1.32,,84.25,82.54,,,Visualizer
moment,238.54,0.03,232.63,1.31,1.29,,84.19,82.49,,,Visualizer
moment,238.806,0.02,232.8,1.36,1.24,,84.25,82.52,,,Visualizer
moment,238.947,0.01,233.14,1.29,1.25,,84.19,82.53,,,Visualizer
moment,239.18,0.02,233.57,1.32,1.37,,84.25,82.53,,,Visualizer
moment,239.446,0.03,233.89,1.36,1.31,,84.25,82.53,,,Visualizer
moment,239.616,0.02,234.17,1.22,1.37,,84.35,82.52,,,Visualizer
moment,239.796,0.02,234.31,1.25,1.31,,84.19,82.48,,,Visualizer
moment,240.066,0.02,234.52,1.33,1.33,,84.22,82.51,,,Visualizer
moment,240.246,0.02,234.69,1.31,1.27,,84.22,82.5,,,Visualizer
moment,240.426,0.01,234.92,1.32,1.23,,84.19,82.53,,,Visualizer
moment,240.606,0.01,235.29,1.32,1.3,,84.12,82.54,,,Visualizer
moment,240.876,0.02,235.55,1.35,1.3,,84.12,82.5,,,Visualizer
moment,241.056,0.01,235.94,1.31,1.35,,84.06,82.52,,,Visualizer
moment,241.236,0.02,235.96,1.35,1.28,,84.12,82.49,,,Visualizer
moment,241.506,0.02,236.47,1.28,1.29,,84.12,82.52,,,Visualizer
moment,241.686,0.03,236.63,1.27,1.25,,84.09,82.58,,,Visualizer
moment,241.866,0.02,237.08,1.32,1.33,,84.19,82.51,,,Visualizer
moment,242.102,0.02,237.08,1.32,1.23,,84.22,82.51,,,Visualizer
moment,242.271,0.02,237.25,1.26,1.24,,84.25,82.58,,,Visualizer
moment,242.509,0.01,237.97,1.34,1.37,,84.19,82.57,,,Visualizer
moment,242.721,0.02,237.98,1.37,1.33,,84.0,82.54,,,Visualizer
moment,242.901,0.02,238.29,1.3,1.32,,84.19,82.46,,,Visualizer
moment,243.171,0.01,238.46,1.37,1.25,,84.16,82.41,,,Visualizer
moment,243.351,0.02,238.82,1.36,1.31,,84.06,82.46,,,Visualizer
moment,243.531,0.01,238.94,1.28,1.22,,84.03,82.51,,,Visualizer
moment,243.756,0.01,239.48,1.29,1.33,,84.0,82.56,,,Visualizer
moment,243.936,0.01,239.69,1.33,1.38,,84.12,82.53,,,Visualizer
moment,244.161,0.02,239.8,1.27,1.31,,84.06,82.51,,,Visualizer
moment,244.432,0.02,240.39,1.34,1.33,,84.06,82.49,,,Visualizer
moment,244.578,0.01,240.53,1.34,1.34,,83.93,82.49,,,Visualizer
moment,244.805,0.01,240.6,1.29,1.29,,84.0,82.54,,,Visualizer
moment,245.062,0.02,240.89,1.31,1.27,,84.03,82.43,,,Visualizer
moment,245.241,0.01,241.35,1.38,1.31,,83.96,82.48,,,Visualizer
moment,245.421,0.01,241.52,1.22,1.3,,83.96,82.53,,,Visualizer
moment,245.691,0.02,242.01,1.23,1.38,,84.03,82.43,,,Visualizer
moment,245.918,0.02,242.07,1.31,1.28,,84.0,82.48,,,Visualizer
moment,246.051,0.02,242.34,1.32,1.35,,83.96,82.48,,,Visualizer
moment,246.231,0.01,242.44,1.3,1.33,,84.06,82.45,,,Visualizer
moment,246.5,0.01,242.65,1.31,1.2,,84.06,82.47,,,Visualizer
moment,246.681,0.02,243.08,1.33,1.31,,84.0,82.48,,,Visualizer
moment,246.861,0.03,243.23,1.29,1.27,,84.09,82.42,,,Visualizer
moment,247.131,0.02,243.66,1.37,1.37,,84.06,82.47,,,Visualizer
moment,247.358,0.02,244.01,1.35,1.33,,84.19,82.44,,,Visualizer
moment,247.5,0.01,244.28,1.24,1.37,,84.06,82.4,,,Visualizer
moment,247.731,0.01,244.38,1.3,1.26,,84.06,82.46,,,Visualizer
moment,247.941,0.01,244.66,1.36,1.25,,84.03,82.45,,,Visualizer
moment,248.121,0.03,244.81,1.31,1.28,,84.06,82.39,,,Visualizer
moment,248.347,0.03,245.29,1.34,1.33,,83.96,82.39,,,Visualizer
moment,248.526,0.02,245.48,1.39,1.27,,84.03,82.48,,,Visualizer
moment,248.765,0.03,245.94,1.31,1.37,,83.87,82.44,,,Visualizer
moment,248.976,0.02,246.07,1.29,1.38,,84.03,82.4,,,Visualizer
moment,249.156,0.01,246.29,1.32,1.32,,83.96,82.43,,,Visualizer
moment,249.392,0.02,246.46,1.33,1.27,,83.93,82.45,,,Visualizer
moment,249.561,0.01,246.66,1.3,1.19,,83.8,82.46,,,Visualizer
moment,249.795,0.01,247.24,1.36,1.35,,83.77,82.43,,,Visualizer
moment,250.057,0.02,247.44,1.36,1.28,,83.87,82.42,,,Visualizer
moment,250.198,0.01,247.81,1.28,1.38,,83.83,82.38,,,Visualizer
moment,250.428,0.01,247.95,1.31,1.36,,84.0,82.39,,,Visualizer
moment,250.686,0.01,248.23,1.34,1.32,,83.87,82.43,,,Visualizer
moment,250.822,0.01,248.45,1.27,1.34,,83.77,82.49,,,Visualizer
moment,251.05,0.01,248.87,1.34,1.31,,83.83,82.41,,,Visualizer
moment,251.319,0.02,249.0,1.33,1.28,,83.87,82.39,,,Visualizer
moment,251.496,0.02,249.24,1.32,1.27,,83.87,82.43,,,Visualizer
moment,251.676,0.02,249.58,1.27,1.34,,83.83,82.44,,,Visualizer
moment,251.856,0.01,249.73,1.3,1.34,,83.87,82.42,,,Visualizer
moment,252.126,0.01,250.02,1.32,1.34,,83.77,82.45,,,Visualizer
moment,252.306,0.02,250.2,1.28,1.32,,83.83,82.4,,,Visualizer
moment,252.486,0.02,250.66,1.34,1.33,,83.83,82.47,,,Visualizer
moment,252.755,0.01,250.86,1.38,1.26,,83.87,82.48,,,Visualizer
moment,252.982,0.01,251.35,1.27,1.36,,83.83,82.44,,,Visualizer
moment,253.129,0.01,251.45,1.34,1.32,,83.93,82.47,,,Visualizer
moment,253.341,0.02,251.76,1.32,1.36,,83.9,82.43,,,Visualizer
moment,253.523,0.03,251.78,1.24,1.31,,83.87,82.41,,,Visualizer
moment,253.747,0.02,252.4,1.32,1.32,,84.03,82.39,,,Visualizer
moment,253.971,0.01,252.6,1.36,1.38,,83.96,82.33,,,Visualizer
moment,254.24,0.02,252.71,1.34,1.26,,83.93,82.41,,,Visualizer
moment,254.376,0.02,253.1,1.27,1.32,,83.96,82.42,,,Visualizer
moment,254.606,0.01,253.2,1.33,1.31,,83.96,82.4,,,Visualizer
moment,254.781,0.01,253.42,1.29,1.33,,83.96,82.39,,,Visualizer
moment,255.018,0.01,253.8,1.29,1.32,,84.0,82.4,,,Visualizer
moment,255.185,0.01,254.29,1.36,1.36,,84.03,82.4,,,Visualizer
moment,255.426,0.01,254.42,1.35,1.39,,84.0,82.35,,,Visualizer
moment,255.686,0.01,254.58,1.26,1.24,,83.9,82.39,,,Visualizer
moment,255.816,0.02,254.74,1.28,1.28,,83.93,82.35,,,Visualizer
moment,256.042,0.03,255.35,1.34,1.37,,84.06,82.4,,,Visualizer
moment,256.318,0.02,255.68,1.31,1.34,,83.93,82.41,,,Visualizer
moment,256.49,0.02,255.97,1.33,1.36,,84.0,82.44,,,Visualizer
moment,256.671,0.01,256.09,1.36,1.34,,83.93,82.43,,,Visualizer
moment,256.851,0.01,256.21,1.31,1.32,,83.83,82.37,,,Visualizer
moment,257.12,0.02,256.58,1.25,1.31,,84.0,82.45,,,Visualizer
moment,257.301,0.02,256.75,1.33,1.28,,84.03,82.35,,,Visualizer
moment,257.481,0.01,257.19,1.36,1.39,,84.0,82.33,,,Visualizer
moment,257.751,0.01,257.4,1.29,1.28,,83.93,82.35,,,Visualizer
moment,257.931,0.01,257.75,1.36,1.32,,83.96,82.32,,,Visualizer
moment,258.11,0.02,258.08,1.34,1.4,,84.12,82.29,,,Visualizer
moment,258.363,0.02,258.24,1.22,1.32,,84.12,82.29,,,Visualizer
moment,258.56,0.02,258.41,1.3,1.28,,84.32,82.33,,,Visualizer
moment,258.741,0.01,258.67,1.34,1.3,,84.22,82.37,,,Visualizer
moment,259.055,0.01,259.19,1.32,1.31,,84.22,82.32,,,Visualizer
moment,259.16,0.01,259.22,1.34,1.26,,84.35,82.42,,,Visualizer
moment,259.37,0.03,259.53,1.35,1.31,,84.32,82.36,,,Visualizer
moment,259.611,0.01,259.95,1.24,1.38,,84.38,82.39,,,Visualizer
moment,259.779,0.02,260.1,1.27,1.27,,84.38,82.36,,,Visualizer
moment,260.01,0.02,260.54,1.33,1.33,,84.41,82.41,,,Visualizer
moment,260.271,0.01,260.83,1.25,1.32,,84.29,82.35,,,Visualizer
moment,260.41,0.01,260.83,1.33,1.29,,84.41,82.37,,,Visualizer
moment,260.639,0.01,261.14,1.37,1.29,,84.29,82.4,,,Visualizer
moment,260.81,0.02,261.27,1.23,1.3,,84.29,82.38,,,Visualizer
moment,261.042,0.02,261.99,1.31,1.39,,84.35,82.43,,,Visualizer
moment,261.314,0.02,262.16,1.32,1.39,,84.32,82.37,,,Visualizer
moment,261.45,0.02,262.39,1.23,1.33,,84.29,82.39,,,Visualizer
moment,261.665,0.01,262.82,1.31,1.39,,84.35,82.45,,,Visualizer
moment,261.941,0.01,263.0,1.31,1.26,,84.29,82.34,,,Visualizer
moment,262.086,0.02,263.26,1.35,1.33,,84.22,82.34,,,Visualizer
moment,262.296,0.02,263.55,1.3,1.36,,84.22,82.33,,,Visualizer
moment,262.54,0.02,263.8,1.36,1.38,,84.22,82.4,,,Visualizer
moment,262.759,0.02,264.05,1.35,1.38,,84.12,82.36,,,Visualizer
moment,262.93,0.02,264.21,1.24,1.33,,84.09,82.36,,,Visualizer
moment,263.106,0.01,264.62,1.27,1.38,,84.16,82.38,,,Visualizer
moment,263.375,0.02,264.86,1.34,1.31,,84.06,82.37,,,Visualizer
moment,263.555,0.01,264.98,1.35,1.3,,84.06,82.35,,,Visualizer
moment,263.735,0.01,265.57,1.3,1.4,,84.09,82.41,,,Visualizer
moment,264.005,0.01,265.72,1.37,1.33,,84.0,82.36,,,Visualizer
moment,264.185,0.01,265.74,1.36,1.27,,83.93,82.49,,,Visualizer
moment,264.365,0.01,266.31,1.25,1.4,,83.87,82.47,,,Visualizer
moment,264.591,0.02,266.33,1.32,1.33,,83.9,82.37,,,Visualizer
moment,264.815,0.02,266.63,1.36,1.37,,83.83,82.47,,,Visualizer
moment,265.006,0.03,267.11,1.35,1.31,,83.96,82.4,,,Visualizer
moment,265.22,0.01,267.56,1.23,1.38,,83.96,82.4,,,Visualizer
moment,265.411,0.01,267.56,0.97,1.38,,83.87,82.4,,,Visualizer
moment,265.635,0.01,267.74,0.76,1.26,,83.9,82.49,,,Visualizer
moment,265.85,0.01,268.23,0.59,1.39,,83.87,82.47,,,Visualizer
moment,266.03,0.02,268.29,0.61,1.29,,83.87,82.42,,,Visualizer
moment,266.263,0.01,268.61,0.49,1.3,,83.87,82.5,,,Visualizer
moment,266.435,0.02,268.8,0.39,1.32,,83.77,82.35,,,Visualizer
moment,266.678,0.02,269.26,0.3,1.34,,84.0,82.38,,,Visualizer
moment,266.934,0.01,269.38,0.23,1.24,,84.12,82.39,,,Visualizer
moment,267.075,0.01,269.63,0.18,1.28,,84.35,82.41,,,Visualizer
moment,267.29,0.02,269.95,0.14,1.36,,84.83,82.46,,,Visualizer
moment,267.56,0.02,270.32,0.11,1.37,,85.51,82.44,,,Visualizer
moment,267.696,0.01,270.34,0.09,1.22,,86.09,82.41,,,Visualizer
moment,267.965,0.01,270.91,0.07,1.34,,86.71,82.42,,,Visualizer
moment,268.195,0.02,271.05,0.05,1.29,,87.65,82.38,,,Visualizer
moment,268.37,0.03,271.26,0.04,1.27,,88.6,82.38,,,Visualizer
moment,268.55,0.03,271.63,0.03,1.36,,89.39,82.41,,,Visualizer
moment,268.73,0.02,271.83,0.02,1.33,,90.18,82.37,,,Visualizer
moment,269.005,0.01,272.17,0.02,1.3,,91.04,82.3,,,Visualizer
moment,269.18,0.01,272.18,0.01,1.25,,91.41,82.4,,,Visualizer
moment,269.36,0.04,272.77,0.01,1.34,,91.88,82.41,,,Visualizer
moment,269.63,0.03,273.06,0.01,1.36,,92.28,82.38,,,Visualizer
moment,269.81,0.02,273.23,0.01,1.28,,92.55,82.36,,,Visualizer
moment,269.99,0.04,273.39,0.01,1.34,,92.78,82.39,,,Visualizer
moment,270.223,0.03,273.72,0.0,1.31,,92.98,82.37,,,Visualizer
moment,270.44,0.01,273.86,0.0,1.3,,93.08,82.28,,,Visualizer
moment,270.62,0.02,274.21,0.0,1.27,,93.15,82.31,,,Visualizer
moment,270.847,0.02,274.77,0.0,1.38,,93.39,82.32,,,Visualizer
moment,271.025,0.02,274.78,0.0,1.38,,93.66,82.33,,,Visualizer
moment,271.253,0.01,275.06,0.0,1.27,,93.69,82.35,,,Visualizer
moment,271.475,0.01,275.09,0.0,1.25,,92.98,82.24,,,Visualizer
moment,271.655,0.01,275.73,0.0,1.38,,92.18,82.3,,,Visualizer
moment,271.887,0.0,275.79,0.0,1.25,,91.41,82.36,,,Visualizer
moment,272.105,0.0,275.92,0.0,1.25,,90.68,82.31,,,Visualizer
moment,272.285,0.0,276.53,0.0,1.35,,89.82,82.34,,,Visualizer
moment,272.555,0.0,276.53,0.0,1.26,,88.99,82.33,,,Visualizer
moment,272.694,0.0,276.88,0.0,1.29,,88.37,82.27,,,Visualizer
moment,272.927,0.0,277.05,0.0,1.26,,87.78,82.21,,,Visualizer
moment,273.187,0.0,277.5,0.0,1.32,,87.39,82.16,,,Visualizer
moment,273.327,0.0,277.59,0.0,1.24,,86.97,82.24,,,Visualizer
moment,273.545,0.0,277.59,0.0,1.16,,86.51,82.25,,,Visualizer
moment,273.815,0.0,278.14,0.0,1.26,,86.19,82.21,,,Visualizer
moment,273.995,0.0,278.49,0.0,1.23,,85.96,82.17,,,Visualizer
moment,274.175,0.0,278.53,0.0,1.24,,85.86,82.15,,,Visualizer
moment,274.355,0.0,278.75,0.0,1.25,,85.67,82.22,,,Visualizer
moment,274.625,0.0,279.15,0.0,1.27,,85.51,82.15,,,Visualizer
moment,274.805,0.0,279.17,0.0,1.17,,85.32,82.11,,,Visualizer
moment,274.985,0.0,279.37,0.0,1.17,,85.19,82.12,,,Visualizer
moment,275.255,0.0,279.82,0.0,1.22,,85.06,82.17,,,Visualizer
moment,275.435,0.0,279.99,0.0,1.18,,84.96,82.13,,,Visualizer
moment,275.615,0.0,280.14,0.0,1.16,,84.96,82.1,,,Visualizer
moment,275.848,0.0,280.34,0.0,1.17,,84.89,82.08,,,Visualizer
moment,276.065,0.0,280.63,0.0,1.21,,84.89,82.03,,,Visualizer
moment,276.245,0.0,280.8,0.0,1.15,,84.73,82.1,,,Visualizer
moment,276.473,0.0,281.0,0.0,1.15,,84.73,82.06,,,Visualizer
moment,276.65,0.0,281.11,0.0,1.17,,84.64,82.07,,,Visualizer
moment,276.92,0.0,281.55,0.0,1.15,,84.64,82.03,,,Visualizer
moment,277.1,0.0,281.55,0.0,1.06,,84.61,82.09,,,Visualizer
moment,277.28,0.0,281.96,0.0,1.12,,84.51,82.07,,,Visualizer
moment,277.511,0.0,282.14,0.0,1.17,,84.57,82.04,,,Visualizer
moment,277.73,0.0,282.24,0.0,1.09,,84.7,82.05,,,Visualizer
moment,277.91,0.0,282.71,0.0,1.11,,84.7,81.98,,,Visualizer
moment,278.18,0.0,282.79,0.0,1.06,,84.7,82.03,,,Visualizer
moment,278.315,0.0,282.81,0.0,1.04,,84.61,82.12,,,Visualizer
moment,278.564,0.0,283.29,0.0,1.12,,84.51,82.06,,,Visualizer
moment,278.81,0.0,283.26,0.0,1.04,,84.41,82.01,,,Visualizer
moment,278.99,0.0,283.44,0.0,1.08,,84.48,81.95,,,Visualizer
moment,279.169,0.0,283.95,0.0,1.06,,84.38,81.95,,,Visualizer
moment,279.44,0.0,284.06,0.0,1.04,,84.35,82.06,,,Visualizer
moment,279.574,0.0,284.08,0.0,1.01,,84.38,81.96,,,Visualizer
moment,279.814,0.0,284.32,0.0,1.02,,84.35,82.0,,,Visualizer
moment,279.98,0.0,284.51,0.0,1.04,,84.41,81.97,,,Visualizer
moment,280.251,0.0,284.84,0.0,1.01,,84.19,81.94,,,Visualizer
moment,280.43,0.0,284.84,0.0,0.98,,84.16,82.01,,,Visualizer
moment,280.61,0.0,284.96,0.0,0.93,,84.12,81.94,,,Visualizer
moment,280.88,0.0,285.09,0.0,0.91,,84.09,81.91,,,Visualizer
moment,281.06,0.0,285.33,0.0,0.97,,84.12,81.92,,,Visualizer
moment,281.24,0.0,285.37,0.0,0.87,,84.03,81.9,,,Visualizer
moment,281.472,0.0,285.38,0.0,0.83,,83.96,81.97,,,Visualizer
moment,281.69,0.0,285.4,0.0,0.81,,84.16,81.99,,,Visualizer
moment,281.87,0.0,285.76,0.0,0.78,,84.16,81.98,,,Visualizer
moment,282.184,0.0,285.87,0.0,0.79,,84.03,81.91,,,Visualizer
moment,282.301,0.0,285.89,0.0,0.79,,83.93,81.95,,,Visualizer
moment,282.5,0.0,285.9,0.0,0.71,,83.87,81.94,,,Visualizer
moment,282.731,0.0,286.03,0.0,0.71,,83.87,81.92,,,Visualizer
moment,282.905,0.0,286.16,0.0,0.7,,83.9,81.92,,,Visualizer
moment,283.133,0.0,286.31,0.0,0.67,,83.9,81.95,,,Visualizer
moment,283.354,0.0,286.31,0.0,0.58,,83.96,81.93,,,Visualizer
moment,283.625,0.0,286.42,0.0,0.56,,83.9,81.95,,,Visualizer
moment,283.805,0.0,286.4,0.0,0.53,,84.0,82.0,,,Visualizer
moment,283.943,0.0,286.4,0.0,0.48,,84.06,81.92,,,Visualizer
moment,284.17,0.0,286.4,0.0,0.45,,83.96,81.91,,,Visualizer
moment,284.435,0.0,286.41,0.0,0.4,,84.03,82.0,,,Visualizer
moment,284.569,0.0,286.68,0.0,0.47,,84.12,82.01,,,Visualizer
moment,284.801,0.0,286.9,0.0,0.46,,84.03,81.99,,,Visualizer
