information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.607,0.06,115.4,0.99,1.23,,191.69,189.2,,,Visualizer
moment,214.792,0.04,115.6,1.07,1.21,,191.86,189.29,,,Visualizer
moment,214.986,0.04,115.7,0.9,1.18,,192.04,189.37,,,Visualizer
moment,215.266,0.06,116.0,1.02,1.18,,192.04,189.29,,,Visualizer
moment,215.457,0.04,116.4,0.96,1.21,,191.81,189.19,,,Visualizer
moment,215.622,0.04,116.5,1.07,1.16,,191.86,189.25,,,Visualizer
moment,215.835,0.05,116.7,0.95,1.18,,192.09,189.16,,,Visualizer
moment,216.059,0.04,117.0,1.03,1.23,,192.04,189.15,,,Visualizer
moment,216.258,0.03,117.3,0.99,1.21,,192.04,189.25,,,Visualizer
moment,216.45,0.07,117.5,1.02,1.16,,192.16,189.32,,,Visualizer
moment,216.727,0.04,117.8,1.03,1.23,,192.09,189.3,,,Visualizer
moment,216.898,0.04,118.2,0.9,1.21,,192.16,189.23,,,Visualizer
moment,217.084,0.04,118.3,1.01,1.18,,192.28,189.13,,,Visualizer
moment,217.277,0.05,118.6,0.96,1.23,,192.21,189.2,,,Visualizer
moment,217.553,0.05,118.9,1.07,1.31,,192.28,189.22,,,Visualizer
moment,217.766,0.04,119.3,0.98,1.21,,192.45,189.24,,,Visualizer
moment,217.923,0.04,119.6,1.04,1.26,,192.21,189.19,,,Visualizer
moment,218.106,0.03,119.7,0.99,1.28,,192.33,189.22,,,Visualizer
moment,218.391,0.06,120.0,0.95,1.28,,192.4,189.25,,,Visualizer
moment,218.587,0.03,120.4,1.06,1.28,,192.57,189.21,,,Visualizer
moment,218.75,0.04,120.8,0.95,1.33,,192.4,189.14,,,Visualizer
moment,219.009,0.04,120.8,1.08,1.28,,192.51,189.1,,,Visualizer
moment,219.181,0.02,121.3,0.95,1.31,,192.51,189.16,,,Visualizer
moment,219.383,0.05,121.5,1.04,1.31,,192.57,189.21,,,Visualizer
moment,219.569,0.03,121.7,1.02,1.31,,192.63,189.09,,,Visualizer
moment,219.818,0.04,121.7,0.93,1.28,,192.57,189.22,,,Visualizer
moment,220.008,0.04,122.3,1.05,1.35,,192.51,189.3,,,Visualizer
moment,220.202,0.03,122.6,0.92,1.33,,192.51,189.25,,,Visualizer
moment,220.397,0.03,122.7,1.04,1.31,,192.63,189.22,,,Visualizer
moment,220.673,0.03,123.1,0.99,1.35,,192.21,189.31,,,Visualizer
moment,220.837,0.04,123.3,1.08,1.31,,192.45,189.23,,,Visualizer
moment,221.08,0.03,123.6,0.95,1.33,,192.57,189.4,,,Visualizer
moment,221.287,0.03,123.9,1.04,1.38,,192.21,189.2,,,Visualizer
moment,221.486,0.02,124.3,1.03,1.33,,192.28,189.19,,,Visualizer
moment,221.676,0.03,124.4,1.02,1.31,,192.16,189.4,,,Visualizer
moment,221.859,0.03,124.8,0.96,1.35,,191.92,189.35,,,Visualizer
moment,222.142,0.02,125.0,0.93,1.38,,191.86,189.28,,,Visualizer
moment,222.298,0.02,125.4,1.05,1.33,,191.62,189.29,,,Visualizer
moment,222.502,0.04,125.8,0.94,1.38,,191.62,189.22,,,Visualizer
moment,222.69,0.02,126.0,0.98,1.38,,191.74,189.42,,,Visualizer
moment,222.962,0.04,126.2,0.94,1.38,,191.81,189.34,,,Visualizer
moment,223.13,0.04,126.5,1.06,1.38,,191.74,189.28,,,Visualizer
moment,223.323,0.03,126.6,0.94,1.35,,191.45,189.27,,,Visualizer
moment,223.517,0.02,127.3,1.01,1.43,,191.62,189.21,,,Visualizer
moment,223.792,0.03,127.6,0.96,1.45,,191.39,189.3,,,Visualizer
moment,223.969,0.03,127.8,1.07,1.43,,191.33,189.24,,,Visualizer
moment,224.16,0.02,128.2,0.94,1.43,,191.33,189.25,,,Visualizer
moment,224.432,0.03,128.4,1.02,1.43,,191.39,189.26,,,Visualizer
moment,224.591,0.02,128.6,0.98,1.43,,191.27,189.25,,,Visualizer
moment,224.79,0.06,129.1,1.07,1.43,,191.33,189.28,,,Visualizer
moment,224.986,0.04,129.4,0.96,1.45,,191.33,189.33,,,Visualizer
moment,225.257,0.03,129.6,1.02,1.48,,191.45,189.16,,,Visualizer
moment,225.427,0.04,130.1,0.99,1.48,,191.69,189.11,,,Visualizer
moment,225.614,0.04,130.2,1.02,1.45,,191.69,189.23,,,Visualizer
moment,225.808,0.02,130.4,1.01,1.48,,191.51,189.21,,,Visualizer
moment,226.083,0.03,130.8,0.92,1.48,,191.62,189.05,,,Visualizer
moment,226.249,0.04,131.3,1.02,1.48,,191.57,189.06,,,Visualizer
moment,226.446,0.05,131.5,0.95,1.55,,191.92,189.16,,,Visualizer
moment,226.713,0.03,131.7,1.09,1.45,,191.81,189.13,,,Visualizer
moment,226.883,0.04,132.3,0.93,1.5,,191.98,189.07,,,Visualizer
moment,227.087,0.05,132.7,1.03,1.55,,192.04,189.07,,,Visualizer
moment,227.271,0.04,132.8,0.99,1.55,,192.09,188.99,,,Visualizer
moment,227.539,0.07,133.1,1.03,1.55,,192.4,189.03,,,Visualizer
moment,227.735,0.03,133.5,1.04,1.53,,192.28,189.01,,,Visualizer
moment,227.905,0.04,133.8,0.92,1.53,,192.45,189.0,,,Visualizer
moment,228.105,0.07,134.0,1.01,1.53,,192.51,189.09,,,Visualizer
moment,228.382,0.04,134.5,0.95,1.55,,192.4,189.11,,,Visualizer
moment,228.566,0.04,135.0,1.06,1.6,,192.4,189.03,,,Visualizer
moment,228.745,0.05,135.1,0.99,1.6,,192.45,188.98,,,Visualizer
moment,229.008,0.02,135.6,1.06,1.6,,192.51,189.09,,,Visualizer
moment,229.175,0.04,136.1,0.99,1.6,,192.69,189.06,,,Visualizer
moment,229.372,0.04,136.3,1.0,1.6,,192.63,188.96,,,Visualizer
moment,229.563,0.03,136.6,1.06,1.6,,192.51,189.06,,,Visualizer
moment,229.826,0.05,136.8,0.92,1.63,,192.51,189.04,,,Visualizer
moment,230.01,0.04,137.3,1.04,1.63,,192.57,189.03,,,Visualizer
moment,230.197,0.02,137.6,0.95,1.63,,192.28,189.07,,,Visualizer
moment,230.389,0.03,138.0,1.05,1.65,,192.21,189.17,,,Visualizer
moment,230.663,0.02,138.3,0.99,1.65,,192.16,189.04,,,Visualizer
moment,230.83,0.04,138.7,1.02,1.65,,192.21,189.09,,,Visualizer
moment,231.026,0.02,139.0,0.94,1.65,,192.21,189.0,,,Visualizer
moment,231.301,0.02,139.4,1.0,1.65,,192.09,189.04,,,Visualizer
moment,231.469,0.02,139.9,1.03,1.67,,192.04,189.08,,,Visualizer
moment,231.669,0.03,140.2,0.99,1.67,,191.98,189.06,,,Visualizer
moment,231.852,0.02,140.6,0.96,1.7,,192.04,189.16,,,Visualizer
moment,232.134,0.01,140.8,1.0,1.72,,192.04,189.12,,,Visualizer
moment,232.297,0.02,141.2,1.04,1.72,,192.04,189.11,,,Visualizer
moment,232.498,0.02,141.6,0.98,1.67,,192.09,189.15,,,Visualizer
moment,232.681,0.02,141.8,0.98,1.7,,191.98,189.14,,,Visualizer
moment,232.949,0.03,142.4,1.02,1.75,,191.92,189.08,,,Visualizer
moment,233.121,0.03,142.8,1.05,1.75,,191.74,189.04,,,Visualizer
moment,233.334,0.03,143.3,1.0,1.77,,191.92,189.02,,,Visualizer
moment,233.56,0.03,143.3,1.0,1.77,,191.51,189.0,,,Visualizer
moment,233.77,0.02,144.0,1.05,1.77,,191.39,189.11,,,Visualizer
moment,233.951,0.02,144.5,1.01,1.85,,191.45,189.04,,,Visualizer
moment,234.154,0.03,144.8,0.99,1.8,,191.45,189.02,,,Visualizer
moment,234.431,0.03,145.0,1.01,1.82,,191.33,189.14,,,Visualizer
moment,234.59,0.05,145.3,1.03,1.75,,191.39,189.0,,,Visualizer
moment,234.794,0.03,146.1,0.98,1.87,,191.39,189.03,,,Visualizer
moment,234.994,0.06,146.2,0.92,1.85,,191.15,189.08,,,Visualizer
moment,235.217,0.03,146.6,1.03,1.8,,190.92,189.09,,,Visualizer
moment,235.411,0.03,146.8,1.0,1.82,,191.1,189.06,,,Visualizer
moment,235.607,0.03,147.6,0.97,1.9,,191.22,188.99,,,Visualizer
moment,235.88,0.05,147.7,0.92,1.85,,191.22,189.0,,,Visualizer
moment,236.051,0.04,148.3,1.05,1.87,,191.39,189.02,,,Visualizer
moment,236.26,0.03,148.7,0.95,1.9,,191.15,188.91,,,Visualizer
moment,236.445,0.02,149.1,1.05,1.92,,191.1,188.91,,,Visualizer
moment,236.678,0.04,149.3,0.94,1.9,,191.27,188.88,,,Visualizer
moment,236.88,0.04,150.0,1.05,1.9,,191.62,188.97,,,Visualizer
moment,237.071,0.04,150.1,0.99,1.9,,191.62,188.97,,,Visualizer
moment,237.264,0.05,150.8,1.09,1.97,,191.69,188.94,,,Visualizer
moment,237.536,0.03,151.0,0.96,1.9,,191.62,188.88,,,Visualizer
moment,237.707,0.05,151.8,1.0,2.02,,191.69,188.93,,,Visualizer
moment,237.915,0.02,152.2,1.04,2.02,,191.62,188.83,,,Visualizer
moment,238.143,0.03,162.4,0.96,4.41,,191.98,188.7,,,Visualizer
moment,238.354,0.05,152.0,0.94,1.77,,191.62,188.72,,,Visualizer
moment,238.532,0.05,152.9,0.97,1.92,,191.92,188.84,,,Visualizer
moment,238.734,0.03,152.0,1.03,1.65,,191.92,188.83,,,Visualizer
moment,239.003,0.03,154.1,0.98,1.97,,191.98,188.91,,,Visualizer
moment,239.171,0.02,154.6,0.97,2.02,,192.09,188.78,,,Visualizer
moment,239.376,0.04,155.0,0.96,2.07,,191.92,188.79,,,Visualizer
moment,239.563,0.02,155.3,1.06,2.02,,192.09,188.77,,,Visualizer
moment,239.831,0.04,155.8,0.93,2.02,,192.33,188.74,,,Visualizer
moment,240.0,0.03,156.4,0.99,2.04,,192.09,188.77,,,Visualizer
moment,240.191,0.02,156.4,0.94,1.99,,192.09,188.84,,,Visualizer
moment,240.477,0.04,157.0,1.06,2.04,,192.28,188.98,,,Visualizer
moment,240.638,0.03,157.9,0.96,2.12,,191.98,188.82,,,Visualizer
moment,240.838,0.02,158.0,1.01,2.07,,191.98,188.78,,,Visualizer
moment,241.019,0.03,158.4,0.96,2.07,,191.86,188.85,,,Visualizer
moment,241.306,0.04,158.9,1.08,2.07,,192.09,188.92,,,Visualizer
moment,241.481,0.02,159.5,0.95,2.14,,191.86,188.95,,,Visualizer
moment,241.665,0.02,159.9,1.02,2.14,,191.62,188.85,,,Visualizer
moment,241.853,0.03,160.2,0.97,2.07,,191.74,188.92,,,Visualizer
moment,242.091,0.04,160.8,1.07,1.01,,191.62,188.91,,,Visualizer
moment,242.302,0.03,161.2,0.97,0.1,,191.74,188.76,,,Visualizer
moment,242.481,0.02,161.7,1.07,2.34,,191.69,188.93,,,Visualizer
moment,242.724,0.01,162.2,0.99,2.29,,191.62,188.83,,,Visualizer
moment,242.92,0.05,162.5,1.05,2.19,,191.69,188.81,,,Visualizer
moment,243.114,0.03,163.0,0.96,2.14,,191.69,188.85,,,Visualizer
moment,243.308,0.04,163.3,0.98,2.17,,191.98,188.83,,,Visualizer
moment,243.554,0.03,164.0,1.02,2.22,,191.81,188.83,,,Visualizer
moment,243.759,0.05,164.4,1.0,2.17,,191.98,188.83,,,Visualizer
moment,243.951,0.03,164.9,0.95,2.17,,191.81,188.83,,,Visualizer
moment,244.139,0.04,165.3,0.96,2.22,,191.86,188.72,,,Visualizer
moment,244.423,0.03,165.7,1.04,2.29,,191.74,188.79,,,Visualizer
moment,244.604,0.04,166.2,0.95,2.17,,191.92,188.83,,,Visualizer
moment,244.786,0.03,167.0,0.97,2.24,,191.81,188.96,,,Visualizer
moment,245.054,0.04,167.1,0.92,2.24,,191.74,188.84,,,Visualizer
moment,245.22,0.03,167.8,1.05,2.24,,192.09,188.67,,,Visualizer
moment,245.413,0.03,167.9,0.96,2.22,,191.74,188.75,,,Visualizer
moment,245.6,0.02,168.5,1.02,2.22,,191.92,188.83,,,Visualizer
moment,245.846,0.05,169.2,0.94,2.27,,191.69,188.75,,,Visualizer
moment,246.057,0.04,169.7,1.06,2.24,,191.69,188.85,,,Visualizer
moment,246.253,0.03,170.2,0.97,2.29,,191.74,188.92,,,Visualizer
moment,246.435,0.02,170.4,1.08,2.27,,191.86,188.86,,,Visualizer
moment,246.712,0.04,170.9,0.97,2.27,,191.92,188.77,,,Visualizer
moment,246.878,0.06,171.7,1.06,2.31,,192.04,188.63,,,Visualizer
moment,247.093,0.03,172.2,1.02,2.29,,192.09,188.83,,,Visualizer
moment,247.307,0.03,172.4,1.03,2.31,,192.09,188.67,,,Visualizer
moment,247.503,0.04,173.2,0.98,2.29,,191.92,188.68,,,Visualizer
moment,247.701,0.04,173.4,1.0,2.31,,192.33,188.64,,,Visualizer
moment,247.904,0.03,174.0,1.06,2.36,,192.28,188.62,,,Visualizer
moment,248.137,0.04,174.3,0.9,2.31,,192.4,188.79,,,Visualizer
moment,248.342,0.02,175.1,1.0,2.31,,192.63,188.75,,,Visualizer
moment,248.527,0.04,175.3,0.95,2.29,,192.69,188.72,,,Visualizer
moment,248.721,0.04,176.0,1.06,2.41,,192.69,188.64,,,Visualizer
moment,249.005,0.04,176.4,0.98,2.31,,192.63,188.79,,,Visualizer
moment,249.16,0.04,177.1,1.05,2.34,,192.8,188.77,,,Visualizer
moment,249.355,0.03,177.3,0.98,2.34,,193.1,188.74,,,Visualizer
moment,249.626,0.06,178.0,0.92,2.41,,192.99,188.58,,,Visualizer
moment,249.801,0.01,178.4,1.07,2.36,,193.04,188.66,,,Visualizer
moment,249.996,0.02,178.9,0.93,2.39,,193.04,188.74,,,Visualizer
moment,250.198,0.05,179.4,1.1,2.39,,193.04,188.67,,,Visualizer
moment,250.427,0.02,180.0,0.95,2.41,,193.16,188.67,,,Visualizer
moment,250.643,0.04,180.4,1.03,2.39,,193.22,188.72,,,Visualizer
moment,250.837,0.02,181.0,1.02,2.46,,193.1,188.73,,,Visualizer
moment,251.012,0.03,181.3,1.01,2.36,,193.16,188.66,,,Visualizer
moment,251.287,0.03,181.6,0.98,2.39,,193.4,188.66,,,Visualizer
moment,251.461,0.04,182.7,0.92,2.44,,193.1,188.8,,,Visualizer
moment,251.665,0.02,183.1,1.06,2.44,,193.1,188.79,,,Visualizer
moment,251.889,0.03,183.2,0.94,2.41,,192.99,188.81,,,Visualizer
moment,252.085,0.03,184.0,1.04,2.41,,192.8,188.88,,,Visualizer
moment,252.29,0.03,184.5,0.94,2.44,,192.69,189.04,,,Visualizer
moment,252.474,0.05,185.0,1.01,2.44,,192.57,188.95,,,Visualizer
moment,252.758,0.04,185.6,0.96,2.46,,192.63,188.85,,,Visualizer
moment,252.917,0.03,186.0,1.07,2.41,,192.4,188.93,,,Visualizer
moment,253.108,0.03,186.7,0.93,2.49,,192.57,188.93,,,Visualizer
moment,253.324,0.03,187.2,1.03,2.49,,192.21,188.91,,,Visualizer
moment,253.547,0.01,187.3,1.02,2.46,,192.4,188.83,,,Visualizer
moment,253.742,0.04,188.0,1.04,2.41,,192.28,188.91,,,Visualizer
moment,253.937,0.03,188.4,0.95,2.46,,192.16,189.05,,,Visualizer
moment,254.133,0.04,189.1,0.92,2.46,,192.28,189.07,,,Visualizer
moment,254.375,0.02,189.5,1.04,2.49,,192.21,188.89,,,Visualizer
moment,254.604,0.05,190.1,0.98,2.41,,192.21,188.93,,,Visualizer
moment,254.766,0.03,190.7,1.06,2.49,,192.21,188.9,,,Visualizer
moment,255.011,0.03,191.1,0.92,2.44,,192.21,188.92,,,Visualizer
moment,255.207,0.05,191.5,1.05,2.51,,192.04,188.92,,,Visualizer
moment,255.399,0.03,192.1,0.98,2.41,,192.28,188.85,,,Visualizer
moment,255.597,0.02,192.4,1.07,2.46,,192.16,188.97,,,Visualizer
moment,255.864,0.03,193.0,0.94,2.44,,191.92,188.99,,,Visualizer
moment,256.063,0.03,193.8,1.04,2.49,,192.04,188.94,,,Visualizer
moment,256.236,0.02,194.2,1.02,2.44,,191.86,188.88,,,Visualizer
moment,256.474,0.04,194.7,1.03,2.51,,191.81,188.88,,,Visualizer
moment,256.667,0.03,195.4,0.97,2.44,,192.04,188.94,,,Visualizer
moment,256.862,0.04,195.8,0.9,2.51,,191.86,188.96,,,Visualizer
moment,257.057,0.03,195.9,1.04,2.44,,191.98,189.02,,,Visualizer
moment,257.301,0.04,196.7,0.94,2.46,,191.74,188.92,,,Visualizer
moment,257.545,0.02,197.2,0.99,2.44,,192.04,189.0,,,Visualizer
moment,257.698,0.03,198.1,0.93,2.56,,191.86,189.01,,,Visualizer
moment,257.897,0.03,198.2,1.01,2.51,,191.86,188.83,,,Visualizer
moment,258.168,0.03,198.7,0.94,2.46,,191.51,188.85,,,Visualizer
moment,258.325,0.04,199.4,1.08,2.44,,191.69,188.88,,,Visualizer
moment,258.536,0.03,200.1,0.91,2.54,,191.62,188.85,,,Visualizer
moment,258.763,0.05,200.3,1.04,2.51,,191.57,189.0,,,Visualizer
moment,258.961,0.04,200.8,0.98,2.49,,191.57,188.86,,,Visualizer
moment,259.154,0.03,201.5,1.09,2.56,,191.74,188.85,,,Visualizer
moment,259.349,0.02,201.8,0.93,2.46,,191.74,188.89,,,Visualizer
moment,259.592,0.04,202.4,1.02,2.54,,191.51,188.88,,,Visualizer
moment,259.804,0.03,203.0,1.01,2.51,,191.57,189.02,,,Visualizer
moment,259.987,0.05,203.4,1.03,2.51,,191.62,188.84,,,Visualizer
moment,260.178,0.03,204.1,0.95,2.54,,191.86,188.97,,,Visualizer
moment,260.457,0.04,204.3,0.98,2.49,,191.81,188.88,,,Visualizer
moment,260.629,0.02,205.2,1.04,2.49,,191.86,188.89,,,Visualizer
moment,260.861,0.06,205.4,0.96,2.46,,191.81,188.88,,,Visualizer
moment,261.062,0.03,206.2,1.03,2.56,,191.92,188.89,,,Visualizer
moment,261.249,0.03,206.8,0.92,2.49,,191.74,188.85,,,Visualizer
moment,261.445,0.05,207.1,1.0,2.49,,191.69,188.85,,,Visualizer
moment,261.639,0.03,207.7,0.94,2.59,,191.92,188.79,,,Visualizer
moment,261.884,0.03,207.8,1.07,2.54,,191.98,188.87,,,Visualizer
moment,262.097,0.03,208.7,0.91,2.56,,191.92,188.77,,,Visualizer
moment,262.283,0.03,209.2,1.03,2.49,,192.04,188.91,,,Visualizer
moment,262.468,0.03,209.8,0.98,2.56,,192.33,188.91,,,Visualizer
moment,262.747,0.04,209.9,1.07,2.49,,192.04,188.86,,,Visualizer
moment,262.921,0.03,211.1,0.97,2.54,,192.28,188.8,,,Visualizer
moment,263.123,0.01,211.1,1.06,2.54,,192.16,188.84,,,Visualizer
moment,263.343,0.03,211.9,1.0,2.51,,192.09,188.88,,,Visualizer
moment,263.547,0.05,212.2,1.03,2.51,,192.21,188.8,,,Visualizer
moment,263.738,0.02,212.9,1.01,2.51,,192.28,188.89,,,Visualizer
moment,263.934,0.02,213.3,0.88,2.49,,192.21,188.92,,,Visualizer
moment,264.219,0.04,213.6,0.97,2.51,,192.21,188.79,,,Visualizer
moment,264.378,0.04,214.5,1.03,2.56,,192.21,188.77,,,Visualizer
moment,264.564,0.02,214.9,1.03,2.46,,192.21,188.82,,,Visualizer
moment,264.76,0.03,215.4,0.93,2.51,,191.98,188.79,,,Visualizer
moment,265.003,0.03,215.7,1.01,2.54,,191.92,188.84,,,Visualizer
moment,265.203,0.04,216.5,0.99,2.49,,191.98,188.91,,,Visualizer
moment,265.408,0.04,216.7,1.07,2.49,,191.92,188.85,,,Visualizer
moment,265.637,0.03,217.4,0.88,2.44,,191.81,188.82,,,Visualizer
moment,265.849,0.04,217.9,0.69,2.51,,191.69,188.88,,,Visualizer
moment,266.042,0.03,218.6,0.68,2.49,,191.86,188.78,,,Visualizer
moment,266.222,0.02,218.9,0.55,2.51,,191.69,188.91,,,Visualizer
moment,266.466,0.04,219.6,0.43,2.46,,192.04,188.87,,,Visualizer
moment,266.667,0.03,219.9,0.33,2.49,,192.33,188.91,,,Visualizer
moment,266.855,0.02,220.4,0.26,2.54,,193.4,189.08,,,Visualizer
moment,267.051,0.03,220.8,0.2,2.41,,195.24,188.96,,,Visualizer
moment,267.302,0.02,221.5,0.34,2.54,,196.68,188.98,,,Visualizer
moment,267.496,0.03,221.7,0.28,2.41,,198.18,188.95,,,Visualizer
moment,267.703,0.03,222.4,0.22,2.51,,199.57,189.07,,,Visualizer
moment,267.928,0.03,223.2,0.17,2.49,,200.84,189.04,,,Visualizer
moment,268.152,0.04,223.5,0.13,2.51,,201.88,189.21,,,Visualizer
moment,268.32,0.04,224.3,0.1,2.51,,202.73,189.21,,,Visualizer
moment,268.529,0.04,224.6,0.08,2.49,,203.65,189.3,,,Visualizer
moment,268.757,0.04,225.1,0.06,2.51,,204.52,189.5,,,Visualizer
moment,268.961,0.04,225.4,0.05,2.46,,205.19,189.67,,,Visualizer
moment,269.156,0.04,226.2,0.04,2.49,,205.57,189.81,,,Visualizer
moment,269.341,0.03,226.6,0.03,2.49,,206.0,190.11,,,Visualizer
moment,269.619,0.03,226.9,0.02,2.46,,206.44,190.39,,,Visualizer
moment,269.795,0.03,227.6,0.02,2.51,,206.68,190.72,,,Visualizer
moment,269.976,0.02,228.1,0.01,2.46,,207.37,190.99,,,Visualizer
moment,270.22,0.01,228.4,0.01,2.41,,207.44,191.39,,,Visualizer
moment,270.429,0.01,229.2,0.01,2.51,,207.5,191.55,,,Visualizer
moment,270.618,0.01,229.5,0.01,2.44,,207.87,191.83,,,Visualizer
moment,270.809,0.01,230.1,0.01,2.46,,207.81,192.11,,,Visualizer
moment,271.049,0.01,230.5,0.0,2.41,,207.56,192.24,,,Visualizer
moment,271.253,0.01,231.1,0.0,2.49,,207.31,192.44,,,Visualizer
moment,271.458,0.01,231.6,0.0,2.41,,207.06,192.5,,,Visualizer
moment,271.638,0.01,232.1,0.0,2.49,,206.81,192.58,,,Visualizer
moment,271.911,0.01,232.7,0.0,2.46,,206.25,192.74,,,Visualizer
moment,272.073,0.0,233.1,0.0,2.44,,206.19,192.76,,,Visualizer
moment,272.268,0.0,233.6,0.0,2.46,,205.32,192.77,,,Visualizer
moment,272.511,0.0,234.2,0.0,2.54,,204.46,192.9,,,Visualizer
moment,272.723,0.0,234.9,0.0,2.41,,203.53,192.79,,,Visualizer
moment,272.904,0.0,235.2,0.0,2.39,,202.55,192.76,,,Visualizer
moment,273.109,0.0,235.7,0.0,2.49,,201.76,192.78,,,Visualizer
moment,273.339,0.0,235.8,0.0,2.36,,201.26,192.83,,,Visualizer
moment,273.562,0.0,236.7,0.0,2.49,,200.66,192.84,,,Visualizer
moment,273.739,0.0,237.0,0.0,2.44,,200.23,192.78,,,Visualizer
moment,273.932,0.0,237.7,0.0,2.41,,199.87,192.72,,,Visualizer
moment,274.168,0.0,237.8,0.0,2.39,,199.39,192.84,,,Visualizer
moment,274.372,0.0,238.5,0.0,2.36,,199.02,192.83,,,Visualizer
moment,274.56,0.0,238.8,0.0,2.36,,198.66,192.71,,,Visualizer
moment,274.851,0.0,239.2,0.0,2.39,,198.66,192.83,,,Visualizer
moment,275.016,0.0,240.2,0.0,2.44,,198.36,192.96,,,Visualizer
moment,275.202,0.0,240.4,0.0,2.34,,197.87,192.9,,,Visualizer
moment,275.393,0.0,240.8,0.0,2.31,,197.64,192.93,,,Visualizer
moment,275.673,0.0,241.3,0.0,2.39,,197.58,192.7,,,Visualizer
moment,275.828,0.0,242.0,0.0,2.39,,197.4,192.7,,,Visualizer
moment,276.021,0.0,242.2,0.0,2.34,,197.21,192.76,,,Visualizer
moment,276.217,0.0,242.9,0.0,2.41,,196.97,192.62,,,Visualizer
moment,276.498,0.0,243.2,0.0,2.36,,196.92,192.63,,,Visualizer
moment,276.663,0.0,243.8,0.0,2.36,,196.74,192.65,,,Visualizer
moment,276.852,0.0,244.2,0.0,2.39,,196.44,192.45,,,Visualizer
moment,277.044,0.0,244.4,0.0,2.26,,196.32,192.31,,,Visualizer
moment,277.289,0.0,245.0,0.0,2.29,,196.02,192.38,,,Visualizer
moment,277.487,0.0,245.7,0.0,2.29,,196.02,192.4,,,Visualizer
moment,277.68,0.0,246.0,0.0,2.29,,195.9,192.31,,,Visualizer
moment,277.96,0.0,246.4,0.0,2.31,,195.84,192.17,,,Visualizer
moment,278.136,0.0,246.8,0.0,2.24,,195.66,192.2,,,Visualizer
moment,278.312,0.0,247.4,0.0,2.34,,195.54,192.13,,,Visualizer
moment,278.507,0.0,247.7,0.0,2.26,,195.42,192.16,,,Visualizer
moment,278.792,0.0,248.2,0.0,2.26,,195.3,192.18,,,Visualizer
moment,278.963,0.0,248.8,0.0,2.34,,195.36,192.03,,,Visualizer
moment,279.153,0.0,249.0,0.0,2.17,,195.12,192.05,,,Visualizer
moment,279.345,0.0,249.6,0.0,2.26,,195.12,192.06,,,Visualizer
moment,279.58,0.0,250.1,0.0,2.29,,195.18,192.04,,,Visualizer
moment,279.792,0.0,250.5,0.0,2.22,,194.89,192.03,,,Visualizer
moment,279.986,0.0,251.0,0.0,2.22,,195.12,192.05,,,Visualizer
moment,280.212,0.0,251.5,0.0,2.24,,194.89,191.97,,,Visualizer
moment,280.409,0.0,251.9,0.0,2.22,,194.89,191.84,,,Visualizer
moment,280.61,0.0,252.3,0.0,2.22,,194.82,191.82,,,Visualizer
moment,280.797,0.0,252.8,0.0,2.22,,194.82,191.88,,,Visualizer
moment,281.088,0.0,253.3,0.0,2.22,,194.7,191.8,,,Visualizer
moment,281.24,0.0,253.6,0.0,2.19,,194.77,191.79,,,Visualizer
moment,281.44,0.0,254.3,0.0,2.24,,194.65,191.68,,,Visualizer
moment,281.638,0.0,254.5,0.0,2.17,,194.53,191.53,,,Visualizer
moment,281.871,0.0,255.0,0.0,2.17,,194.53,191.55,,,Visualizer
moment,282.079,0.0,255.6,0.0,2.22,,194.35,191.46,,,Visualizer
moment,282.278,0.0,255.8,0.0,2.14,,193.99,191.52,,,Visualizer
moment,282.503,0.0,256.5,0.0,2.17,,194.05,191.36,,,Visualizer
moment,282.704,0.0,256.8,0.0,2.22,,193.82,191.31,,,Visualizer
moment,282.895,0.0,257.2,0.0,2.09,,193.52,191.33,,,Visualizer
moment,283.09,0.0,257.7,0.0,2.19,,193.52,191.26,,,Visualizer
moment,283.373,0.0,258.1,0.0,2.14,,193.82,191.26,,,Visualizer
moment,283.538,0.0,258.7,0.0,2.17,,193.87,191.24,,,Visualizer
moment,283.735,0.0,259.0,0.0,2.17,,193.7,191.26,,,Visualizer
moment,283.932,0.0,259.1,0.0,2.12,,193.7,191.22,,,Visualizer
moment,284.161,0.0,260.0,0.0,2.19,,193.52,191.28,,,Visualizer
moment,284.361,0.0,259.9,0.0,2.07,,193.46,191.25,,,Visualizer
moment,284.566,0.0,260.9,0.0,2.19,,193.52,191.23,,,Visualizer
moment,284.795,0.0,261.0,0.0,2.14,,193.52,191.22,,,Visualizer
moment,284.991,0.0,261.6,0.0,2.12,,193.22,191.21,,,Visualizer
moment,285.187,0.0,261.9,0.0,2.12,,193.16,191.33,,,Visualizer
moment,285.386,0.0,262.2,0.0,2.12,,193.22,191.19,,,Visualizer
moment,285.666,0.0,262.7,0.0,2.07,,193.1,191.29,,,Visualizer
moment,285.836,0.0,263.3,0.0,2.12,,193.04,191.34,,,Visualizer
moment,286.014,0.0,263.8,0.0,2.07,,192.92,191.45,,,Visualizer
moment,286.219,0.0,263.9,0.0,2.04,,192.75,191.36,,,Visualizer
moment,286.454,0.0,264.6,0.0,2.17,,192.8,191.31,,,Visualizer
moment,286.654,0.0,264.9,0.0,2.07,,192.75,191.38,,,Visualizer
moment,286.844,0.0,265.5,0.0,2.12,,192.69,191.42,,,Visualizer
