information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.71,0.05,42.0,1.01,18.06,,86.38,87.68,,,Visualizer
moment,258.935,0.05,42.0,0.96,18.06,,86.18,87.61,,,Visualizer
moment,259.236,0.05,42.0,1.05,18.06,,85.64,87.55,,,Visualizer
moment,259.46,0.05,42.0,0.99,18.06,,85.41,87.56,,,Visualizer
moment,259.685,0.05,42.0,0.96,18.06,,85.15,87.6,,,Visualizer
moment,259.985,0.05,42.0,1.04,18.06,,85.09,87.56,,,Visualizer
moment,260.21,0.05,42.0,0.98,18.06,,84.96,87.56,,,Visualizer
moment,260.435,0.05,42.0,1.0,18.06,,84.93,87.52,,,Visualizer
moment,260.698,0.05,42.0,1.02,18.06,,85.09,87.37,,,Visualizer
moment,260.96,0.05,42.0,1.0,18.06,,85.09,87.32,,,Visualizer
moment,261.223,0.05,42.0,0.98,18.06,,85.25,87.31,,,Visualizer
moment,261.448,0.05,42.0,1.0,18.06,,85.47,87.28,,,Visualizer
moment,261.71,0.05,42.0,1.03,18.06,,85.8,87.2,,,Visualizer
moment,262.01,0.05,42.0,1.0,18.06,,86.15,87.19,,,Visualizer
moment,262.198,0.05,42.0,0.99,18.06,,86.57,87.13,,,Visualizer
moment,262.46,0.05,42.0,0.98,18.06,,86.73,87.07,,,Visualizer
moment,262.685,0.05,42.0,0.98,18.06,,87.02,87.04,,,Visualizer
moment,262.948,0.05,42.0,1.04,18.06,,87.28,87.08,,,Visualizer
moment,263.21,0.05,42.0,1.04,18.06,,87.57,87.08,,,Visualizer
moment,263.435,0.05,42.0,1.01,18.06,,87.96,87.0,,,Visualizer
moment,263.698,0.05,42.0,1.0,18.06,,88.19,87.1,,,Visualizer
moment,263.96,0.05,42.0,0.99,18.06,,88.29,87.13,,,Visualizer
moment,264.185,0.05,42.0,0.99,18.06,,88.42,87.15,,,Visualizer
moment,264.448,0.05,42.0,0.99,18.06,,88.71,87.19,,,Visualizer
moment,264.749,0.05,42.0,0.9,18.06,,88.88,87.31,,,Visualizer
moment,264.973,0.05,42.0,0.81,18.06,,88.98,87.36,,,Visualizer
moment,265.197,0.05,42.0,0.67,18.06,,89.17,87.38,,,Visualizer
moment,265.423,0.05,42.0,0.52,18.06,,89.37,87.48,,,Visualizer
moment,265.685,0.05,42.0,0.5,18.06,,89.86,87.6,,,Visualizer
moment,265.948,0.05,42.0,0.4,18.06,,90.52,87.71,,,Visualizer
moment,266.173,0.05,42.0,0.31,18.06,,91.51,87.81,,,Visualizer
moment,266.435,0.05,42.0,0.24,18.06,,92.68,87.86,,,Visualizer
moment,266.698,0.05,42.0,0.19,18.06,,93.65,87.88,,,Visualizer
moment,266.923,0.05,42.0,0.15,18.06,,94.32,88.04,,,Visualizer
moment,267.185,0.05,42.0,0.11,18.06,,94.96,88.16,,,Visualizer
moment,267.448,0.05,42.0,0.09,18.06,,95.58,88.23,,,Visualizer
moment,267.673,0.05,42.0,0.07,18.06,,96.06,88.45,,,Visualizer
moment,267.935,0.05,42.0,0.05,18.06,,96.37,88.73,,,Visualizer
moment,268.198,0.05,42.0,0.04,18.06,,96.5,88.89,,,Visualizer
moment,268.423,0.05,42.0,0.03,18.06,,96.78,89.1,,,Visualizer
moment,268.722,0.05,42.0,0.03,18.06,,97.09,89.32,,,Visualizer
moment,268.948,0.05,42.0,0.02,18.06,,97.16,89.54,,,Visualizer
moment,269.173,0.05,42.0,0.02,18.06,,97.44,89.74,,,Visualizer
moment,269.436,0.05,42.0,0.01,18.06,,97.54,89.93,,,Visualizer
moment,269.697,0.05,42.0,0.01,18.06,,97.5,90.01,,,Visualizer
moment,269.923,0.05,42.0,0.01,18.06,,97.71,90.17,,,Visualizer
moment,270.223,0.05,42.0,0.01,18.06,,97.75,90.27,,,Visualizer
moment,270.447,0.05,42.0,0.0,18.06,,97.89,90.35,,,Visualizer
moment,270.673,0.05,42.0,0.0,18.06,,97.96,90.52,,,Visualizer
moment,270.935,0.05,42.0,0.0,18.06,,97.92,90.54,,,Visualizer
moment,271.197,0.05,42.0,0.0,18.06,,97.99,90.62,,,Visualizer
moment,271.423,0.05,42.0,0.0,18.06,,98.1,90.76,,,Visualizer
moment,271.685,0.05,42.0,0.0,18.06,,97.99,90.88,,,Visualizer
moment,271.947,0.05,42.0,0.0,18.06,,98.16,90.94,,,Visualizer
moment,272.173,0.05,42.0,0.0,18.06,,98.03,90.98,,,Visualizer
moment,272.51,0.05,42.0,0.0,18.06,,98.06,90.99,,,Visualizer
moment,272.735,0.05,42.0,0.0,18.06,,97.71,90.88,,,Visualizer
moment,272.925,0.05,42.0,0.0,18.06,,97.23,90.75,,,Visualizer
moment,273.185,0.05,42.0,0.0,18.06,,96.71,90.66,,,Visualizer
moment,273.447,0.05,42.0,0.0,18.06,,95.89,90.49,,,Visualizer
moment,273.673,0.05,42.0,0.0,18.06,,95.27,90.43,,,Visualizer
moment,273.935,0.05,42.0,0.0,18.06,,94.83,90.39,,,Visualizer
moment,274.198,0.05,42.0,0.0,18.06,,94.39,90.33,,,Visualizer
