information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.579,0.01,167.7,1.04,1.83,,87.54,86.76,,,Visualizer
moment,215.803,0.01,168.3,1.19,2.23,,87.41,86.75,,,Visualizer
moment,215.991,0.01,168.6,1.12,2.23,,87.48,86.76,,,Visualizer
moment,216.216,0.01,169.0,1.1,2.54,,87.48,86.72,,,Visualizer
moment,216.407,0.01,169.9,1.11,2.44,,87.51,86.64,,,Visualizer
moment,216.738,0.01,170.4,1.16,2.33,,87.51,86.65,,,Visualizer
moment,216.86,0.01,170.4,1.23,2.13,,87.38,86.72,,,Visualizer
moment,217.04,0.01,171.1,1.14,2.44,,87.41,86.67,,,Visualizer
moment,217.27,0.01,171.3,1.09,2.33,,87.35,86.69,,,Visualizer
moment,217.453,0.01,172.1,1.06,2.23,,87.41,86.64,,,Visualizer
moment,217.677,0.01,172.3,1.12,2.23,,87.35,86.62,,,Visualizer
moment,217.865,0.01,172.6,1.12,2.23,,87.41,86.66,,,Visualizer
moment,218.091,0.01,173.2,1.13,2.13,,87.48,86.65,,,Visualizer
moment,218.287,0.01,173.7,1.09,2.44,,87.38,86.7,,,Visualizer
moment,218.503,0.01,174.3,1.07,2.23,,87.38,86.57,,,Visualizer
moment,218.69,0.01,174.5,1.2,2.23,,87.45,86.6,,,Visualizer
moment,218.953,0.01,175.4,1.2,2.44,,87.41,86.62,,,Visualizer
moment,219.307,0.01,176.2,1.11,2.23,,87.45,86.58,,,Visualizer
moment,219.33,0.01,176.2,1.06,2.23,,87.32,86.6,,,Visualizer
moment,219.553,0.01,177.0,1.08,2.54,,87.48,86.6,,,Visualizer
moment,219.74,0.01,177.0,1.13,2.13,,87.35,86.58,,,Visualizer
moment,219.965,0.01,177.6,1.14,2.13,,87.38,86.56,,,Visualizer
moment,220.19,0.01,178.7,1.09,2.64,,87.35,86.59,,,Visualizer
moment,220.381,0.01,178.8,1.08,2.64,,87.35,86.54,,,Visualizer
moment,220.565,0.01,179.3,1.24,2.33,,87.32,86.55,,,Visualizer
moment,220.791,0.01,179.8,1.14,2.44,,87.09,86.57,,,Visualizer
moment,221.015,0.01,180.1,1.1,2.54,,87.15,86.55,,,Visualizer
moment,221.248,0.01,181.1,1.05,2.44,,87.18,86.43,,,Visualizer
moment,221.429,0.01,181.3,1.2,2.44,,87.18,86.51,,,Visualizer
moment,221.615,0.01,181.3,1.13,2.44,,87.02,86.52,,,Visualizer
moment,221.84,0.01,182.4,1.07,2.64,,86.96,86.48,,,Visualizer
moment,222.029,0.01,182.9,1.08,2.64,,87.12,86.44,,,Visualizer
moment,222.253,0.01,183.5,1.26,2.23,,87.02,86.53,,,Visualizer
moment,222.443,0.01,183.7,1.1,2.44,,86.96,86.53,,,Visualizer
moment,222.667,0.01,184.3,1.11,2.64,,86.99,86.52,,,Visualizer
moment,222.891,0.01,185.3,1.09,2.54,,87.02,86.48,,,Visualizer
moment,223.078,0.01,185.8,1.19,2.54,,87.02,86.44,,,Visualizer
moment,223.491,0.01,186.7,1.21,2.64,,86.99,86.46,,,Visualizer
moment,223.498,0.01,186.7,1.13,2.64,,86.83,86.4,,,Visualizer
moment,223.715,0.01,187.3,1.08,2.84,,87.05,86.31,,,Visualizer
moment,223.904,0.01,187.9,1.04,2.33,,86.99,86.37,,,Visualizer
moment,224.165,0.01,188.1,1.2,2.33,,86.96,86.37,,,Visualizer
moment,224.353,0.01,189.1,1.12,2.94,,86.93,86.36,,,Visualizer
moment,224.54,0.01,189.7,1.07,2.64,,87.05,86.36,,,Visualizer
moment,224.766,0.01,189.9,1.09,2.64,,87.02,86.33,,,Visualizer
moment,224.953,0.01,190.6,1.16,2.74,,87.09,86.31,,,Visualizer
moment,225.182,0.01,191.2,1.09,2.64,,87.05,86.34,,,Visualizer
moment,225.365,0.01,191.5,1.1,2.74,,87.12,86.33,,,Visualizer
moment,225.59,0.01,192.4,1.1,2.74,,86.99,86.29,,,Visualizer
moment,225.778,0.01,192.8,1.19,2.44,,87.02,86.36,,,Visualizer
moment,226.003,0.01,193.9,1.11,3.05,,87.02,86.36,,,Visualizer
moment,226.354,0.01,194.6,1.1,2.64,,86.99,86.24,,,Visualizer
moment,226.447,0.01,195.1,1.07,2.74,,86.96,86.29,,,Visualizer
moment,226.64,0.01,195.4,1.24,2.94,,87.09,86.28,,,Visualizer
moment,226.828,0.01,196.1,1.12,3.15,,86.93,86.33,,,Visualizer
moment,227.052,0.01,196.8,1.09,2.74,,87.05,86.3,,,Visualizer
moment,227.246,0.01,197.0,1.05,2.64,,87.02,86.3,,,Visualizer
moment,227.469,0.01,197.6,1.22,2.84,,87.09,86.28,,,Visualizer
moment,227.69,0.01,198.7,1.1,2.84,,86.99,86.25,,,Visualizer
moment,227.877,0.01,199.1,1.08,3.05,,86.96,86.24,,,Visualizer
moment,228.102,0.01,199.5,1.1,2.74,,87.15,86.24,,,Visualizer
moment,228.293,0.01,200.5,1.19,3.05,,87.09,86.22,,,Visualizer
moment,228.519,0.01,200.7,1.1,3.15,,87.15,86.27,,,Visualizer
moment,228.707,0.01,201.4,1.05,2.74,,87.05,86.23,,,Visualizer
moment,228.944,0.01,202.1,1.17,2.94,,87.05,86.22,,,Visualizer
moment,229.115,0.01,202.4,1.15,3.05,,87.15,86.23,,,Visualizer
moment,229.34,0.01,202.9,1.06,3.15,,87.12,86.21,,,Visualizer
moment,229.529,0.01,203.8,1.05,3.05,,87.02,86.2,,,Visualizer
moment,229.753,0.01,204.6,1.21,2.94,,87.09,86.22,,,Visualizer
moment,229.977,0.01,204.9,1.11,2.84,,87.12,86.17,,,Visualizer
moment,230.166,0.01,205.5,1.09,3.05,,87.02,86.15,,,Visualizer
moment,230.39,0.01,206.5,1.05,3.15,,87.15,86.18,,,Visualizer
moment,230.583,0.01,206.7,1.27,2.74,,87.18,86.21,,,Visualizer
moment,230.802,0.01,208.2,1.07,3.35,,87.02,86.2,,,Visualizer
moment,231.027,0.01,208.4,1.11,3.25,,87.12,86.2,,,Visualizer
moment,231.216,0.01,208.8,1.06,2.84,,87.12,86.15,,,Visualizer
moment,231.511,0.01,210.1,1.24,3.45,,87.22,86.2,,,Visualizer
moment,231.634,0.01,210.1,1.1,3.45,,87.12,86.21,,,Visualizer
moment,231.929,0.01,211.0,1.09,2.84,,87.15,86.19,,,Visualizer
moment,232.042,0.01,211.3,1.15,2.84,,87.18,86.13,,,Visualizer
moment,232.265,0.01,211.7,1.22,2.94,,87.09,86.11,,,Visualizer
moment,232.453,0.01,212.8,1.11,3.15,,87.12,86.15,,,Visualizer
moment,232.687,0.01,213.4,1.08,3.05,,87.22,86.16,,,Visualizer
moment,232.865,0.01,213.6,1.2,2.94,,87.22,86.09,,,Visualizer
moment,233.094,0.01,214.8,1.18,3.55,,87.28,86.05,,,Visualizer
moment,233.278,0.01,215.4,1.1,3.15,,87.38,86.14,,,Visualizer
moment,233.502,0.01,216.0,1.06,2.84,,87.25,86.16,,,Visualizer
moment,233.727,0.01,216.4,1.19,3.05,,87.25,86.06,,,Visualizer
moment,233.922,0.01,217.4,1.16,3.65,,87.25,86.05,,,Visualizer
moment,234.141,0.01,218.6,1.09,3.15,,87.32,86.09,,,Visualizer
moment,234.354,0.01,218.6,1.04,3.15,,87.22,86.09,,,Visualizer
moment,234.552,0.01,219.8,1.19,3.45,,87.35,86.04,,,Visualizer
moment,234.74,0.01,219.9,1.12,3.05,,87.32,86.08,,,Visualizer
moment,234.965,0.01,220.3,1.06,2.74,,87.35,86.07,,,Visualizer
moment,235.19,0.01,221.8,1.21,3.76,,87.51,86.06,,,Visualizer
moment,235.384,0.01,222.0,1.15,3.45,,87.35,86.06,,,Visualizer
moment,235.602,0.01,222.4,1.09,2.94,,87.38,86.04,,,Visualizer
moment,235.794,0.01,222.7,1.05,2.94,,87.45,86.07,,,Visualizer
moment,236.015,0.01,224.0,1.11,3.76,,87.38,86.06,,,Visualizer
moment,236.315,0.01,224.6,1.16,2.84,,87.54,86.09,,,Visualizer
moment,236.431,0.01,225.2,1.07,3.05,,87.45,86.03,,,Visualizer
moment,236.615,0.01,225.6,1.08,3.25,,87.48,86.02,,,Visualizer
moment,236.843,0.01,226.6,1.17,3.15,,87.38,86.04,,,Visualizer
moment,237.102,0.01,227.6,1.17,3.25,,87.54,86.03,,,Visualizer
moment,237.252,0.01,228.2,1.09,3.35,,87.54,85.95,,,Visualizer
moment,237.477,0.01,228.5,1.07,3.35,,87.58,86.0,,,Visualizer
moment,237.665,0.01,229.2,1.17,3.15,,87.61,86.07,,,Visualizer
moment,237.89,0.01,230.0,1.12,3.05,,87.58,86.0,,,Visualizer
moment,238.241,0.01,231.1,1.05,3.35,,87.61,86.02,,,Visualizer
moment,238.332,0.01,231.7,1.13,3.25,,87.68,85.95,,,Visualizer
moment,238.491,0.01,232.1,1.16,3.35,,87.71,85.92,,,Visualizer
moment,238.714,0.01,232.5,1.08,3.15,,87.77,86.0,,,Visualizer
moment,238.94,0.01,233.7,1.04,3.35,,87.74,85.97,,,Visualizer
moment,239.129,0.01,234.0,1.26,3.25,,87.71,85.95,,,Visualizer
moment,239.352,0.01,234.7,1.11,3.05,,87.71,85.91,,,Visualizer
moment,239.54,0.01,235.6,1.07,3.35,,87.77,85.92,,,Visualizer
moment,239.765,0.01,235.6,1.18,3.35,,87.8,85.96,,,Visualizer
moment,239.953,0.01,236.9,1.08,3.25,,87.68,86.0,,,Visualizer
moment,240.182,0.01,237.5,1.12,3.15,,87.71,85.99,,,Visualizer
moment,240.501,0.01,238.6,1.07,3.55,,87.68,86.01,,,Visualizer
moment,240.594,0.01,238.8,1.24,3.25,,87.77,85.99,,,Visualizer
moment,240.814,0.01,239.3,1.14,2.94,,87.64,86.03,,,Visualizer
moment,241.002,0.01,240.5,1.13,3.55,,87.71,85.98,,,Visualizer
moment,241.227,0.01,240.8,1.07,3.35,,87.71,86.0,,,Visualizer
moment,241.417,0.01,241.3,1.22,3.15,,87.77,86.07,,,Visualizer
moment,241.64,0.01,242.4,1.16,3.35,,87.77,86.05,,,Visualizer
moment,241.827,0.01,243.0,1.1,3.35,,87.77,86.06,,,Visualizer
moment,242.052,0.01,243.8,1.04,3.05,,87.84,86.04,,,Visualizer
moment,242.276,0.01,244.3,1.2,3.35,,87.9,86.1,,,Visualizer
moment,242.47,0.01,244.9,1.11,3.35,,87.9,86.06,,,Visualizer
moment,242.689,0.01,246.0,1.06,3.25,,87.9,86.05,,,Visualizer
moment,242.88,0.01,246.2,1.18,3.25,,87.84,86.05,,,Visualizer
moment,243.104,0.01,247.3,1.16,3.55,,87.84,86.03,,,Visualizer
moment,243.394,0.01,248.1,1.08,3.25,,87.74,86.07,,,Visualizer
moment,243.515,0.01,248.1,1.03,3.25,,87.68,86.05,,,Visualizer
moment,243.702,0.01,249.3,1.13,3.35,,87.8,86.02,,,Visualizer
moment,243.935,0.01,249.7,1.07,3.05,,87.71,86.04,,,Visualizer
moment,244.115,0.01,250.0,1.08,3.05,,87.74,86.01,,,Visualizer
moment,244.349,0.01,251.2,1.18,3.55,,87.71,86.06,,,Visualizer
moment,244.57,0.01,251.6,1.1,3.15,,87.77,86.03,,,Visualizer
moment,244.752,0.01,252.5,1.08,3.15,,87.68,86.01,,,Visualizer
moment,244.978,0.01,252.9,1.16,3.25,,87.77,86.05,,,Visualizer
moment,245.316,0.01,254.1,1.15,2.94,,87.71,86.04,,,Visualizer
moment,245.397,0.01,254.5,1.09,3.05,,87.71,86.02,,,Visualizer
moment,245.578,0.01,255.1,1.1,3.35,,87.74,86.01,,,Visualizer
moment,245.802,0.01,255.7,1.23,2.84,,87.87,85.99,,,Visualizer
moment,246.026,0.01,256.2,1.17,3.05,,87.77,86.03,,,Visualizer
moment,246.214,0.01,256.8,1.13,3.35,,87.87,85.99,,,Visualizer
moment,246.44,0.01,257.8,1.08,3.15,,87.87,86.06,,,Visualizer
moment,246.627,0.01,258.0,1.25,2.94,,87.84,86.06,,,Visualizer
moment,246.851,0.01,259.1,1.12,3.45,,87.97,86.03,,,Visualizer
moment,247.041,0.01,259.6,1.11,2.84,,88.0,86.01,,,Visualizer
moment,247.265,0.01,259.8,1.06,2.84,,88.04,86.0,,,Visualizer
moment,247.574,0.01,261.0,1.23,3.05,,88.04,86.07,,,Visualizer
moment,247.683,0.01,261.4,1.13,3.25,,87.97,86.01,,,Visualizer
moment,247.865,0.01,261.7,1.09,3.15,,88.07,86.08,,,Visualizer
moment,248.089,0.01,262.5,1.12,2.94,,88.07,86.08,,,Visualizer
moment,248.314,0.01,263.1,1.2,3.05,,88.1,86.1,,,Visualizer
moment,248.506,0.01,263.9,1.11,2.94,,88.04,86.09,,,Visualizer
moment,248.73,0.01,264.5,1.06,3.15,,88.13,86.07,,,Visualizer
moment,248.914,0.01,264.9,1.16,2.94,,88.23,86.06,,,Visualizer
moment,249.146,0.01,265.7,1.16,2.94,,88.07,86.12,,,Visualizer
moment,249.327,0.01,266.1,1.08,2.74,,88.13,86.07,,,Visualizer
moment,249.563,0.01,267.1,1.04,2.64,,88.13,86.09,,,Visualizer
moment,249.74,0.01,267.4,1.18,2.64,,88.07,86.17,,,Visualizer
moment,250.001,0.01,268.2,1.12,3.25,,88.0,86.1,,,Visualizer
moment,250.196,0.01,268.7,1.05,2.84,,88.0,86.09,,,Visualizer
moment,250.457,0.01,269.7,1.07,2.84,,88.16,86.07,,,Visualizer
moment,250.609,0.01,270.0,1.16,2.94,,88.04,86.14,,,Visualizer
moment,250.789,0.01,270.7,1.08,2.94,,87.97,86.14,,,Visualizer
moment,251.014,0.01,270.7,1.08,2.54,,87.97,86.11,,,Visualizer
moment,251.205,0.01,271.8,1.24,3.15,,88.07,86.08,,,Visualizer
moment,251.426,0.01,272.1,1.12,2.74,,87.9,86.19,,,Visualizer
moment,251.615,0.01,272.6,1.11,2.94,,87.93,86.15,,,Visualizer
moment,251.842,0.01,273.2,1.09,2.54,,88.0,86.09,,,Visualizer
moment,252.064,0.01,273.9,1.18,3.05,,88.04,86.15,,,Visualizer
moment,252.254,0.01,274.4,1.11,2.64,,88.0,86.11,,,Visualizer
moment,252.482,0.01,274.8,1.11,2.74,,88.13,86.08,,,Visualizer
moment,252.664,0.01,275.4,1.06,2.64,,87.97,86.11,,,Visualizer
moment,252.896,0.01,276.5,1.19,3.05,,88.2,86.13,,,Visualizer
moment,253.077,0.01,276.8,1.18,2.64,,88.1,86.17,,,Visualizer
moment,253.394,0.01,277.5,1.08,2.74,,88.13,86.15,,,Visualizer
moment,253.531,0.01,277.8,1.05,2.54,,88.0,86.14,,,Visualizer
moment,253.716,0.01,278.3,1.19,2.84,,88.13,86.06,,,Visualizer
moment,253.939,0.01,279.0,1.13,2.44,,88.07,86.12,,,Visualizer
moment,254.135,0.01,279.1,1.06,2.34,,88.16,86.13,,,Visualizer
moment,254.351,0.01,280.2,1.09,2.74,,88.16,86.2,,,Visualizer
moment,254.538,0.01,280.5,1.19,2.44,,88.04,86.12,,,Visualizer
moment,254.764,0.01,280.7,1.1,2.44,,88.16,86.17,,,Visualizer
moment,254.952,0.01,281.7,1.12,2.74,,88.13,86.18,,,Visualizer
moment,255.214,0.01,282.2,1.08,2.74,,88.13,86.14,,,Visualizer
moment,255.364,0.01,282.3,1.21,2.34,,88.1,86.14,,,Visualizer
moment,255.59,0.01,283.2,1.14,2.74,,88.1,86.19,,,Visualizer
moment,255.814,0.01,283.5,1.1,2.64,,88.13,86.16,,,Visualizer
moment,256.004,0.01,284.4,1.09,2.44,,88.07,86.15,,,Visualizer
moment,256.325,0.01,284.8,1.24,2.44,,88.13,86.15,,,Visualizer
moment,256.419,0.01,285.3,1.09,2.64,,88.04,86.17,,,Visualizer
moment,256.641,0.01,285.5,1.09,2.23,,88.13,86.2,,,Visualizer
moment,256.869,0.01,286.3,1.08,2.64,,88.1,86.17,,,Visualizer
moment,257.055,0.01,286.9,1.21,2.44,,88.16,86.12,,,Visualizer
moment,257.24,0.01,287.2,1.11,2.54,,88.0,86.17,,,Visualizer
moment,257.463,0.01,287.6,1.08,2.34,,88.04,86.16,,,Visualizer
moment,257.689,0.01,288.3,1.13,2.54,,88.07,86.14,,,Visualizer
moment,257.877,0.01,288.3,1.18,2.54,,88.2,86.17,,,Visualizer
moment,258.101,0.01,289.6,1.09,2.23,,88.2,86.17,,,Visualizer
moment,258.368,0.01,289.6,1.04,2.23,,88.1,86.15,,,Visualizer
moment,258.514,0.01,289.8,1.18,2.23,,88.13,86.17,,,Visualizer
moment,258.702,0.01,290.8,1.15,2.54,,88.07,86.2,,,Visualizer
moment,258.926,0.01,291.0,1.09,2.23,,88.16,86.26,,,Visualizer
moment,259.114,0.01,291.2,1.05,2.23,,88.13,86.23,,,Visualizer
moment,259.339,0.01,292.0,1.23,2.44,,88.1,86.18,,,Visualizer
moment,259.563,0.01,292.3,1.11,2.23,,88.04,86.2,,,Visualizer
moment,259.755,0.01,293.0,1.12,2.23,,88.13,86.28,,,Visualizer
moment,259.977,0.01,293.3,1.07,2.34,,88.13,86.22,,,Visualizer
moment,260.299,0.01,293.9,1.25,1.93,,88.0,86.16,,,Visualizer
moment,260.389,0.01,293.9,1.1,1.93,,88.2,86.18,,,Visualizer
moment,260.576,0.01,295.0,1.1,2.34,,88.1,86.24,,,Visualizer
moment,260.801,0.01,295.1,1.07,1.83,,87.97,86.23,,,Visualizer
moment,261.026,0.01,295.6,1.24,2.13,,88.04,86.26,,,Visualizer
moment,261.216,0.01,296.1,1.12,2.54,,88.13,86.24,,,Visualizer
moment,261.439,0.01,296.7,1.11,2.03,,88.07,86.23,,,Visualizer
moment,261.626,0.01,296.7,1.05,1.73,,88.04,86.18,,,Visualizer
moment,261.851,0.01,297.5,1.22,2.44,,88.07,86.19,,,Visualizer
moment,262.041,0.01,297.8,1.12,2.03,,88.04,86.22,,,Visualizer
moment,262.264,0.01,297.9,1.08,1.83,,88.1,86.22,,,Visualizer
moment,262.598,0.01,299.0,1.04,2.24,,87.97,86.19,,,Visualizer
moment,262.686,0.01,299.0,1.14,2.24,,88.0,86.19,,,Visualizer
moment,262.976,0.01,299.3,1.08,1.73,,88.04,86.2,,,Visualizer
moment,263.089,0.01,299.4,1.04,1.63,,88.1,86.26,,,Visualizer
moment,263.314,0.01,300.0,1.15,2.03,,88.04,86.26,,,Visualizer
moment,263.508,0.01,300.5,1.16,1.52,,88.13,86.18,,,Visualizer
moment,263.726,0.01,300.7,1.1,1.63,,88.04,86.18,,,Visualizer
moment,263.914,0.01,300.7,1.09,1.63,,88.04,86.21,,,Visualizer
moment,264.144,0.01,301.5,1.24,1.73,,88.1,86.24,,,Visualizer
moment,264.365,0.01,301.8,1.16,1.52,,88.1,86.17,,,Visualizer
moment,264.564,0.01,302.2,1.11,1.52,,88.1,86.13,,,Visualizer
moment,264.776,0.01,302.2,1.13,1.52,,88.1,86.1,,,Visualizer
moment,264.964,0.01,302.6,1.22,1.42,,88.0,86.08,,,Visualizer
moment,265.191,0.01,303.2,1.11,1.52,,88.04,86.09,,,Visualizer
moment,265.531,0.01,303.6,0.93,1.53,,88.1,86.1,,,Visualizer
moment,265.616,0.01,303.9,0.74,1.73,,88.07,86.07,,,Visualizer
moment,265.788,0.01,303.9,0.73,1.53,,88.04,86.09,,,Visualizer
moment,266.016,0.01,304.2,0.58,1.63,,87.97,86.06,,,Visualizer
moment,266.202,0.01,304.7,0.45,1.53,,88.07,86.07,,,Visualizer
moment,266.433,0.01,305.0,0.35,1.53,,88.52,86.08,,,Visualizer
moment,266.655,0.01,305.5,0.27,1.63,,89.15,86.08,,,Visualizer
moment,266.838,0.01,305.7,0.21,1.83,,89.64,86.12,,,Visualizer
moment,267.063,0.01,306.0,0.16,1.63,,90.53,86.19,,,Visualizer
moment,267.251,0.01,306.4,0.13,1.53,,91.23,86.24,,,Visualizer
moment,267.481,0.01,306.6,0.1,1.53,,92.03,86.25,,,Visualizer
moment,267.664,0.01,307.0,0.08,1.73,,92.36,86.29,,,Visualizer
moment,267.889,0.01,307.5,0.06,1.73,,93.07,86.32,,,Visualizer
moment,268.272,0.01,307.8,0.05,1.53,,93.54,86.32,,,Visualizer
moment,268.307,0.01,307.9,0.04,1.53,,94.09,86.42,,,Visualizer
moment,268.526,0.01,308.2,0.03,1.63,,94.36,86.41,,,Visualizer
moment,268.714,0.01,308.5,0.02,1.22,,94.73,86.4,,,Visualizer
moment,268.943,0.01,309.1,0.02,1.53,,95.04,86.43,,,Visualizer
moment,269.127,0.01,309.2,0.01,1.53,,95.41,86.44,,,Visualizer
moment,269.351,0.01,309.2,0.01,1.32,,95.48,86.46,,,Visualizer
moment,269.542,0.01,309.5,0.01,1.12,,95.76,86.41,,,Visualizer
moment,269.764,0.01,309.9,0.01,1.42,,95.96,86.43,,,Visualizer
moment,269.951,0.01,309.9,0.0,0.81,,96.14,86.41,,,Visualizer
moment,270.178,0.01,310.0,0.0,0.92,,96.34,86.4,,,Visualizer
moment,270.571,0.01,310.5,0.0,1.02,,96.38,86.46,,,Visualizer
moment,270.589,0.01,310.5,0.0,1.02,,96.58,86.43,,,Visualizer
moment,270.814,0.01,310.5,0.0,1.02,,96.58,86.53,,,Visualizer
moment,271.007,0.01,311.0,0.0,1.12,,96.72,86.51,,,Visualizer
moment,271.226,0.01,311.1,0.0,0.92,,96.86,86.54,,,Visualizer
moment,271.414,0.01,311.1,0.0,0.81,,96.76,86.63,,,Visualizer
moment,271.642,0.01,311.4,0.0,0.71,,96.52,86.72,,,Visualizer
moment,271.864,0.01,311.6,0.0,0.61,,96.24,86.75,,,Visualizer
moment,272.051,0.01,312.0,0.0,0.92,,95.65,86.81,,,Visualizer
moment,272.276,0.01,312.0,0.0,0.92,,95.38,86.88,,,Visualizer
moment,272.464,0.01,312.1,0.0,0.71,,94.83,86.85,,,Visualizer
moment,272.696,0.01,312.0,0.0,0.51,,94.22,86.89,,,Visualizer
moment,272.876,0.01,312.0,0.0,0.41,,93.98,86.93,,,Visualizer
moment,273.105,0.01,312.0,0.0,0.0,,93.54,86.93,,,Visualizer
moment,273.328,0.01,312.2,0.0,0.2,,93.27,86.98,,,Visualizer
moment,273.513,0.01,312.2,0.0,0.1,,92.94,86.94,,,Visualizer
moment,273.836,0.01,312.4,0.0,0.41,,92.67,87.03,,,Visualizer
moment,273.926,0.01,312.4,0.0,0.41,,92.46,87.03,,,Visualizer
moment,274.154,0.01,312.6,0.0,0.41,,92.23,87.02,,,Visualizer
moment,274.338,0.01,312.6,0.0,0.41,,92.03,86.95,,,Visualizer
moment,274.564,0.01,312.6,0.0,0.41,,91.86,86.96,,,Visualizer
moment,274.751,0.01,312.7,0.0,0.41,,91.83,86.95,,,Visualizer
