information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.699,0.0,215.22,0.93,0.87,,92.82,92.48,,,Visualizer
moment,214.944,0.0,215.56,0.87,0.95,,92.69,92.44,,,Visualizer
moment,215.133,0.0,215.69,0.85,0.9,,92.48,92.47,,,Visualizer
moment,215.326,0.0,216.01,0.82,0.91,,92.38,92.43,,,Visualizer
moment,215.571,0.0,216.05,0.83,0.92,,92.01,92.49,,,Visualizer
moment,215.766,0.0,216.29,0.81,0.89,,91.88,92.42,,,Visualizer
moment,215.96,0.0,216.44,0.81,0.9,,91.81,92.43,,,Visualizer
moment,216.154,0.0,216.54,0.79,0.85,,91.64,92.42,,,Visualizer
moment,216.4,0.0,216.56,0.79,0.82,,91.47,92.43,,,Visualizer
moment,216.592,0.0,216.92,0.78,0.84,,91.3,92.45,,,Visualizer
moment,216.788,0.0,217.05,0.78,0.82,,91.17,92.43,,,Visualizer
moment,216.993,0.0,217.29,0.79,0.86,,91.14,92.39,,,Visualizer
moment,217.245,0.0,217.39,0.81,0.84,,91.04,92.39,,,Visualizer
moment,217.422,0.0,217.57,0.82,0.83,,91.04,92.31,,,Visualizer
moment,217.617,0.0,217.58,0.83,0.83,,90.9,92.33,,,Visualizer
moment,217.859,0.0,217.85,0.82,0.81,,90.8,92.35,,,Visualizer
moment,218.057,0.0,218.05,0.82,0.82,,90.7,92.27,,,Visualizer
moment,218.251,0.0,218.33,0.8,0.84,,90.64,92.28,,,Visualizer
moment,218.446,0.0,218.41,0.79,0.84,,90.57,92.3,,,Visualizer
moment,218.691,0.0,218.48,0.81,0.8,,90.57,92.29,,,Visualizer
moment,218.893,0.0,218.84,0.78,0.82,,90.4,92.25,,,Visualizer
moment,219.079,0.0,218.92,0.83,0.82,,90.27,92.23,,,Visualizer
moment,219.275,0.0,218.95,0.82,0.8,,90.1,92.19,,,Visualizer
moment,219.519,0.0,219.26,0.84,0.79,,90.07,92.23,,,Visualizer
moment,219.713,0.0,219.5,0.82,0.83,,89.97,92.2,,,Visualizer
moment,219.912,0.0,219.53,0.81,0.79,,89.87,92.09,,,Visualizer
moment,220.103,0.0,219.84,0.81,0.83,,89.8,92.09,,,Visualizer
moment,220.346,0.0,220.0,0.79,0.84,,89.61,92.1,,,Visualizer
moment,220.543,0.0,220.04,0.78,0.8,,89.5,92.04,,,Visualizer
moment,220.738,0.0,220.32,0.82,0.83,,89.44,92.0,,,Visualizer
moment,220.992,0.0,220.5,0.82,0.84,,89.34,91.99,,,Visualizer
moment,221.179,0.0,220.69,0.84,0.83,,89.24,92.0,,,Visualizer
moment,221.371,0.0,220.86,0.82,0.82,,89.14,91.99,,,Visualizer
moment,221.573,0.0,220.97,0.83,0.83,,88.98,91.92,,,Visualizer
moment,221.84,0.0,221.22,0.81,0.83,,88.91,91.92,,,Visualizer
moment,222.006,0.0,221.46,0.8,0.83,,88.81,91.96,,,Visualizer
moment,222.199,0.0,221.47,0.79,0.83,,88.61,91.9,,,Visualizer
moment,222.394,0.0,221.63,0.77,0.84,,88.61,91.88,,,Visualizer
moment,222.638,0.0,221.78,0.76,0.82,,88.61,91.89,,,Visualizer
moment,222.832,0.0,221.88,0.95,0.79,,88.71,91.84,,,Visualizer
moment,223.027,0.0,222.12,0.9,0.8,,88.74,91.78,,,Visualizer
moment,223.29,0.0,222.25,0.84,0.81,,88.81,91.79,,,Visualizer
moment,223.466,0.0,222.31,0.81,0.77,,88.71,91.74,,,Visualizer
moment,223.66,0.0,222.34,0.77,0.72,,88.81,91.78,,,Visualizer
moment,223.856,0.0,222.65,0.89,0.77,,88.88,91.83,,,Visualizer
moment,224.101,0.0,222.64,0.83,0.71,,88.84,91.7,,,Visualizer
moment,224.295,0.0,222.67,0.79,0.67,,88.88,91.67,,,Visualizer
moment,224.491,0.0,222.92,0.77,0.71,,88.74,91.7,,,Visualizer
moment,224.686,0.0,222.93,0.92,0.71,,88.61,91.76,,,Visualizer
moment,224.93,0.0,222.94,0.79,0.64,,88.48,91.67,,,Visualizer
moment,225.123,0.0,223.18,0.76,0.65,,88.18,91.64,,,Visualizer
moment,225.32,0.0,223.3,0.75,0.62,,87.98,91.63,,,Visualizer
moment,225.564,0.0,223.34,0.92,0.61,,87.56,91.6,,,Visualizer
moment,225.757,0.0,223.37,0.75,0.59,,87.2,91.54,,,Visualizer
moment,225.955,0.0,223.6,0.75,0.58,,86.51,91.56,,,Visualizer
moment,226.148,0.0,223.85,0.72,0.61,,85.86,91.6,,,Visualizer
moment,226.394,0.0,223.88,0.86,0.59,,85.46,91.56,,,Visualizer
moment,226.585,0.0,224.13,0.88,0.6,,85.07,91.5,,,Visualizer
moment,226.782,0.0,224.34,0.8,0.61,,84.69,91.49,,,Visualizer
