information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.732,0.01,246.2,1.09,0.92,,88.0,85.74,,,Visualizer
moment,215.916,0.01,246.4,1.09,1.02,,87.93,85.72,,,Visualizer
moment,216.194,0.01,246.6,1.07,0.61,,87.77,85.7,,,Visualizer
moment,216.365,0.01,246.8,1.23,1.12,,87.8,85.67,,,Visualizer
moment,216.553,0.01,247.2,1.07,0.92,,87.84,85.73,,,Visualizer
moment,216.778,0.01,247.4,1.1,1.22,,87.77,85.72,,,Visualizer
moment,216.966,0.01,247.6,1.14,1.22,,87.77,85.74,,,Visualizer
moment,217.197,0.01,247.9,1.23,1.32,,87.8,85.69,,,Visualizer
moment,217.381,0.01,248.1,1.09,0.92,,87.77,85.74,,,Visualizer
moment,217.605,0.01,248.6,1.09,1.53,,87.71,85.7,,,Visualizer
moment,217.793,0.01,248.5,1.15,1.12,,87.87,85.75,,,Visualizer
moment,218.289,0.01,248.7,1.21,0.51,,87.87,85.74,,,Visualizer
moment,218.304,0.01,248.7,1.1,0.51,,87.9,85.69,,,Visualizer
moment,218.429,0.01,249.2,1.07,1.12,,87.9,85.7,,,Visualizer
moment,218.653,0.01,249.4,1.17,0.92,,87.74,85.79,,,Visualizer
moment,218.846,0.01,249.7,1.18,1.32,,87.77,85.77,,,Visualizer
moment,219.065,0.01,249.8,1.09,0.92,,87.84,85.71,,,Visualizer
moment,219.253,0.01,250.0,1.05,1.02,,87.74,85.72,,,Visualizer
moment,219.478,0.01,250.0,1.19,0.81,,87.84,85.73,,,Visualizer
moment,219.703,0.01,250.6,1.12,1.53,,87.87,85.77,,,Visualizer
moment,219.894,0.01,250.8,1.07,1.02,,87.77,85.75,,,Visualizer
moment,220.116,0.01,250.8,1.2,1.02,,87.74,85.77,,,Visualizer
moment,220.307,0.01,251.2,1.16,1.22,,87.77,85.73,,,Visualizer
moment,220.528,0.01,251.1,1.08,0.61,,87.74,85.74,,,Visualizer
moment,220.717,0.01,251.3,1.18,0.71,,87.48,85.69,,,Visualizer
moment,220.978,0.01,252.1,1.19,1.32,,87.48,85.71,,,Visualizer
moment,221.189,0.01,252.1,1.07,1.32,,87.41,85.66,,,Visualizer
moment,221.353,0.01,252.1,1.2,0.92,,87.35,85.68,,,Visualizer
moment,221.541,0.01,252.8,1.18,1.73,,87.28,85.72,,,Visualizer
moment,221.765,0.01,253.2,1.11,1.63,,87.18,85.69,,,Visualizer
moment,221.991,0.01,253.8,1.17,2.04,,87.15,85.63,,,Visualizer
moment,222.178,0.01,254.2,1.18,2.14,,87.09,85.67,,,Visualizer
moment,222.403,0.01,254.6,1.11,1.83,,87.05,85.71,,,Visualizer
moment,222.596,0.01,254.8,1.08,1.73,,87.15,85.65,,,Visualizer
moment,222.815,0.01,255.0,1.18,1.63,,87.15,85.63,,,Visualizer
moment,223.136,0.01,255.3,1.13,1.12,,87.18,85.63,,,Visualizer
moment,223.228,0.01,255.3,1.08,1.12,,87.22,85.6,,,Visualizer
moment,223.415,0.01,255.4,1.17,0.71,,87.15,85.57,,,Visualizer
moment,223.64,0.01,256.0,1.19,1.02,,87.28,85.58,,,Visualizer
moment,223.865,0.01,256.6,1.08,1.63,,87.25,85.55,,,Visualizer
moment,224.053,0.01,256.7,1.06,1.32,,87.35,85.62,,,Visualizer
moment,224.278,0.01,257.0,1.19,1.83,,87.45,85.65,,,Visualizer
moment,224.465,0.01,257.2,1.14,1.83,,87.54,85.58,,,Visualizer
moment,224.69,0.01,257.9,1.08,1.93,,87.48,85.57,,,Visualizer
moment,225.06,0.01,258.3,1.14,1.63,,87.58,85.53,,,Visualizer
moment,225.159,0.01,258.4,1.18,1.63,,87.54,85.52,,,Visualizer
moment,225.29,0.01,258.4,1.09,1.43,,87.54,85.6,,,Visualizer
moment,225.515,0.01,259.0,1.04,1.43,,87.61,85.53,,,Visualizer
moment,225.74,0.01,259.2,1.18,1.32,,87.8,85.47,,,Visualizer
moment,225.931,0.01,259.1,1.13,1.12,,87.68,85.53,,,Visualizer
moment,226.153,0.01,259.6,1.06,1.22,,87.74,85.6,,,Visualizer
moment,226.347,0.01,259.7,1.01,1.02,,87.77,85.56,,,Visualizer
moment,226.565,0.01,259.9,1.16,1.02,,87.77,85.52,,,Visualizer
moment,226.752,0.01,260.3,1.09,1.02,,87.9,85.57,,,Visualizer
moment,226.978,0.01,260.3,1.05,1.22,,87.9,85.6,,,Visualizer
moment,227.312,0.01,260.5,1.24,0.92,,87.93,85.57,,,Visualizer
moment,227.411,0.01,261.0,1.12,1.22,,87.93,85.55,,,Visualizer
moment,227.615,0.01,260.9,1.04,1.02,,87.8,85.61,,,Visualizer
moment,227.804,0.01,261.3,1.07,1.02,,87.97,85.55,,,Visualizer
moment,228.028,0.01,261.6,1.15,1.12,,87.9,85.53,,,Visualizer
moment,228.215,0.01,261.8,1.08,1.32,,87.87,85.56,,,Visualizer
moment,228.44,0.01,262.0,1.06,1.02,,87.97,85.52,,,Visualizer
moment,228.628,0.01,262.1,1.2,1.22,,88.0,85.52,,,Visualizer
moment,228.855,0.01,262.7,1.12,1.32,,88.0,85.5,,,Visualizer
moment,229.044,0.01,262.7,1.1,1.12,,87.97,85.48,,,Visualizer
moment,229.265,0.01,262.9,1.08,1.02,,88.04,85.48,,,Visualizer
moment,229.49,0.01,263.4,1.23,1.43,,88.07,85.45,,,Visualizer
moment,229.678,0.01,263.6,1.18,1.43,,88.16,85.51,,,Visualizer
moment,229.903,0.01,264.1,1.14,1.43,,88.23,85.52,,,Visualizer
moment,230.091,0.01,264.1,1.09,1.43,,88.33,85.54,,,Visualizer
moment,230.494,0.01,265.4,1.05,2.04,,88.29,85.53,,,Visualizer
moment,230.503,0.01,265.4,1.21,2.04,,88.43,85.5,,,Visualizer
moment,230.727,0.01,265.4,1.13,1.83,,88.49,85.56,,,Visualizer
moment,230.915,0.01,265.4,1.08,1.53,,88.49,85.6,,,Visualizer
moment,231.14,0.01,265.5,1.07,0.61,,88.66,85.58,,,Visualizer
moment,231.329,0.01,265.8,1.25,0.81,,88.66,85.55,,,Visualizer
moment,231.553,0.01,266.1,1.11,0.71,,88.72,85.5,,,Visualizer
moment,231.777,0.01,266.5,1.07,1.12,,88.79,85.57,,,Visualizer
moment,231.965,0.01,266.5,1.09,1.12,,88.75,85.63,,,Visualizer
moment,232.192,0.01,267.0,1.21,1.53,,88.75,85.56,,,Visualizer
moment,232.38,0.01,267.7,1.19,1.73,,88.75,85.58,,,Visualizer
moment,232.648,0.01,268.0,1.12,1.93,,88.66,85.65,,,Visualizer
moment,232.791,0.01,268.2,1.09,1.73,,88.59,85.62,,,Visualizer
moment,233.082,0.01,268.6,1.05,1.83,,88.56,85.59,,,Visualizer
moment,233.24,0.01,268.9,1.21,1.63,,88.56,85.67,,,Visualizer
moment,233.431,0.01,269.2,1.14,1.22,,88.56,85.68,,,Visualizer
moment,233.652,0.01,269.5,1.08,1.32,,88.69,85.75,,,Visualizer
moment,233.84,0.01,269.5,1.09,1.22,,88.59,85.66,,,Visualizer
moment,234.064,0.01,269.8,1.09,1.22,,88.62,85.62,,,Visualizer
moment,234.252,0.01,270.4,1.26,1.32,,88.56,85.69,,,Visualizer
moment,234.477,0.01,270.4,1.14,1.22,,88.59,85.71,,,Visualizer
moment,234.667,0.01,270.5,1.12,1.12,,88.49,85.71,,,Visualizer
moment,234.889,0.01,270.8,1.08,1.12,,88.52,85.76,,,Visualizer
moment,235.313,0.01,271.1,1.04,0.71,,88.56,85.7,,,Visualizer
moment,235.321,0.01,271.1,1.19,0.71,,88.62,85.7,,,Visualizer
moment,235.53,0.01,271.5,1.12,1.02,,88.52,85.74,,,Visualizer
moment,235.715,0.01,271.6,1.06,1.02,,88.52,85.71,,,Visualizer
moment,235.94,0.01,271.7,1.07,0.92,,88.56,85.77,,,Visualizer
moment,236.132,0.01,271.8,1.17,0.92,,88.49,85.84,,,Visualizer
moment,236.353,0.01,272.4,1.09,1.22,,88.56,85.73,,,Visualizer
moment,236.543,0.01,272.6,1.08,1.12,,88.46,85.75,,,Visualizer
moment,236.765,0.01,272.8,1.18,1.12,,88.46,85.77,,,Visualizer
moment,236.989,0.01,273.1,1.12,1.32,,88.29,85.82,,,Visualizer
moment,237.179,0.01,273.4,1.04,1.43,,88.16,85.78,,,Visualizer
moment,237.402,0.01,273.5,1.14,0.92,,88.0,85.81,,,Visualizer
moment,237.599,0.01,273.8,1.14,1.02,,87.87,85.8,,,Visualizer
moment,237.815,0.01,274.3,1.06,1.53,,87.71,85.75,,,Visualizer
moment,238.185,0.01,274.4,1.16,1.02,,87.61,85.73,,,Visualizer
moment,238.267,0.01,274.4,1.16,1.02,,87.58,85.72,,,Visualizer
moment,238.415,0.01,274.5,1.08,1.02,,87.25,85.77,,,Visualizer
moment,238.64,0.01,274.7,1.19,0.61,,87.32,85.8,,,Visualizer
moment,238.864,0.01,274.8,1.16,0.51,,87.18,85.81,,,Visualizer
moment,239.09,0.01,275.3,1.09,0.92,,87.05,85.8,,,Visualizer
moment,239.281,0.01,275.5,1.22,1.12,,86.93,85.87,,,Visualizer
moment,239.464,0.01,275.5,1.13,1.02,,86.99,85.82,,,Visualizer
moment,239.69,0.01,276.0,1.07,1.32,,86.76,85.86,,,Visualizer
moment,239.878,0.01,276.1,1.15,1.02,,86.76,85.82,,,Visualizer
moment,240.102,0.01,276.6,1.06,1.22,,86.7,85.84,,,Visualizer
moment,240.291,0.01,276.7,1.07,1.22,,86.6,85.7,,,Visualizer
moment,240.515,0.01,276.7,1.16,1.22,,86.63,85.7,,,Visualizer
moment,240.801,0.01,277.3,1.07,1.32,,86.57,85.73,,,Visualizer
moment,240.93,0.01,277.4,1.22,1.12,,86.57,85.7,,,Visualizer
moment,241.152,0.01,277.6,1.13,1.02,,86.54,85.63,,,Visualizer
moment,241.339,0.01,278.2,1.09,1.53,,86.5,85.61,,,Visualizer
moment,241.565,0.01,278.1,1.15,1.22,,86.38,85.61,,,Visualizer
moment,241.752,0.01,278.6,1.07,1.32,,86.44,85.6,,,Visualizer
moment,241.982,0.01,278.5,1.19,1.12,,86.34,85.58,,,Visualizer
moment,242.202,0.01,279.0,1.12,1.22,,86.41,85.57,,,Visualizer
moment,242.39,0.01,279.3,1.04,1.12,,86.41,85.5,,,Visualizer
moment,242.615,0.01,279.5,1.19,1.43,,86.47,85.4,,,Visualizer
moment,242.802,0.01,279.7,1.12,1.12,,86.38,85.35,,,Visualizer
moment,243.112,0.01,279.7,1.06,0.92,,86.44,85.41,,,Visualizer
moment,243.215,0.01,280.0,1.22,1.02,,86.57,85.35,,,Visualizer
moment,243.44,0.01,280.0,1.1,0.71,,86.57,85.39,,,Visualizer
moment,243.627,0.01,280.6,1.08,1.43,,86.7,85.37,,,Visualizer
moment,243.858,0.01,280.8,1.22,1.02,,86.7,85.4,,,Visualizer
moment,244.082,0.01,281.1,1.07,1.43,,86.89,85.38,,,Visualizer
moment,244.264,0.01,281.0,1.08,1.02,,86.99,85.34,,,Visualizer
moment,244.49,0.01,281.5,1.23,1.32,,87.18,85.32,,,Visualizer
moment,244.677,0.02,282.3,1.04,1.83,,87.25,85.28,,,Visualizer
moment,245.037,0.01,282.6,1.08,1.63,,87.41,85.28,,,Visualizer
moment,245.122,0.01,282.6,1.24,1.63,,87.41,85.28,,,Visualizer
moment,245.315,0.01,282.5,1.07,1.02,,87.51,85.25,,,Visualizer
moment,245.502,0.02,283.2,1.1,1.53,,87.58,85.23,,,Visualizer
moment,245.729,0.01,283.1,1.11,0.81,,87.77,85.23,,,Visualizer
moment,245.952,0.01,283.6,1.15,1.22,,87.9,85.23,,,Visualizer
moment,246.139,0.01,284.2,1.08,1.73,,87.97,85.21,,,Visualizer
moment,246.364,0.01,284.2,1.12,1.73,,88.16,85.26,,,Visualizer
moment,246.552,0.01,284.7,1.21,1.53,,88.13,85.21,,,Visualizer
moment,246.777,0.01,285.0,1.12,1.63,,88.29,85.29,,,Visualizer
moment,246.965,0.01,285.2,1.08,1.73,,88.46,85.29,,,Visualizer
moment,247.291,0.01,285.8,1.19,1.73,,88.49,85.24,,,Visualizer
moment,247.377,0.01,285.8,1.14,1.73,,88.52,85.25,,,Visualizer
moment,247.602,0.01,286.2,1.09,1.32,,88.49,85.24,,,Visualizer
moment,247.827,0.01,286.3,1.11,1.32,,88.59,85.31,,,Visualizer
moment,248.016,0.01,286.6,1.2,1.43,,88.66,85.27,,,Visualizer
moment,248.24,0.01,286.6,1.11,1.12,,88.82,85.36,,,Visualizer
moment,248.43,0.01,287.0,1.07,1.12,,88.75,85.4,,,Visualizer
moment,248.652,0.01,287.3,1.06,1.02,,88.82,85.34,,,Visualizer
moment,248.839,0.01,287.5,1.25,1.32,,88.92,85.36,,,Visualizer
moment,249.064,0.01,287.8,1.1,1.22,,89.02,85.37,,,Visualizer
moment,249.252,0.01,288.0,1.09,1.22,,89.08,85.44,,,Visualizer
moment,249.482,0.01,288.1,1.09,1.12,,89.02,85.45,,,Visualizer
moment,249.701,0.01,288.7,1.22,1.43,,89.02,85.46,,,Visualizer
moment,249.892,0.01,289.7,1.18,2.24,,89.11,85.54,,,Visualizer
moment,250.202,0.01,289.9,1.13,1.83,,89.28,85.55,,,Visualizer
moment,250.302,0.01,290.1,1.08,2.14,,89.28,85.58,,,Visualizer
moment,250.527,0.01,289.8,1.09,1.32,,89.18,85.56,,,Visualizer
moment,250.752,0.01,290.2,1.19,1.53,,89.25,85.56,,,Visualizer
moment,250.945,0.01,290.9,1.11,1.22,,89.28,85.61,,,Visualizer
moment,251.128,0.01,291.2,1.07,1.43,,89.31,85.62,,,Visualizer
moment,251.352,0.01,291.6,1.07,1.73,,89.34,85.65,,,Visualizer
moment,251.577,0.01,291.6,1.2,1.83,,89.38,85.71,,,Visualizer
moment,251.764,0.01,292.1,1.21,1.43,,89.31,85.66,,,Visualizer
moment,252.139,0.01,292.6,1.13,1.63,,89.34,85.71,,,Visualizer
moment,252.222,0.01,292.4,1.11,1.22,,89.34,85.7,,,Visualizer
moment,252.402,0.01,292.9,1.06,1.32,,89.38,85.68,,,Visualizer
moment,252.589,0.01,292.9,1.19,1.43,,89.34,85.73,,,Visualizer
moment,252.814,0.01,293.0,1.17,0.92,,89.31,85.79,,,Visualizer
moment,253.005,0.01,293.3,1.08,0.82,,89.38,85.82,,,Visualizer
moment,253.226,0.01,293.5,1.08,0.92,,89.34,85.74,,,Visualizer
moment,253.451,0.01,293.5,1.1,0.61,,89.25,85.76,,,Visualizer
moment,253.639,0.01,293.9,1.07,1.12,,89.31,85.78,,,Visualizer
moment,254.074,0.01,294.5,1.23,1.22,,89.11,85.78,,,Visualizer
moment,254.083,0.01,294.5,1.15,1.22,,89.21,85.77,,,Visualizer
moment,254.277,0.01,294.5,1.1,0.82,,89.11,85.79,,,Visualizer
moment,254.464,0.01,294.9,1.06,1.43,,89.11,85.79,,,Visualizer
moment,254.689,0.01,295.0,1.06,1.12,,89.18,85.78,,,Visualizer
moment,254.914,0.01,295.3,1.25,1.43,,89.02,85.75,,,Visualizer
moment,255.104,0.01,295.8,1.11,1.53,,89.05,85.81,,,Visualizer
moment,255.329,0.01,295.6,1.11,1.12,,88.98,85.82,,,Visualizer
moment,255.514,0.01,296.1,1.08,1.02,,88.98,85.79,,,Visualizer
moment,255.746,0.01,296.2,1.16,0.82,,88.82,85.86,,,Visualizer
moment,255.927,0.01,296.9,1.21,1.73,,88.79,85.9,,,Visualizer
moment,256.33,0.01,297.3,1.12,1.73,,88.69,85.83,,,Visualizer
moment,256.34,0.01,297.3,1.07,1.73,,88.69,85.83,,,Visualizer
moment,256.568,0.01,297.4,1.08,1.22,,88.69,85.86,,,Visualizer
moment,256.789,0.01,297.7,1.13,0.92,,88.52,85.88,,,Visualizer
moment,256.981,0.01,297.9,1.2,1.02,,88.52,85.87,,,Visualizer
moment,257.201,0.01,298.2,1.14,1.02,,88.52,85.89,,,Visualizer
moment,257.389,0.01,298.8,1.12,1.73,,88.62,85.87,,,Visualizer
moment,257.614,0.01,298.6,1.08,1.22,,88.56,85.86,,,Visualizer
moment,257.808,0.01,299.3,1.05,1.63,,88.62,85.84,,,Visualizer
moment,258.026,0.01,299.3,1.26,1.12,,88.52,85.81,,,Visualizer
moment,258.214,0.01,299.5,1.13,1.32,,88.59,85.83,,,Visualizer
moment,258.44,0.01,300.3,1.09,1.53,,88.52,85.81,,,Visualizer
moment,258.664,0.01,300.3,1.11,1.43,,88.62,85.82,,,Visualizer
moment,258.851,0.01,300.9,1.09,1.73,,88.59,85.79,,,Visualizer
moment,259.077,0.01,301.1,1.04,1.83,,88.62,85.79,,,Visualizer
moment,259.267,0.01,301.7,1.19,1.43,,88.62,85.85,,,Visualizer
moment,259.512,0.01,301.7,1.14,1.43,,88.52,85.86,,,Visualizer
moment,259.676,0.01,301.6,1.1,1.12,,88.56,85.87,,,Visualizer
moment,259.901,0.01,301.9,1.09,0.82,,88.59,85.87,,,Visualizer
moment,260.09,0.01,301.8,1.09,0.41,,88.49,85.87,,,Visualizer
moment,260.314,0.01,302.2,1.2,0.92,,88.39,85.89,,,Visualizer
moment,260.539,0.01,303.4,1.13,1.63,,88.36,85.87,,,Visualizer
moment,260.726,0.01,303.4,1.09,1.83,,88.43,85.88,,,Visualizer
moment,260.951,0.01,303.8,1.05,1.94,,88.29,85.88,,,Visualizer
moment,261.139,0.01,303.8,1.21,1.94,,88.2,85.81,,,Visualizer
moment,261.364,0.01,304.0,1.14,1.83,,88.2,85.87,,,Visualizer
moment,261.552,0.01,304.4,1.08,1.02,,88.1,85.96,,,Visualizer
moment,261.776,0.01,304.9,1.05,1.63,,87.97,85.91,,,Visualizer
moment,262.073,0.01,305.4,1.26,1.53,,87.9,85.8,,,Visualizer
moment,262.192,0.01,305.5,1.1,1.73,,87.71,85.75,,,Visualizer
moment,262.414,0.01,305.6,1.1,1.33,,87.61,85.76,,,Visualizer
moment,262.601,0.01,305.6,1.06,0.82,,87.58,85.85,,,Visualizer
moment,262.827,0.01,305.8,1.24,0.92,,87.41,85.88,,,Visualizer
moment,263.014,0.01,306.1,1.09,1.22,,87.32,85.85,,,Visualizer
moment,263.241,0.01,306.6,1.09,1.22,,87.18,85.84,,,Visualizer
moment,263.427,0.01,306.5,1.22,0.61,,87.09,85.83,,,Visualizer
moment,263.688,0.01,306.9,1.1,1.32,,87.18,85.79,,,Visualizer
moment,263.839,0.01,307.1,1.11,0.92,,87.12,85.74,,,Visualizer
moment,264.216,0.01,307.4,1.13,0.82,,86.99,85.74,,,Visualizer
moment,264.313,0.01,308.0,1.15,1.63,,86.96,85.72,,,Visualizer
moment,264.476,0.01,308.2,1.1,1.73,,86.86,85.8,,,Visualizer
moment,264.701,0.01,308.3,1.12,1.32,,86.8,85.71,,,Visualizer
moment,264.889,0.01,308.5,1.15,1.33,,86.73,85.65,,,Visualizer
moment,265.114,0.01,308.9,1.06,1.73,,86.76,85.63,,,Visualizer
moment,265.302,0.01,309.0,0.99,1.02,,86.7,85.56,,,Visualizer
moment,265.526,0.01,309.3,0.8,1.22,,86.73,85.57,,,Visualizer
moment,265.751,0.01,309.6,0.62,1.33,,86.7,85.57,,,Visualizer
moment,265.938,0.01,309.8,0.49,1.32,,86.66,85.56,,,Visualizer
moment,266.164,0.01,309.6,0.38,0.51,,86.93,85.56,,,Visualizer
moment,266.351,0.01,309.9,0.41,0.71,,87.74,85.55,,,Visualizer
moment,266.587,0.01,310.2,0.39,0.92,,88.43,85.44,,,Visualizer
moment,266.764,0.01,310.4,0.31,1.02,,88.98,85.43,,,Visualizer
moment,267.082,0.01,310.7,0.24,0.82,,89.51,85.4,,,Visualizer
moment,267.177,0.01,310.7,0.19,0.82,,90.0,85.4,,,Visualizer
moment,267.402,0.01,311.0,0.14,0.82,,90.86,85.44,,,Visualizer
moment,267.626,0.01,311.1,0.11,0.71,,91.46,85.43,,,Visualizer
moment,267.813,0.01,311.5,0.09,1.02,,92.13,85.39,,,Visualizer
moment,268.039,0.01,311.5,0.07,0.82,,92.67,85.38,,,Visualizer
moment,268.226,0.01,311.6,0.05,0.92,,93.17,85.43,,,Visualizer
moment,268.451,0.01,311.6,0.04,0.61,,93.68,85.41,,,Visualizer
moment,268.639,0.01,311.7,0.03,0.51,,94.09,85.43,,,Visualizer
moment,268.864,0.01,311.7,0.02,0.2,,94.32,85.41,,,Visualizer
moment,269.051,0.01,311.9,0.02,0.41,,94.73,85.46,,,Visualizer
moment,269.407,0.01,312.1,0.02,0.61,,95.07,85.45,,,Visualizer
moment,269.502,0.01,312.2,0.01,0.41,,95.17,85.52,,,Visualizer
moment,269.689,0.01,312.3,0.01,0.61,,95.31,85.61,,,Visualizer
moment,269.913,0.01,312.3,0.01,0.61,,95.28,85.63,,,Visualizer
moment,270.139,0.01,312.4,0.01,0.51,,95.07,85.63,,,Visualizer
moment,270.326,0.01,312.5,0.0,0.41,,94.59,85.66,,,Visualizer
moment,270.513,0.01,312.5,0.0,0.41,,94.19,85.7,,,Visualizer
moment,270.741,0.01,312.5,0.0,0.1,,93.61,85.65,,,Visualizer
moment,270.927,0.01,312.4,0.0,0.1,,93.17,85.67,,,Visualizer
moment,271.154,0.01,312.6,0.0,0.2,,92.87,85.73,,,Visualizer
moment,271.376,0.01,312.6,0.0,0.1,,92.9,85.71,,,Visualizer
moment,271.564,0.01,312.6,0.0,0.1,,93.2,85.71,,,Visualizer
moment,271.788,0.01,312.6,0.0,0.1,,93.48,85.77,,,Visualizer
moment,271.976,0.01,312.7,0.0,0.31,,93.85,85.73,,,Visualizer
moment,272.201,0.01,312.7,0.0,0.1,,94.29,85.65,,,Visualizer
moment,272.388,0.01,312.8,0.0,0.2,,94.59,85.7,,,Visualizer
moment,272.723,0.01,312.9,0.0,0.31,,94.87,85.71,,,Visualizer
moment,272.806,0.01,312.9,0.0,0.31,,94.77,85.79,,,Visualizer
moment,273.027,0.01,313.0,0.0,0.41,,94.42,85.76,,,Visualizer
moment,273.251,0.01,313.0,0.0,0.2,,94.05,85.79,,,Visualizer
moment,273.438,0.01,313.2,0.0,0.41,,93.75,85.82,,,Visualizer
moment,273.664,0.01,313.1,0.0,0.2,,93.41,85.81,,,Visualizer
moment,273.85,0.01,313.2,0.0,0.2,,92.9,85.85,,,Visualizer
moment,274.076,0.01,313.2,0.0,0.2,,92.5,85.84,,,Visualizer
moment,274.264,0.01,313.3,0.0,0.41,,92.16,85.86,,,Visualizer
moment,274.489,0.01,313.3,0.0,0.2,,91.86,85.86,,,Visualizer
moment,274.676,0.01,313.3,0.0,0.1,,91.53,85.89,,,Visualizer
moment,274.901,0.01,313.3,0.0,0.1,,91.3,85.8,,,Visualizer
