information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.605,0.0,0.0,0.0,0.0,,42.25,40.58,,,Visualizer
moment,258.788,0.0,0.0,0.0,0.0,,42.07,40.58,,,Visualizer
moment,259.055,0.0,0.0,0.0,0.0,,42.11,40.55,,,Visualizer
moment,259.279,0.0,0.0,0.0,0.0,,42.02,40.58,,,Visualizer
moment,259.549,0.0,0.0,0.0,0.0,,41.98,40.58,,,Visualizer
moment,259.775,0.0,0.0,0.0,0.0,,41.89,40.58,,,Visualizer
moment,260.044,0.0,0.0,0.0,0.0,,42.02,40.58,,,Visualizer
moment,260.314,0.0,0.0,0.0,0.0,,41.84,40.62,,,Visualizer
moment,260.539,0.0,0.0,0.0,0.0,,41.89,40.62,,,Visualizer
moment,260.854,0.0,0.0,0.0,0.0,,41.79,40.61,,,Visualizer
moment,261.034,0.0,0.0,0.0,0.0,,41.79,40.61,,,Visualizer
moment,261.305,0.0,0.0,0.0,0.0,,41.75,40.62,,,Visualizer
moment,261.529,0.0,0.0,0.0,0.0,,41.93,40.62,,,Visualizer
moment,261.8,0.0,0.0,0.0,0.0,,41.56,40.63,,,Visualizer
moment,262.114,0.0,0.0,0.0,0.0,,41.75,40.62,,,Visualizer
moment,262.294,0.0,0.0,0.0,0.0,,41.7,40.62,,,Visualizer
moment,262.519,0.0,0.0,0.0,0.0,,41.66,40.61,,,Visualizer
moment,262.789,0.0,0.0,0.0,0.0,,41.56,40.62,,,Visualizer
moment,263.105,0.0,0.0,0.0,0.0,,41.56,40.58,,,Visualizer
moment,263.284,0.0,0.0,0.0,0.0,,41.56,40.63,,,Visualizer
moment,263.554,0.0,0.0,0.0,0.0,,41.56,40.65,,,Visualizer
moment,263.78,0.0,0.0,0.0,0.0,,41.56,40.63,,,Visualizer
moment,264.05,0.0,0.0,0.0,0.0,,41.61,40.63,,,Visualizer
moment,264.275,0.0,0.0,0.0,0.0,,41.52,40.61,,,Visualizer
moment,264.544,0.0,0.0,0.0,0.0,,41.56,40.62,,,Visualizer
moment,264.769,0.0,0.0,0.0,0.0,,41.24,40.61,,,Visualizer
moment,265.039,0.0,0.0,0.0,0.0,,41.38,40.62,,,Visualizer
moment,265.355,0.0,0.0,0.0,0.0,,41.43,40.63,,,Visualizer
moment,265.534,0.0,0.0,0.0,0.0,,41.2,40.62,,,Visualizer
moment,265.804,0.0,0.0,0.0,0.0,,41.33,40.63,,,Visualizer
moment,266.029,0.0,0.0,0.0,0.0,,41.29,40.64,,,Visualizer
moment,266.299,0.0,0.0,0.0,0.0,,41.33,40.61,,,Visualizer
moment,266.525,0.0,0.0,0.0,0.0,,41.24,40.64,,,Visualizer
moment,266.795,0.0,0.0,0.0,0.0,,41.1,40.66,,,Visualizer
moment,267.019,0.0,0.0,0.0,0.0,,41.2,40.65,,,Visualizer
moment,267.289,0.0,0.0,0.0,0.0,,41.05,40.66,,,Visualizer
moment,267.559,0.0,0.0,0.0,0.0,,41.1,40.64,,,Visualizer
moment,267.784,0.0,0.0,0.0,0.0,,41.05,40.65,,,Visualizer
moment,268.059,0.0,0.0,0.0,0.0,,41.05,40.63,,,Visualizer
moment,268.279,0.0,0.0,0.0,0.0,,41.01,40.64,,,Visualizer
moment,268.594,0.0,0.0,0.0,0.0,,41.01,40.61,,,Visualizer
moment,268.774,0.0,0.0,0.0,0.0,,41.01,40.6,,,Visualizer
moment,269.044,0.0,0.0,0.0,0.0,,40.91,40.62,,,Visualizer
moment,269.27,0.0,0.0,0.0,0.0,,40.73,40.6,,,Visualizer
moment,269.539,0.0,0.0,0.0,0.0,,40.82,40.64,,,Visualizer
moment,269.809,0.0,0.0,0.0,0.0,,40.82,40.63,,,Visualizer
moment,270.034,0.0,0.0,0.0,0.0,,40.87,40.59,,,Visualizer
moment,270.304,0.0,0.0,0.0,0.0,,40.73,40.62,,,Visualizer
moment,270.529,0.0,0.0,0.0,0.0,,40.87,40.62,,,Visualizer
moment,270.799,0.0,0.0,0.0,0.0,,40.68,40.64,,,Visualizer
moment,271.024,0.0,0.0,0.0,0.0,,40.82,40.63,,,Visualizer
moment,271.294,0.0,0.0,0.0,0.0,,40.68,40.64,,,Visualizer
moment,271.519,0.0,0.0,0.0,0.0,,40.77,40.64,,,Visualizer
moment,271.789,0.0,0.0,0.0,0.0,,40.77,40.64,,,Visualizer
moment,272.059,0.0,0.0,0.0,0.0,,40.77,40.63,,,Visualizer
moment,272.329,0.0,0.0,0.0,0.0,,40.59,40.62,,,Visualizer
moment,272.554,0.0,0.0,0.0,0.0,,40.73,40.64,,,Visualizer
moment,272.779,0.0,0.0,0.0,0.0,,40.63,40.64,,,Visualizer
moment,273.049,0.0,0.0,0.0,0.0,,40.73,40.64,,,Visualizer
moment,273.274,0.0,0.0,0.0,0.0,,40.73,40.62,,,Visualizer
moment,273.589,0.0,0.0,0.0,0.0,,40.77,40.61,,,Visualizer
moment,273.769,0.0,0.0,0.0,0.0,,40.49,40.56,,,Visualizer
moment,274.039,0.0,0.0,0.0,0.0,,40.77,40.6,,,Visualizer
moment,274.309,0.0,0.0,0.0,0.0,,40.54,40.59,,,Visualizer
moment,274.534,0.0,0.0,0.0,0.0,,40.54,40.58,,,Visualizer
moment,274.806,0.0,0.0,0.0,0.0,,40.59,40.57,,,Visualizer
moment,275.03,0.0,0.0,0.0,0.0,,40.59,40.59,,,Visualizer
moment,275.299,0.0,0.0,0.0,0.0,,40.49,40.59,,,Visualizer
moment,275.524,0.0,0.0,0.0,0.0,,40.49,40.58,,,Visualizer
moment,275.794,0.0,0.0,0.0,0.0,,40.49,40.57,,,Visualizer
moment,276.019,0.0,0.0,0.0,0.0,,40.39,40.59,,,Visualizer
moment,276.289,0.0,0.0,0.0,0.0,,40.49,40.59,,,Visualizer
moment,276.559,0.0,0.0,0.0,0.0,,40.45,40.57,,,Visualizer
moment,276.784,0.0,0.0,0.0,0.0,,40.49,40.55,,,Visualizer
moment,277.054,0.0,0.0,0.0,0.0,,40.54,40.57,,,Visualizer
moment,277.279,0.0,0.0,0.0,0.0,,40.45,40.6,,,Visualizer
moment,277.549,0.0,0.0,0.0,0.0,,40.45,40.59,,,Visualizer
moment,277.774,0.0,0.0,0.0,0.0,,40.39,40.58,,,Visualizer
moment,278.044,0.0,0.0,0.0,0.0,,40.54,40.53,,,Visualizer
moment,278.269,0.0,0.0,0.0,0.0,,40.25,40.53,,,Visualizer
moment,278.539,0.0,0.0,0.0,0.0,,40.25,40.54,,,Visualizer
moment,278.854,0.0,0.0,0.0,0.0,,40.3,40.55,,,Visualizer
moment,279.034,0.0,0.0,0.0,0.0,,40.35,40.55,,,Visualizer
moment,279.304,0.0,0.0,0.0,0.0,,40.25,40.52,,,Visualizer
moment,279.529,0.0,0.0,0.0,0.0,,40.25,40.52,,,Visualizer
moment,279.799,0.0,0.0,0.0,0.0,,40.25,40.51,,,Visualizer
moment,280.024,0.0,0.0,0.0,0.0,,40.39,40.52,,,Visualizer
moment,280.296,0.0,0.0,0.0,0.0,,40.21,40.54,,,Visualizer
moment,280.519,0.0,0.0,0.0,0.0,,40.25,40.56,,,Visualizer
moment,280.789,0.0,0.0,0.0,0.0,,40.16,40.56,,,Visualizer
moment,281.058,0.0,0.0,0.0,0.0,,40.16,40.51,,,Visualizer
moment,281.284,0.0,0.0,0.0,0.0,,40.25,40.52,,,Visualizer
moment,281.557,0.0,0.0,0.0,0.0,,40.39,40.56,,,Visualizer
moment,281.779,0.0,0.0,0.0,0.0,,40.21,40.53,,,Visualizer
moment,282.049,0.0,0.0,0.0,0.0,,40.3,40.53,,,Visualizer
moment,282.274,0.0,0.0,0.0,0.0,,39.97,40.5,,,Visualizer
moment,282.544,0.0,0.0,0.0,0.0,,40.06,40.5,,,Visualizer
moment,282.769,0.0,0.0,0.0,0.0,,40.11,40.49,,,Visualizer
moment,283.039,0.0,0.0,0.0,0.0,,40.11,40.48,,,Visualizer
moment,283.309,0.0,0.0,0.0,0.0,,40.11,40.49,,,Visualizer
moment,283.534,0.0,0.0,0.0,0.0,,40.11,40.5,,,Visualizer
moment,283.804,0.0,0.0,0.0,0.0,,40.21,40.53,,,Visualizer
moment,284.028,0.0,0.0,0.0,0.0,,40.06,40.49,,,Visualizer
moment,284.299,0.0,0.0,0.0,0.0,,39.88,40.47,,,Visualizer
moment,284.524,0.0,0.0,0.0,0.0,,40.25,40.49,,,Visualizer
moment,284.794,0.0,0.0,0.0,0.0,,40.02,40.48,,,Visualizer
moment,285.019,0.0,0.0,0.0,0.0,,40.11,40.47,,,Visualizer
moment,285.288,0.0,0.0,0.0,0.0,,40.06,40.52,,,Visualizer
moment,285.559,0.0,0.0,0.0,0.0,,40.21,40.51,,,Visualizer
moment,285.784,0.0,0.0,0.0,0.0,,40.16,40.5,,,Visualizer
moment,286.053,0.0,0.0,0.0,0.0,,40.02,40.47,,,Visualizer
moment,286.278,0.0,0.0,0.0,0.0,,39.97,40.5,,,Visualizer
moment,286.683,0.0,0.0,0.0,0.0,,40.02,40.52,,,Visualizer
moment,286.774,0.0,0.0,0.0,0.0,,39.88,40.45,,,Visualizer
moment,287.043,0.0,0.0,0.0,0.0,,39.97,40.42,,,Visualizer
moment,287.358,0.0,0.0,0.0,0.0,,39.92,40.46,,,Visualizer
moment,287.539,0.0,0.0,0.0,0.0,,40.25,40.44,,,Visualizer
moment,287.808,0.0,0.0,0.0,0.0,,40.02,40.43,,,Visualizer
moment,288.034,0.0,0.0,0.0,0.0,,39.97,40.46,,,Visualizer
moment,288.303,0.0,0.0,0.0,0.0,,39.97,40.45,,,Visualizer
moment,288.529,0.0,0.0,0.0,0.0,,39.82,40.44,,,Visualizer
moment,288.799,0.0,0.0,0.0,0.0,,40.02,40.45,,,Visualizer
moment,289.024,0.0,0.0,0.0,0.0,,39.97,40.43,,,Visualizer
moment,289.293,0.0,0.0,0.0,0.0,,39.88,40.44,,,Visualizer
moment,289.612,0.0,0.0,0.0,0.0,,40.02,40.44,,,Visualizer
moment,289.789,0.0,0.0,0.0,0.0,,39.88,40.43,,,Visualizer
moment,290.059,0.0,0.0,0.0,0.0,,39.82,40.41,,,Visualizer
moment,290.283,0.0,0.0,0.0,0.0,,39.73,40.39,,,Visualizer
moment,290.553,0.0,0.0,0.0,0.0,,39.92,40.4,,,Visualizer
moment,290.779,0.0,0.0,0.0,0.0,,39.73,40.4,,,Visualizer
moment,291.049,0.0,0.0,0.0,0.0,,39.78,40.39,,,Visualizer
moment,291.273,0.0,0.0,0.0,0.0,,39.73,40.4,,,Visualizer
moment,291.543,0.0,0.0,0.0,0.0,,39.92,40.41,,,Visualizer
moment,291.769,0.0,0.0,0.0,0.0,,39.68,40.38,,,Visualizer
moment,292.038,0.0,0.0,0.0,0.0,,39.78,40.39,,,Visualizer
moment,292.308,0.0,0.0,0.0,0.0,,39.68,40.43,,,Visualizer
moment,292.534,0.0,0.0,0.0,0.0,,39.73,40.39,,,Visualizer
moment,292.804,0.0,0.0,0.0,0.0,,39.82,40.4,,,Visualizer
moment,293.028,0.0,0.0,0.0,0.0,,39.92,40.34,,,Visualizer
moment,293.302,0.0,0.0,0.0,0.0,,39.73,40.35,,,Visualizer
moment,293.524,0.0,0.0,0.0,0.0,,39.92,40.36,,,Visualizer
moment,293.793,0.0,0.0,0.0,0.0,,39.68,40.37,,,Visualizer
moment,294.108,0.0,0.0,0.0,0.0,,39.73,40.37,,,Visualizer
moment,294.288,0.0,0.0,0.0,0.0,,39.82,40.35,,,Visualizer
moment,294.558,0.0,0.0,0.0,0.0,,39.73,40.38,,,Visualizer
moment,294.783,0.0,0.0,0.0,0.0,,39.63,40.37,,,Visualizer
moment,295.053,0.0,0.0,0.0,0.0,,39.73,40.37,,,Visualizer
moment,295.278,0.0,0.0,0.0,0.0,,39.68,40.37,,,Visualizer
moment,295.548,0.0,0.0,0.0,0.0,,39.68,40.36,,,Visualizer
moment,295.773,0.0,0.0,0.0,0.0,,39.59,40.35,,,Visualizer
moment,296.044,0.0,0.0,0.0,0.0,,39.63,40.32,,,Visualizer
moment,296.268,0.0,0.0,0.0,0.0,,39.68,40.31,,,Visualizer
moment,296.538,0.0,0.0,0.0,0.0,,39.73,40.28,,,Visualizer
moment,296.808,0.0,0.0,0.0,0.0,,39.73,40.31,,,Visualizer
moment,297.033,0.0,0.0,0.0,0.0,,39.73,40.31,,,Visualizer
moment,297.303,0.0,0.0,0.0,0.0,,39.68,40.31,,,Visualizer
moment,297.528,0.0,0.0,0.0,0.0,,39.88,40.32,,,Visualizer
moment,297.798,0.0,0.0,0.0,0.0,,39.49,40.3,,,Visualizer
moment,298.023,0.0,0.0,0.0,0.0,,39.63,40.3,,,Visualizer
moment,298.293,0.0,0.0,0.0,0.0,,39.68,40.31,,,Visualizer
moment,298.518,0.0,0.0,0.0,0.0,,39.54,40.33,,,Visualizer
moment,298.788,0.0,0.0,0.0,0.0,,39.78,40.33,,,Visualizer
moment,299.058,0.0,0.0,0.0,0.0,,39.63,40.31,,,Visualizer
moment,299.283,0.0,0.0,0.0,0.0,,39.54,40.28,,,Visualizer
moment,299.553,0.0,0.0,0.0,0.0,,39.82,40.29,,,Visualizer
moment,299.778,0.0,0.0,0.0,0.0,,39.54,40.28,,,Visualizer
moment,300.048,0.0,0.0,0.0,0.0,,39.82,40.28,,,Visualizer
moment,300.274,0.0,0.0,0.0,0.0,,39.39,40.28,,,Visualizer
moment,300.543,0.0,0.0,0.0,0.0,,39.68,40.25,,,Visualizer
moment,300.768,0.0,0.0,0.0,0.0,,39.44,40.28,,,Visualizer
moment,301.038,0.0,0.0,0.0,0.0,,39.59,40.26,,,Visualizer
moment,301.308,0.0,0.0,0.0,0.0,,39.34,40.29,,,Visualizer
moment,301.533,0.0,0.0,0.0,0.0,,39.54,40.29,,,Visualizer
moment,301.803,0.0,0.0,0.0,0.0,,39.63,40.25,,,Visualizer
moment,302.028,0.0,0.0,0.0,0.0,,39.68,40.27,,,Visualizer
moment,302.298,0.0,0.0,0.0,0.0,,39.49,40.27,,,Visualizer
moment,302.523,0.0,0.0,0.0,0.0,,39.49,40.23,,,Visualizer
moment,302.794,0.0,0.0,0.0,0.0,,39.44,40.23,,,Visualizer
moment,303.018,0.0,0.0,0.0,0.0,,39.44,40.24,,,Visualizer
moment,303.288,0.0,0.0,0.0,0.0,,39.54,40.24,,,Visualizer
moment,303.558,0.0,0.0,0.0,0.0,,39.44,40.26,,,Visualizer
moment,303.783,0.0,0.0,0.0,0.0,,39.39,40.25,,,Visualizer
moment,304.055,0.0,0.0,0.0,0.0,,39.39,40.22,,,Visualizer
moment,304.369,0.0,0.0,0.0,0.0,,39.44,40.18,,,Visualizer
moment,304.548,0.0,0.0,0.0,0.0,,39.49,40.22,,,Visualizer
moment,304.773,0.0,0.0,0.0,0.0,,39.44,40.2,,,Visualizer
moment,305.043,0.0,0.0,0.0,0.0,,39.54,40.19,,,Visualizer
moment,305.268,0.0,0.0,0.0,0.0,,39.39,40.17,,,Visualizer
moment,305.583,0.0,0.0,0.0,0.0,,39.44,40.15,,,Visualizer
moment,305.808,0.0,0.0,0.0,0.0,,39.25,40.19,,,Visualizer
moment,306.033,0.0,0.0,0.0,0.0,,39.44,40.2,,,Visualizer
moment,306.303,0.0,0.0,0.0,0.0,,39.34,40.2,,,Visualizer
moment,306.528,0.0,0.0,0.0,0.0,,39.39,40.19,,,Visualizer
moment,306.798,0.0,0.0,0.0,0.0,,39.34,40.19,,,Visualizer
moment,307.023,0.0,0.0,0.0,0.0,,39.59,40.18,,,Visualizer
moment,307.293,0.0,0.0,0.0,0.0,,39.49,40.22,,,Visualizer
moment,307.518,0.0,0.0,0.0,0.0,,39.44,40.19,,,Visualizer
moment,307.788,0.0,0.0,0.0,0.0,,39.39,40.13,,,Visualizer
moment,308.058,0.0,0.0,0.0,0.0,,39.49,40.16,,,Visualizer
moment,308.283,0.0,0.0,0.0,0.0,,39.44,40.11,,,Visualizer
moment,308.553,0.0,0.0,0.0,0.0,,39.39,40.14,,,Visualizer
moment,308.778,0.0,0.0,0.0,0.0,,39.34,40.14,,,Visualizer
moment,309.048,0.0,0.0,0.0,0.0,,39.34,40.13,,,Visualizer
moment,309.273,0.0,0.0,0.0,0.0,,39.2,40.13,,,Visualizer
moment,309.543,0.0,0.0,0.0,0.0,,39.34,40.13,,,Visualizer
moment,309.768,0.0,0.0,0.0,0.0,,39.25,40.13,,,Visualizer
moment,310.038,0.0,0.0,0.0,0.0,,39.49,40.14,,,Visualizer
moment,310.308,0.0,0.0,0.0,0.0,,39.34,40.13,,,Visualizer
moment,310.533,0.0,0.0,0.0,0.0,,39.25,40.16,,,Visualizer
moment,310.803,0.0,0.0,0.0,0.0,,39.15,40.12,,,Visualizer
moment,311.028,0.0,0.0,0.0,0.0,,39.59,40.09,,,Visualizer
moment,311.302,0.0,0.0,0.0,0.0,,39.25,40.13,,,Visualizer
moment,311.523,0.0,0.0,0.0,0.0,,39.25,40.1,,,Visualizer
moment,311.793,0.0,0.0,0.0,0.0,,39.3,40.09,,,Visualizer
moment,312.018,0.0,0.0,0.0,0.0,,39.39,40.08,,,Visualizer
moment,312.288,0.0,0.0,0.0,0.0,,39.3,40.09,,,Visualizer
moment,312.558,0.0,0.0,0.0,0.0,,39.3,40.07,,,Visualizer
moment,312.783,0.0,0.0,0.0,0.0,,39.39,40.07,,,Visualizer
moment,313.057,0.0,0.0,0.0,0.0,,39.34,40.08,,,Visualizer
moment,313.277,0.0,0.0,0.0,0.0,,39.05,40.08,,,Visualizer
moment,313.548,0.0,0.0,0.0,0.0,,39.34,40.08,,,Visualizer
moment,313.773,0.0,0.0,0.0,0.0,,39.0,40.11,,,Visualizer
moment,314.046,0.0,0.0,0.0,0.0,,39.39,40.09,,,Visualizer
moment,314.268,0.0,0.0,0.0,0.0,,39.15,40.02,,,Visualizer
moment,314.538,0.0,0.0,0.0,0.0,,39.44,40.05,,,Visualizer
moment,314.808,0.0,0.0,0.0,0.0,,39.2,40.07,,,Visualizer
moment,315.032,0.0,0.0,0.0,0.0,,39.34,40.08,,,Visualizer
moment,315.303,0.0,0.0,0.0,0.0,,39.15,40.04,,,Visualizer
moment,315.617,0.0,0.0,0.0,0.0,,39.1,40.05,,,Visualizer
moment,315.798,0.0,0.0,0.0,0.0,,39.05,40.04,,,Visualizer
moment,316.022,0.0,0.0,0.0,0.0,,39.25,40.02,,,Visualizer
moment,316.293,0.0,0.0,0.0,0.0,,39.25,40.09,,,Visualizer
moment,316.517,0.0,0.0,0.0,0.0,,39.2,40.07,,,Visualizer
moment,316.787,0.0,0.0,0.0,0.0,,39.2,40.03,,,Visualizer
moment,317.103,0.0,0.0,0.0,0.0,,39.25,40.06,,,Visualizer
moment,317.283,0.0,0.0,0.0,0.0,,39.0,40.06,,,Visualizer
moment,317.552,0.0,0.0,0.0,0.0,,39.15,40.05,,,Visualizer
moment,317.777,0.0,0.0,0.0,0.0,,39.15,40.01,,,Visualizer
moment,318.048,0.0,0.0,0.0,0.0,,39.25,40.03,,,Visualizer
moment,318.272,0.0,0.0,0.0,0.0,,39.2,40.01,,,Visualizer
moment,318.543,0.0,0.0,0.0,0.0,,39.15,40.02,,,Visualizer
moment,318.768,0.0,0.0,0.0,0.0,,39.3,40.03,,,Visualizer
moment,319.037,0.0,0.0,0.0,0.0,,39.05,40.01,,,Visualizer
moment,319.307,0.0,0.0,0.0,0.0,,39.0,40.03,,,Visualizer
moment,319.533,0.0,0.0,0.0,0.0,,39.15,40.03,,,Visualizer
moment,319.802,0.0,0.0,0.0,0.0,,39.2,40.0,,,Visualizer
moment,320.027,0.0,0.0,0.0,0.0,,39.1,40.02,,,Visualizer
moment,320.298,0.0,0.0,0.0,0.0,,38.86,40.03,,,Visualizer
moment,320.523,0.0,0.0,0.0,0.0,,39.1,39.99,,,Visualizer
moment,320.792,0.0,0.0,0.0,0.0,,39.0,40.01,,,Visualizer
moment,321.018,0.0,0.0,0.0,0.0,,39.0,39.99,,,Visualizer
moment,321.288,0.0,0.0,0.0,0.0,,39.1,39.95,,,Visualizer
moment,321.557,0.0,0.0,0.0,0.0,,39.1,39.96,,,Visualizer
moment,321.782,0.0,0.0,0.0,0.0,,38.91,39.96,,,Visualizer
moment,322.052,0.0,0.0,0.0,0.0,,39.25,39.97,,,Visualizer
moment,322.277,0.0,0.0,0.0,0.0,,39.05,39.97,,,Visualizer
moment,322.547,0.0,0.0,0.0,0.0,,39.1,39.96,,,Visualizer
moment,322.773,0.0,0.0,0.0,0.0,,39.1,40.0,,,Visualizer
moment,323.042,0.0,0.0,0.0,0.0,,39.15,39.95,,,Visualizer
moment,323.267,0.0,0.0,0.0,0.0,,38.96,39.97,,,Visualizer
moment,323.537,0.0,0.0,0.0,0.0,,39.05,39.93,,,Visualizer
moment,323.807,0.0,0.0,0.0,0.0,,39.05,39.96,,,Visualizer
moment,324.033,0.0,0.0,0.0,0.0,,39.25,39.92,,,Visualizer
moment,324.302,0.0,0.0,0.0,0.0,,39.0,39.91,,,Visualizer
moment,324.527,0.0,0.0,0.0,0.0,,38.91,39.91,,,Visualizer
moment,324.797,0.0,0.0,0.0,0.0,,39.1,39.9,,,Visualizer
moment,325.022,0.0,0.0,0.0,0.0,,39.05,39.91,,,Visualizer
moment,325.292,0.0,0.0,0.0,0.0,,38.96,39.9,,,Visualizer
moment,325.517,0.0,0.0,0.0,0.0,,39.0,39.92,,,Visualizer
moment,325.787,0.0,0.0,0.0,0.0,,38.96,39.95,,,Visualizer
moment,326.057,0.0,0.0,0.0,0.0,,39.05,39.89,,,Visualizer
moment,326.282,0.0,0.0,0.0,0.0,,39.05,39.88,,,Visualizer
moment,326.552,0.0,0.0,0.0,0.0,,39.0,39.89,,,Visualizer
moment,326.777,0.0,0.0,0.0,0.0,,39.05,39.87,,,Visualizer
moment,327.047,0.0,0.0,0.0,0.0,,39.2,39.86,,,Visualizer
moment,327.272,0.0,0.0,0.0,0.0,,38.91,39.87,,,Visualizer
moment,327.542,0.0,0.0,0.0,0.0,,39.15,39.86,,,Visualizer
moment,327.767,0.0,0.0,0.0,0.0,,38.96,39.89,,,Visualizer
moment,328.038,0.0,0.0,0.0,0.0,,39.05,39.91,,,Visualizer
moment,328.307,0.0,0.0,0.0,0.0,,39.0,39.87,,,Visualizer
moment,328.532,0.0,0.0,0.0,0.0,,39.05,39.88,,,Visualizer
moment,328.802,0.0,0.0,0.0,0.0,,39.1,39.88,,,Visualizer
moment,329.117,0.0,0.0,0.0,0.0,,38.86,39.87,,,Visualizer
moment,329.297,0.0,0.0,0.0,0.0,,38.86,39.88,,,Visualizer
moment,329.522,0.0,0.0,0.0,0.0,,39.05,39.9,,,Visualizer
moment,329.792,0.0,0.0,0.0,0.0,,38.86,39.83,,,Visualizer
moment,330.017,0.0,0.0,0.0,0.0,,39.05,39.82,,,Visualizer
moment,330.287,0.0,0.0,0.0,0.0,,38.91,39.83,,,Visualizer
moment,330.557,0.0,0.0,0.0,0.0,,38.96,39.85,,,Visualizer
moment,330.782,0.0,0.0,0.0,0.0,,38.76,39.84,,,Visualizer
moment,331.055,0.0,0.0,0.0,0.0,,38.86,39.82,,,Visualizer
moment,331.277,0.0,0.0,0.0,0.0,,39.0,39.81,,,Visualizer
moment,331.547,0.0,0.0,0.0,0.0,,38.91,39.83,,,Visualizer
moment,331.772,0.0,0.0,0.0,0.0,,38.91,39.83,,,Visualizer
moment,332.042,0.0,0.0,0.0,0.0,,39.0,39.82,,,Visualizer
moment,332.267,0.0,0.0,0.0,0.0,,38.91,39.8,,,Visualizer
moment,332.537,0.0,0.0,0.0,0.0,,38.81,39.85,,,Visualizer
moment,332.807,0.0,0.0,0.0,0.0,,38.76,39.83,,,Visualizer
moment,333.032,0.0,0.0,0.0,0.0,,38.86,39.81,,,Visualizer
moment,333.302,0.0,0.0,0.0,0.0,,38.71,39.81,,,Visualizer
moment,333.527,0.0,0.0,0.0,0.0,,39.0,39.79,,,Visualizer
moment,333.797,0.0,0.0,0.0,0.0,,38.66,39.79,,,Visualizer
moment,334.024,0.0,0.0,0.0,0.0,,39.0,39.77,,,Visualizer
moment,334.292,0.0,0.0,0.0,0.0,,38.86,39.78,,,Visualizer
moment,334.517,0.0,0.0,0.0,0.0,,38.76,39.8,,,Visualizer
moment,334.787,0.0,0.0,0.0,0.0,,38.71,39.79,,,Visualizer
moment,335.057,0.0,0.0,0.0,0.0,,38.86,39.78,,,Visualizer
moment,335.282,0.0,0.0,0.0,0.0,,38.76,39.81,,,Visualizer
moment,335.552,0.0,0.0,0.0,0.0,,38.91,39.79,,,Visualizer
moment,335.777,0.0,0.0,0.0,0.0,,38.66,39.78,,,Visualizer
moment,336.047,0.0,0.0,0.0,0.0,,38.91,39.8,,,Visualizer
moment,336.362,0.0,0.0,0.0,0.0,,38.81,39.78,,,Visualizer
moment,336.542,0.0,0.0,0.0,0.0,,38.91,39.78,,,Visualizer
moment,336.767,0.0,0.0,0.0,0.0,,38.71,39.74,,,Visualizer
moment,337.037,0.0,0.0,0.0,0.0,,38.81,39.74,,,Visualizer
moment,337.307,0.0,0.0,0.0,0.0,,38.86,39.74,,,Visualizer
moment,337.578,0.0,0.0,0.0,0.0,,39.0,39.74,,,Visualizer
moment,337.802,0.0,0.0,0.0,0.0,,38.76,39.75,,,Visualizer
moment,338.027,0.0,0.0,0.0,0.0,,39.0,39.76,,,Visualizer
moment,338.297,0.0,0.0,0.0,0.0,,38.81,39.75,,,Visualizer
moment,338.522,0.0,0.0,0.0,0.0,,38.81,39.74,,,Visualizer
moment,338.792,0.0,0.0,0.0,0.0,,38.81,39.75,,,Visualizer
moment,339.017,0.0,0.0,0.0,0.0,,38.86,39.75,,,Visualizer
moment,339.286,0.0,0.0,0.0,0.0,,38.71,39.74,,,Visualizer
moment,339.557,0.0,0.0,0.0,0.0,,38.91,39.75,,,Visualizer
moment,339.782,0.0,0.0,0.0,0.0,,38.66,39.74,,,Visualizer
moment,340.052,0.0,0.0,0.0,0.0,,38.66,39.67,,,Visualizer
moment,340.277,0.0,0.0,0.0,0.0,,38.81,39.53,,,Visualizer
moment,340.547,0.01,0.0,0.16,0.0,,38.71,39.67,,,Visualizer
moment,340.772,0.04,0.0,0.35,0.0,,38.81,39.67,,,Visualizer
moment,341.042,0.05,0.0,0.58,0.0,,39.0,39.69,,,Visualizer
moment,341.266,0.09,0.0,0.78,0.0,,39.1,39.69,,,Visualizer
moment,341.537,0.12,0.0,0.99,0.0,,39.59,39.64,,,Visualizer
moment,341.807,0.17,0.0,1.14,0.0,,39.78,39.64,,,Visualizer
moment,342.032,0.21,0.0,1.27,0.0,,40.02,39.68,,,Visualizer
moment,342.302,0.25,0.0,1.4,0.0,,40.54,39.68,,,Visualizer
moment,342.526,0.28,0.0,1.48,0.0,,41.1,39.7,,,Visualizer
moment,342.796,0.31,0.0,1.57,0.0,,41.38,39.66,,,Visualizer
moment,343.021,0.33,0.0,1.61,0.0,,41.84,39.65,,,Visualizer
moment,343.292,0.36,0.0,1.67,0.0,,42.11,39.67,,,Visualizer
moment,343.606,0.41,0.0,1.78,0.0,,42.57,39.71,,,Visualizer
moment,343.786,0.47,0.0,1.77,0.0,,42.98,39.74,,,Visualizer
moment,344.056,0.42,0.0,1.78,0.0,,43.42,39.7,,,Visualizer
moment,344.282,0.44,0.0,1.77,0.0,,43.6,39.77,,,Visualizer
moment,344.552,0.45,0.0,1.78,0.0,,43.91,39.81,,,Visualizer
moment,344.777,0.46,0.0,1.77,0.0,,44.21,39.87,,,Visualizer
moment,345.091,0.47,0.0,1.79,0.0,,44.26,39.92,,,Visualizer
moment,345.271,0.48,0.0,1.78,0.0,,44.35,39.96,,,Visualizer
