information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.876,0.42,67.7,3.0,2.44,,80.78,83.23,,,Visualizer
moment,215.064,0.43,68.5,2.98,2.53,,80.78,83.14,,,Visualizer
moment,215.285,0.43,69.0,3.04,2.44,,80.87,83.1,,,Visualizer
moment,215.459,0.42,69.2,3.02,2.34,,80.9,83.09,,,Visualizer
moment,215.686,0.43,70.0,2.98,2.44,,81.06,82.97,,,Visualizer
moment,215.911,0.41,70.3,3.03,2.53,,81.1,82.8,,,Visualizer
moment,216.109,0.41,71.0,3.03,2.44,,81.29,82.83,,,Visualizer
moment,216.323,0.4,71.6,3.02,2.53,,81.26,82.84,,,Visualizer
moment,216.549,0.42,71.8,3.01,2.53,,81.51,82.69,,,Visualizer
moment,216.721,0.43,72.5,3.01,2.44,,81.38,82.65,,,Visualizer
moment,216.945,0.42,73.0,3.02,2.44,,81.48,82.63,,,Visualizer
moment,217.175,0.39,73.2,3.0,2.34,,81.51,82.59,,,Visualizer
moment,217.394,0.43,74.0,3.01,2.34,,81.54,82.49,,,Visualizer
moment,217.575,0.45,74.4,3.03,2.34,,81.54,82.49,,,Visualizer
moment,217.754,0.39,74.9,3.0,2.34,,81.67,82.48,,,Visualizer
moment,217.98,0.4,75.5,3.01,2.44,,81.71,82.49,,,Visualizer
moment,218.216,0.44,75.8,2.96,2.53,,81.61,82.44,,,Visualizer
moment,218.384,0.39,76.5,2.96,2.44,,81.61,82.44,,,Visualizer
moment,218.612,0.4,77.0,2.96,2.53,,81.71,82.43,,,Visualizer
moment,218.839,0.43,77.6,2.95,2.34,,81.71,82.43,,,Visualizer
moment,219.065,0.43,77.9,2.99,2.34,,81.87,82.42,,,Visualizer
moment,219.239,0.41,78.6,2.96,2.34,,81.83,82.39,,,Visualizer
moment,219.42,0.41,79.2,2.99,2.54,,81.83,82.33,,,Visualizer
moment,219.648,0.42,79.4,2.94,2.34,,81.96,82.36,,,Visualizer
moment,219.872,0.43,79.7,2.99,2.44,,82.03,82.33,,,Visualizer
moment,220.049,0.46,80.4,2.96,2.44,,82.12,82.28,,,Visualizer
moment,220.276,0.44,80.9,2.99,2.44,,82.22,82.32,,,Visualizer
moment,220.517,0.45,81.7,2.98,2.44,,82.38,82.29,,,Visualizer
moment,220.725,0.47,81.9,3.04,2.44,,82.35,82.27,,,Visualizer
moment,220.904,0.47,82.7,3.04,2.53,,82.38,82.24,,,Visualizer
moment,221.131,0.5,83.2,2.99,2.44,,82.64,82.27,,,Visualizer
moment,221.309,0.47,83.4,3.06,2.44,,82.61,82.28,,,Visualizer
moment,221.534,0.49,84.2,2.98,2.44,,82.73,82.25,,,Visualizer
moment,221.723,0.47,84.5,3.01,2.53,,82.86,82.25,,,Visualizer
moment,221.943,0.5,85.1,2.97,2.63,,82.96,82.2,,,Visualizer
moment,222.171,0.49,85.7,3.02,2.44,,83.09,82.24,,,Visualizer
moment,222.394,0.47,86.1,3.0,2.63,,83.18,82.26,,,Visualizer
moment,222.569,0.49,86.8,2.97,2.53,,83.09,82.28,,,Visualizer
moment,222.794,0.49,87.4,3.01,2.63,,83.21,82.3,,,Visualizer
moment,222.976,0.45,87.7,3.03,2.53,,83.15,82.27,,,Visualizer
moment,223.199,0.48,88.5,3.05,2.73,,83.21,82.25,,,Visualizer
moment,223.379,0.46,89.0,3.03,2.63,,83.15,82.27,,,Visualizer
moment,223.605,0.45,89.2,3.03,2.53,,83.09,82.33,,,Visualizer
moment,223.83,0.49,90.0,3.01,2.53,,83.15,82.36,,,Visualizer
moment,224.055,0.46,90.2,2.97,2.44,,83.12,82.33,,,Visualizer
moment,224.234,0.45,91.0,2.97,2.44,,83.09,82.32,,,Visualizer
moment,224.46,0.46,91.5,3.04,2.44,,83.15,82.33,,,Visualizer
moment,224.64,0.44,92.4,3.02,2.63,,83.09,82.34,,,Visualizer
moment,224.87,0.46,92.6,3.05,2.53,,82.99,82.3,,,Visualizer
moment,225.097,0.45,93.2,3.02,2.63,,82.96,82.31,,,Visualizer
moment,225.27,0.42,93.9,3.06,2.44,,82.89,82.22,,,Visualizer
moment,225.494,0.45,94.2,3.0,2.63,,82.96,82.29,,,Visualizer
moment,225.72,0.45,94.4,3.03,2.44,,82.96,82.29,,,Visualizer
moment,225.899,0.42,95.1,3.03,2.44,,82.86,82.31,,,Visualizer
moment,226.126,0.43,95.6,3.0,2.34,,82.86,82.28,,,Visualizer
moment,226.305,0.44,96.4,3.0,2.44,,83.05,82.27,,,Visualizer
moment,226.53,0.42,96.7,3.04,2.44,,83.12,82.29,,,Visualizer
moment,226.755,0.43,97.3,3.01,2.53,,83.02,82.28,,,Visualizer
moment,226.935,0.44,97.9,3.05,2.34,,83.21,82.21,,,Visualizer
moment,227.159,0.44,98.1,3.0,2.44,,83.15,82.24,,,Visualizer
moment,227.396,0.43,99.0,3.04,2.53,,83.18,82.27,,,Visualizer
moment,227.567,0.44,99.2,3.02,2.44,,83.31,82.24,,,Visualizer
moment,227.791,0.43,99.7,3.02,2.34,,83.34,82.27,,,Visualizer
moment,227.969,0.44,100.4,3.02,2.44,,83.44,82.26,,,Visualizer
moment,228.194,0.45,100.7,3.0,2.53,,83.38,82.25,,,Visualizer
moment,228.422,0.46,101.1,3.03,2.34,,83.41,82.3,,,Visualizer
moment,228.6,0.45,101.9,2.97,2.44,,83.54,82.22,,,Visualizer
moment,228.825,0.45,102.2,3.01,2.44,,83.5,82.24,,,Visualizer
moment,229.05,0.45,102.9,2.96,2.44,,83.57,82.28,,,Visualizer
moment,229.23,0.44,103.5,2.98,2.44,,83.6,82.24,,,Visualizer
moment,229.493,0.43,103.6,3.04,2.44,,83.6,82.26,,,Visualizer
moment,229.635,0.44,104.4,2.94,2.44,,83.67,82.33,,,Visualizer
moment,229.859,0.46,104.7,3.0,2.44,,83.57,82.27,,,Visualizer
moment,230.085,0.46,105.4,2.99,2.44,,83.57,82.32,,,Visualizer
moment,230.266,0.45,105.9,3.01,2.34,,83.67,82.35,,,Visualizer
moment,230.489,0.45,106.1,3.0,2.44,,83.67,82.31,,,Visualizer
moment,230.715,0.46,106.8,2.96,2.34,,83.6,82.31,,,Visualizer
moment,230.895,0.45,107.4,2.97,2.53,,83.63,82.31,,,Visualizer
moment,231.127,0.47,107.6,2.99,2.44,,83.67,82.25,,,Visualizer
