information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.382,0.01,344.64,1.0,2.43,,70.78,71.65,,,Visualizer
moment,257.632,0.01,344.18,1.01,1.29,,70.88,71.68,,,Visualizer
moment,257.854,0.01,344.74,1.0,1.71,,70.88,71.64,,,Visualizer
moment,258.155,0.01,343.27,1.02,-0.75,,70.94,71.63,,,Visualizer
moment,258.33,0.01,344.68,1.0,0.04,,70.88,71.64,,,Visualizer
moment,258.581,0.01,346.19,0.98,2.12,,70.97,71.65,,,Visualizer
moment,258.835,0.01,346.03,1.0,1.36,,71.0,71.7,,,Visualizer
moment,259.132,0.01,346.67,0.99,3.59,,71.0,71.7,,,Visualizer
moment,259.33,0.01,346.63,0.99,2.06,,71.1,71.63,,,Visualizer
moment,259.585,0.01,347.92,1.01,1.82,,71.07,71.61,,,Visualizer
moment,259.832,0.01,347.43,0.98,1.5,,71.13,71.64,,,Visualizer
moment,260.131,0.01,347.47,1.01,0.69,,70.97,71.57,,,Visualizer
moment,260.331,0.01,348.35,0.98,1.53,,71.07,71.63,,,Visualizer
moment,260.582,0.01,347.79,1.02,-0.14,,70.94,71.6,,,Visualizer
moment,260.838,0.01,349.38,0.99,2.06,,71.07,71.59,,,Visualizer
moment,261.132,0.01,348.21,1.02,0.78,,71.0,71.58,,,Visualizer
moment,261.331,0.01,349.12,1.0,0.81,,70.97,71.51,,,Visualizer
moment,261.583,0.01,350.02,0.99,2.54,,71.0,71.57,,,Visualizer
moment,261.831,0.01,349.32,1.01,-0.06,,71.0,71.62,,,Visualizer
moment,262.134,0.01,350.83,0.97,2.41,,70.88,71.54,,,Visualizer
moment,262.33,0.01,351.84,1.01,2.87,,71.04,71.51,,,Visualizer
moment,262.584,0.01,350.57,0.99,1.13,,71.07,71.54,,,Visualizer
moment,262.831,0.01,351.27,1.01,2.06,,71.17,71.54,,,Visualizer
moment,263.131,0.01,351.78,1.0,1.0,,71.1,71.5,,,Visualizer
moment,263.334,0.01,352.35,1.0,0.09,,71.17,71.5,,,Visualizer
moment,263.582,0.01,352.46,1.0,1.78,,71.04,71.49,,,Visualizer
moment,263.85,0.01,352.62,0.99,1.01,,71.17,71.49,,,Visualizer
moment,264.132,0.01,353.69,1.01,2.01,,71.17,71.47,,,Visualizer
moment,264.33,0.01,354.24,0.99,1.82,,71.13,71.51,,,Visualizer
moment,264.586,0.01,353.87,1.01,1.49,,71.2,71.47,,,Visualizer
moment,264.83,0.01,354.14,0.99,1.6,,71.04,71.47,,,Visualizer
moment,265.131,0.01,353.96,1.01,0.93,,70.97,71.49,,,Visualizer
moment,265.33,0.01,355.8,0.91,1.64,,71.13,71.46,,,Visualizer
moment,265.581,0.01,355.98,0.84,2.22,,71.0,71.46,,,Visualizer
moment,265.882,0.01,355.67,0.66,1.55,,71.1,71.47,,,Visualizer
moment,266.131,0.01,356.38,0.65,2.55,,71.13,71.48,,,Visualizer
moment,266.331,0.01,356.27,0.52,0.5,,71.17,71.41,,,Visualizer
moment,266.586,0.01,356.49,0.41,0.54,,71.13,71.49,,,Visualizer
moment,266.841,0.01,357.15,0.32,1.56,,71.2,71.49,,,Visualizer
moment,267.131,0.01,357.24,0.25,0.91,,71.1,71.44,,,Visualizer
moment,267.331,0.01,357.16,0.19,0.94,,71.13,71.4,,,Visualizer
moment,267.589,0.01,357.5,0.15,0.6,,71.07,71.44,,,Visualizer
moment,267.842,0.01,357.61,0.12,0.49,,71.1,71.42,,,Visualizer
moment,268.131,0.01,357.87,0.09,0.32,,71.04,71.43,,,Visualizer
moment,268.337,0.01,358.37,0.07,0.59,,71.04,71.41,,,Visualizer
moment,268.586,0.01,358.61,0.05,1.17,,70.91,71.44,,,Visualizer
moment,268.831,0.01,358.97,0.04,1.43,,71.0,71.46,,,Visualizer
moment,269.131,0.01,358.99,0.03,1.18,,70.91,71.43,,,Visualizer
moment,269.331,0.01,358.63,0.03,0.27,,71.07,71.43,,,Visualizer
moment,269.584,0.01,359.29,0.02,0.72,,70.97,71.41,,,Visualizer
moment,269.83,0.01,359.2,0.02,0.24,,70.97,71.45,,,Visualizer
moment,270.133,0.01,359.36,0.01,0.39,,71.1,71.43,,,Visualizer
moment,270.331,0.01,359.25,0.01,0.65,,71.13,71.39,,,Visualizer
moment,270.581,0.01,359.39,0.01,0.38,,71.1,71.42,,,Visualizer
moment,270.842,0.01,359.52,0.01,0.38,,71.2,71.38,,,Visualizer
moment,271.132,0.01,360.1,0.0,0.78,,71.36,71.43,,,Visualizer
moment,271.331,0.01,360.25,0.0,1.05,,71.68,71.42,,,Visualizer
moment,271.582,0.01,360.85,0.0,1.54,,72.26,71.43,,,Visualizer
moment,271.83,0.01,360.68,0.0,1.22,,72.96,71.43,,,Visualizer
moment,272.131,0.01,361.83,0.08,2.09,,74.18,71.46,,,Visualizer
moment,272.332,0.01,364.84,0.14,5.28,,75.43,71.43,,,Visualizer
moment,272.582,0.01,365.13,0.11,4.96,,77.12,71.52,,,Visualizer
moment,272.841,0.01,365.3,0.09,4.83,,77.85,71.61,,,Visualizer
moment,273.132,0.01,365.07,0.07,3.42,,78.04,71.59,,,Visualizer
moment,273.331,0.01,365.13,0.05,0.31,,79.8,71.57,,,Visualizer
moment,273.586,0.01,365.43,0.04,0.32,,81.49,71.66,,,Visualizer
moment,273.831,0.01,365.49,0.03,0.2,,83.29,71.71,,,Visualizer
moment,274.081,0.01,366.06,0.02,1.04,,83.9,71.74,,,Visualizer
moment,274.343,0.01,366.08,0.02,1.0,,84.77,71.8,,,Visualizer
moment,274.581,0.01,366.26,0.01,0.88,,86.2,71.83,,,Visualizer
moment,274.844,0.01,366.64,0.01,1.21,,87.43,71.84,,,Visualizer
