information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.791,0.02,215.51,1.32,1.94,,89.11,87.43,,,Visualizer
moment,214.992,0.02,215.8,1.47,1.87,,89.14,87.43,,,Visualizer
moment,215.2,0.03,215.84,1.37,1.21,,89.11,87.5,,,Visualizer
moment,215.441,0.02,216.78,1.31,2.12,,89.01,87.45,,,Visualizer
moment,215.696,0.02,216.79,1.42,1.56,,89.07,87.42,,,Visualizer
moment,215.901,0.02,217.17,1.35,1.39,,89.07,87.4,,,Visualizer
moment,216.1,0.02,217.83,1.32,1.93,,88.98,87.43,,,Visualizer
moment,216.282,0.02,217.83,1.37,1.63,,88.95,87.37,,,Visualizer
moment,216.473,0.02,218.2,1.39,1.37,,88.98,87.43,,,Visualizer
moment,216.692,0.02,218.7,1.34,1.84,,88.81,87.41,,,Visualizer
moment,216.891,0.02,218.81,1.39,1.8,,89.01,87.44,,,Visualizer
moment,217.097,0.02,219.29,1.43,1.4,,89.01,87.43,,,Visualizer
moment,217.292,0.02,219.45,1.34,1.57,,89.07,87.4,,,Visualizer
moment,217.492,0.02,219.75,1.35,1.83,,89.07,87.4,,,Visualizer
moment,217.691,0.02,220.08,1.44,1.5,,89.04,87.43,,,Visualizer
moment,217.941,0.02,220.82,1.35,1.85,,89.01,87.43,,,Visualizer
moment,218.149,0.02,220.92,1.31,1.57,,88.95,87.4,,,Visualizer
moment,218.341,0.02,220.95,1.46,1.44,,89.01,87.34,,,Visualizer
moment,218.542,0.02,221.49,1.37,1.67,,88.98,87.41,,,Visualizer
moment,218.743,0.02,221.85,1.34,1.7,,89.01,87.41,,,Visualizer
moment,218.941,0.02,222.01,1.44,1.52,,89.01,87.39,,,Visualizer
moment,219.191,0.02,222.49,1.37,1.41,,88.98,87.38,,,Visualizer
moment,219.397,0.02,223.07,1.34,2.04,,88.98,87.38,,,Visualizer
moment,219.591,0.02,223.23,1.33,1.67,,89.04,87.43,,,Visualizer
moment,219.791,0.02,223.34,1.44,1.43,,89.01,87.43,,,Visualizer
moment,219.991,0.02,223.83,1.38,1.75,,89.27,87.35,,,Visualizer
moment,220.19,0.02,224.25,1.32,1.69,,89.21,87.4,,,Visualizer
moment,220.442,0.02,224.62,1.41,1.49,,89.24,87.38,,,Visualizer
moment,220.642,0.02,224.83,1.42,1.54,,89.14,87.38,,,Visualizer
moment,220.841,0.02,225.19,1.37,1.78,,89.3,87.37,,,Visualizer
moment,221.047,0.02,225.66,1.33,1.76,,89.34,87.39,,,Visualizer
moment,221.242,0.02,225.91,1.42,1.6,,89.27,87.45,,,Visualizer
moment,221.491,0.02,226.36,1.38,1.64,,89.3,87.37,,,Visualizer
moment,221.694,0.02,226.62,1.35,1.63,,89.14,87.4,,,Visualizer
moment,221.892,0.02,226.79,1.33,1.54,,89.27,87.44,,,Visualizer
moment,222.098,0.02,227.26,1.41,1.54,,89.24,87.48,,,Visualizer
moment,222.291,0.02,227.6,1.37,1.63,,89.34,87.47,,,Visualizer
moment,222.494,0.02,227.78,1.31,1.68,,89.3,87.34,,,Visualizer
moment,222.691,0.02,228.06,1.32,1.52,,89.24,87.41,,,Visualizer
moment,222.941,0.02,228.55,1.41,1.69,,89.3,87.44,,,Visualizer
moment,223.148,0.02,228.89,1.36,1.57,,89.04,87.37,,,Visualizer
moment,223.341,0.02,229.06,1.31,1.4,,88.98,87.39,,,Visualizer
moment,223.541,0.02,229.53,1.47,1.68,,88.98,87.45,,,Visualizer
moment,223.741,0.02,229.83,1.35,1.7,,88.98,87.46,,,Visualizer
moment,223.991,0.02,230.16,1.34,1.55,,88.81,87.48,,,Visualizer
moment,224.196,0.02,230.45,1.39,1.5,,88.88,87.47,,,Visualizer
moment,224.391,0.02,230.91,1.34,1.78,,88.78,87.39,,,Visualizer
moment,224.691,0.02,231.29,1.37,1.51,,88.65,87.33,,,Visualizer
moment,224.873,0.02,231.55,1.4,1.47,,88.71,87.34,,,Visualizer
moment,225.071,0.02,231.79,1.35,1.57,,88.65,87.35,,,Visualizer
moment,225.262,0.02,232.22,1.43,1.52,,88.58,87.31,,,Visualizer
moment,225.46,0.02,232.5,1.4,1.53,,88.48,87.31,,,Visualizer
moment,225.658,0.02,232.63,1.31,1.45,,88.48,87.33,,,Visualizer
moment,225.854,0.02,233.28,1.48,1.83,,88.29,87.34,,,Visualizer
moment,226.049,0.02,233.54,1.36,1.68,,88.25,87.29,,,Visualizer
moment,226.241,0.02,233.55,1.33,1.31,,88.25,87.26,,,Visualizer
moment,226.44,0.02,233.79,1.46,1.51,,88.29,87.25,,,Visualizer
moment,226.691,0.02,234.6,1.33,1.89,,88.25,87.18,,,Visualizer
moment,226.941,0.02,234.59,1.33,1.26,,88.32,87.19,,,Visualizer
moment,227.13,0.02,235.06,1.47,1.46,,88.25,87.16,,,Visualizer
moment,227.323,0.02,235.53,1.37,1.9,,88.22,87.1,,,Visualizer
moment,227.517,0.02,235.73,1.33,1.64,,88.29,87.11,,,Visualizer
moment,227.721,0.02,235.74,1.4,1.1,,88.42,87.03,,,Visualizer
moment,227.941,0.02,236.38,1.34,1.72,,88.58,87.02,,,Visualizer
moment,228.146,0.02,236.58,1.33,1.76,,88.52,87.09,,,Visualizer
moment,228.347,0.02,237.09,1.43,1.5,,88.68,87.02,,,Visualizer
moment,228.542,0.02,237.33,1.38,1.54,,88.65,86.99,,,Visualizer
moment,228.745,0.02,237.7,1.31,1.88,,88.65,87.03,,,Visualizer
moment,228.994,0.02,237.91,1.48,1.47,,88.68,87.03,,,Visualizer
moment,229.213,0.02,238.28,1.36,1.63,,88.68,87.04,,,Visualizer
moment,229.418,0.02,238.54,1.34,1.39,,88.78,87.01,,,Visualizer
moment,229.621,0.02,238.7,1.44,1.32,,88.91,87.06,,,Visualizer
moment,229.822,0.02,239.27,1.39,1.51,,88.71,87.09,,,Visualizer
moment,230.002,0.02,239.75,1.32,1.96,,88.81,87.03,,,Visualizer
moment,230.206,0.02,239.95,1.42,1.58,,88.95,87.01,,,Visualizer
moment,230.441,0.02,240.09,1.42,1.49,,88.91,87.1,,,Visualizer
moment,230.642,0.02,240.4,1.34,1.63,,88.98,87.05,,,Visualizer
moment,230.846,0.02,240.73,1.36,1.4,,89.07,86.98,,,Visualizer
moment,231.042,0.02,240.93,1.41,1.13,,89.18,87.09,,,Visualizer
moment,231.241,0.02,241.44,1.34,1.59,,89.18,87.19,,,Visualizer
moment,231.444,0.02,241.48,1.34,1.37,,89.24,87.17,,,Visualizer
moment,231.691,0.02,242.11,1.44,1.64,,89.04,87.14,,,Visualizer
moment,231.891,0.02,242.59,1.37,1.79,,89.01,87.18,,,Visualizer
moment,232.093,0.02,242.65,1.33,1.31,,89.14,87.22,,,Visualizer
moment,232.293,0.02,242.66,1.33,1.17,,89.21,87.19,,,Visualizer
moment,232.491,0.02,243.0,1.46,1.46,,89.24,87.16,,,Visualizer
moment,232.691,0.02,243.73,1.4,1.88,,89.27,87.28,,,Visualizer
moment,232.941,0.02,243.72,1.33,1.09,,89.34,87.29,,,Visualizer
moment,233.187,0.02,244.32,1.32,1.61,,89.3,87.31,,,Visualizer
moment,233.378,0.02,244.71,1.48,1.87,,89.5,87.28,,,Visualizer
moment,233.585,0.02,244.94,1.39,1.3,,89.57,87.25,,,Visualizer
moment,233.78,0.02,245.06,1.36,1.29,,89.57,87.27,,,Visualizer
moment,233.976,0.02,245.64,1.3,1.85,,89.47,87.26,,,Visualizer
moment,234.191,0.02,245.79,1.48,1.41,,89.44,87.23,,,Visualizer
moment,234.391,0.02,246.11,1.36,1.54,,89.47,87.28,,,Visualizer
moment,234.594,0.02,246.42,1.35,1.42,,89.6,87.36,,,Visualizer
moment,234.791,0.02,246.63,1.41,1.64,,89.47,87.38,,,Visualizer
moment,234.991,0.02,246.79,1.42,1.31,,89.44,87.29,,,Visualizer
moment,235.241,0.02,247.23,1.34,1.49,,89.37,87.34,,,Visualizer
moment,235.442,0.02,247.75,1.34,1.58,,89.34,87.34,,,Visualizer
moment,235.644,0.02,247.91,1.38,1.58,,89.18,87.3,,,Visualizer
moment,235.842,0.02,248.02,1.36,1.34,,89.24,87.28,,,Visualizer
moment,236.06,0.02,248.43,1.31,1.58,,89.24,87.29,,,Visualizer
moment,236.255,0.02,248.7,1.4,1.41,,89.24,87.31,,,Visualizer
moment,236.453,0.02,249.22,1.33,1.41,,89.21,87.34,,,Visualizer
moment,236.691,0.02,249.29,1.32,1.33,,89.18,87.26,,,Visualizer
moment,236.891,0.02,249.71,1.43,1.62,,89.11,87.29,,,Visualizer
moment,237.091,0.02,249.81,1.42,1.33,,89.11,87.3,,,Visualizer
moment,237.291,0.02,250.49,1.35,1.72,,89.01,87.3,,,Visualizer
moment,237.492,0.02,250.62,1.33,1.35,,89.07,87.22,,,Visualizer
moment,237.692,0.02,250.72,1.44,1.37,,88.95,87.27,,,Visualizer
moment,237.941,0.02,251.02,1.36,1.26,,88.88,87.27,,,Visualizer
moment,238.143,0.02,251.7,1.34,1.82,,88.84,87.24,,,Visualizer
moment,238.346,0.02,251.76,1.45,1.22,,88.98,87.22,,,Visualizer
moment,238.547,0.02,252.12,1.33,1.44,,88.91,87.28,,,Visualizer
moment,238.743,0.02,252.41,1.33,1.62,,88.91,87.24,,,Visualizer
moment,238.946,0.02,252.74,1.44,1.65,,88.75,87.22,,,Visualizer
moment,239.191,0.02,252.89,1.37,1.14,,88.65,87.22,,,Visualizer
moment,239.391,0.02,253.21,1.32,1.39,,88.84,87.15,,,Visualizer
moment,239.591,0.02,253.6,1.47,1.42,,88.71,87.11,,,Visualizer
moment,239.842,0.02,254.03,1.34,1.56,,88.58,87.19,,,Visualizer
moment,240.032,0.02,254.19,1.33,1.39,,88.62,87.17,,,Visualizer
moment,240.222,0.02,254.66,1.44,1.7,,88.68,87.2,,,Visualizer
moment,240.441,0.02,254.77,1.32,1.5,,88.62,87.26,,,Visualizer
moment,240.643,0.02,255.03,1.31,1.37,,88.58,87.22,,,Visualizer
moment,240.843,0.02,255.28,1.4,1.2,,88.58,87.13,,,Visualizer
moment,241.048,0.02,255.63,1.36,1.38,,88.58,87.1,,,Visualizer
moment,241.241,0.02,255.84,1.36,1.13,,88.45,87.11,,,Visualizer
moment,241.441,0.02,256.05,1.43,1.33,,88.55,87.13,,,Visualizer
moment,241.692,0.02,256.59,1.34,1.5,,88.58,87.07,,,Visualizer
moment,241.892,0.02,256.73,1.33,1.41,,88.55,87.05,,,Visualizer
moment,242.103,0.02,257.18,1.43,1.49,,88.62,87.08,,,Visualizer
moment,242.299,0.03,257.53,1.36,1.62,,88.58,87.08,,,Visualizer
moment,242.501,0.02,257.45,1.31,1.04,,88.65,87.11,,,Visualizer
moment,242.697,0.02,257.99,1.48,1.35,,88.75,87.05,,,Visualizer
moment,242.899,0.02,258.27,1.38,1.48,,88.71,87.05,,,Visualizer
moment,243.142,0.02,258.78,1.35,1.54,,88.84,87.0,,,Visualizer
moment,243.347,0.02,258.84,1.45,1.26,,88.88,86.97,,,Visualizer
moment,243.544,0.03,259.41,1.35,1.88,,88.98,86.99,,,Visualizer
moment,243.747,0.02,259.48,1.33,1.43,,89.04,86.96,,,Visualizer
moment,243.943,0.02,259.73,1.35,1.3,,88.98,87.0,,,Visualizer
moment,244.191,0.02,259.93,1.38,1.11,,89.07,87.04,,,Visualizer
moment,244.391,0.02,260.57,1.33,1.66,,89.04,87.08,,,Visualizer
moment,244.591,0.02,260.6,1.35,1.14,,89.04,87.05,,,Visualizer
moment,244.793,0.02,260.73,1.36,1.2,,88.98,87.08,,,Visualizer
moment,244.997,0.02,261.07,1.35,1.54,,88.91,87.01,,,Visualizer
moment,245.21,0.02,261.69,1.31,1.69,,88.95,87.14,,,Visualizer
moment,245.441,0.02,261.7,1.45,1.09,,88.88,87.19,,,Visualizer
moment,245.641,0.02,262.05,1.36,1.39,,88.81,87.21,,,Visualizer
moment,245.847,0.02,262.29,1.32,1.63,,89.01,87.13,,,Visualizer
moment,246.091,0.02,262.52,1.46,1.25,,89.01,87.15,,,Visualizer
moment,246.279,0.02,262.96,1.35,1.22,,88.98,87.21,,,Visualizer
moment,246.481,0.02,263.35,1.32,1.59,,88.91,87.14,,,Visualizer
moment,246.705,0.02,263.59,1.44,1.48,,88.98,87.17,,,Visualizer
moment,246.903,0.02,263.67,1.34,1.33,,88.84,87.16,,,Visualizer
moment,247.116,0.02,263.92,1.45,1.35,,88.81,87.15,,,Visualizer
moment,247.306,0.02,264.2,1.38,1.33,,88.65,87.21,,,Visualizer
moment,247.541,0.02,264.8,1.31,1.39,,88.68,87.18,,,Visualizer
moment,247.753,0.02,264.81,1.47,1.15,,88.65,87.06,,,Visualizer
moment,247.959,0.02,265.24,1.35,1.52,,88.58,87.09,,,Visualizer
moment,248.158,0.02,265.26,1.31,1.37,,88.45,87.13,,,Visualizer
moment,248.361,0.02,265.57,1.44,1.32,,88.58,87.06,,,Visualizer
moment,248.556,0.02,266.13,1.32,1.37,,88.48,87.09,,,Visualizer
moment,248.792,0.02,266.47,1.34,1.52,,88.55,87.11,,,Visualizer
moment,249.018,0.02,266.56,1.41,1.27,,88.65,87.1,,,Visualizer
moment,249.215,0.02,266.94,1.34,1.62,,88.62,87.05,,,Visualizer
moment,249.416,0.02,267.18,1.41,1.55,,88.71,87.03,,,Visualizer
moment,249.63,0.02,267.71,1.37,1.45,,88.62,87.02,,,Visualizer
moment,249.833,0.02,267.6,1.33,1.09,,88.75,87.06,,,Visualizer
moment,250.044,0.02,267.71,1.42,1.12,,88.71,86.98,,,Visualizer
moment,250.243,0.03,268.16,1.36,1.43,,88.71,87.02,,,Visualizer
moment,250.441,0.02,268.45,1.3,1.22,,88.65,86.98,,,Visualizer
moment,250.646,0.02,268.83,1.46,1.32,,88.65,86.97,,,Visualizer
moment,250.862,0.02,269.11,1.34,1.42,,88.75,86.93,,,Visualizer
moment,251.068,0.02,269.45,1.4,1.26,,88.75,87.07,,,Visualizer
moment,251.272,0.02,269.47,1.4,1.11,,88.71,87.05,,,Visualizer
moment,251.478,0.02,269.85,1.32,1.09,,88.78,87.02,,,Visualizer
moment,251.695,0.02,270.12,1.48,1.24,,88.81,86.99,,,Visualizer
moment,251.905,0.02,270.67,1.35,1.5,,88.78,86.96,,,Visualizer
moment,252.103,0.02,270.69,1.29,1.21,,88.75,87.07,,,Visualizer
moment,252.303,0.02,270.9,1.47,1.38,,88.84,87.01,,,Visualizer
moment,252.505,0.02,271.35,1.35,1.62,,88.84,87.07,,,Visualizer
moment,252.715,0.02,271.8,1.32,1.62,,88.84,87.05,,,Visualizer
moment,252.942,0.02,271.77,1.43,1.06,,88.88,87.01,,,Visualizer
moment,253.158,0.02,272.05,1.31,1.31,,88.88,87.03,,,Visualizer
moment,253.357,0.02,272.47,1.42,1.51,,88.88,87.03,,,Visualizer
moment,253.565,0.02,272.47,1.39,1.08,,89.01,87.02,,,Visualizer
moment,253.771,0.02,273.06,1.32,1.21,,89.01,86.96,,,Visualizer
moment,253.991,0.02,273.53,1.44,1.68,,88.98,87.06,,,Visualizer
moment,254.2,0.02,273.65,1.33,1.54,,89.04,87.08,,,Visualizer
moment,254.398,0.02,273.81,1.32,1.29,,89.01,87.07,,,Visualizer
moment,254.599,0.02,273.89,1.41,1.37,,88.95,87.08,,,Visualizer
moment,254.811,0.02,274.46,1.34,1.35,,88.78,87.07,,,Visualizer
moment,255.023,0.02,274.63,1.42,1.34,,88.88,87.08,,,Visualizer
moment,255.221,0.02,274.71,1.36,1.02,,88.84,87.07,,,Visualizer
moment,255.441,0.02,275.16,1.34,1.3,,88.71,87.04,,,Visualizer
moment,255.648,0.02,275.56,1.44,1.61,,88.95,87.04,,,Visualizer
moment,255.874,0.02,275.92,1.36,1.4,,89.04,87.06,,,Visualizer
moment,256.083,0.02,276.0,1.3,1.22,,89.04,87.06,,,Visualizer
moment,256.28,0.02,276.29,1.4,1.52,,89.11,87.05,,,Visualizer
moment,256.541,0.02,276.62,1.36,1.19,,89.11,87.08,,,Visualizer
moment,256.737,0.02,276.82,1.35,1.21,,89.11,87.02,,,Visualizer
moment,256.946,0.02,277.22,1.4,1.1,,89.24,87.04,,,Visualizer
moment,257.147,0.02,277.57,1.33,1.54,,89.14,87.04,,,Visualizer
moment,257.337,0.02,277.76,1.48,1.69,,89.18,87.07,,,Visualizer
moment,257.557,0.02,277.89,1.36,1.32,,89.14,87.04,,,Visualizer
moment,257.75,0.02,278.08,1.29,1.4,,89.27,87.06,,,Visualizer
moment,257.978,0.02,278.53,1.47,1.63,,89.14,87.05,,,Visualizer
moment,258.19,0.02,278.88,1.34,1.26,,89.18,87.09,,,Visualizer
moment,258.446,0.02,278.96,1.31,1.17,,89.18,87.05,,,Visualizer
moment,258.708,0.02,279.16,1.4,1.22,,89.34,87.12,,,Visualizer
moment,258.939,0.02,279.43,1.12,1.28,,89.3,87.19,,,Visualizer
moment,259.137,0.02,279.7,1.01,1.12,,89.34,87.09,,,Visualizer
moment,259.338,0.02,280.27,0.81,1.34,,89.3,87.03,,,Visualizer
moment,259.547,0.02,280.5,0.64,1.48,,89.34,87.13,,,Visualizer
moment,259.747,0.02,280.84,0.49,1.61,,89.54,87.14,,,Visualizer
moment,259.949,0.02,280.74,0.38,1.26,,90.36,87.15,,,Visualizer
moment,259.968,0.02,280.74,0.3,1.26,,91.26,87.16,,,Visualizer
moment,260.197,0.02,281.57,0.23,1.25,,92.3,87.16,,,Visualizer
moment,260.445,0.02,281.85,0.18,1.3,,93.24,87.23,,,Visualizer
moment,260.707,0.02,281.87,0.14,0.99,,94.05,87.32,,,Visualizer
moment,260.912,0.02,282.1,0.11,1.31,,94.73,87.3,,,Visualizer
moment,261.112,0.02,282.59,0.09,1.54,,95.38,87.41,,,Visualizer
moment,261.318,0.02,282.85,0.07,1.23,,95.9,87.57,,,Visualizer
moment,261.519,0.02,283.07,0.05,1.17,,96.21,87.66,,,Visualizer
moment,261.742,0.02,283.33,0.04,1.4,,96.62,87.9,,,Visualizer
moment,261.957,0.02,283.66,0.03,1.5,,97.04,88.08,,,Visualizer
moment,262.155,0.02,283.8,0.02,1.16,,97.25,88.29,,,Visualizer
moment,262.346,0.02,283.8,0.02,0.94,,97.39,88.49,,,Visualizer
moment,262.566,0.02,284.42,0.01,1.3,,97.74,88.59,,,Visualizer
moment,262.768,0.02,284.85,0.01,1.46,,97.84,88.7,,,Visualizer
moment,262.976,0.02,285.02,0.01,1.31,,97.98,88.83,,,Visualizer
moment,263.181,0.02,285.16,0.01,1.31,,98.27,89.06,,,Visualizer
moment,263.386,0.02,285.43,0.01,1.56,,98.37,89.27,,,Visualizer
moment,263.593,0.02,285.88,0.0,1.4,,98.44,89.41,,,Visualizer
moment,263.799,0.02,286.05,0.0,1.15,,98.48,89.48,,,Visualizer
moment,264.009,0.02,286.17,0.0,1.11,,98.58,89.65,,,Visualizer
moment,264.217,0.03,286.25,0.0,1.19,,98.37,89.72,,,Visualizer
moment,264.429,0.02,286.8,0.0,1.56,,98.09,89.73,,,Visualizer
moment,264.638,0.02,286.79,0.0,1.0,,97.77,89.74,,,Visualizer
moment,264.859,0.02,287.33,0.0,1.23,,97.53,89.8,,,Visualizer
moment,265.067,0.02,287.78,0.0,1.57,,97.36,89.79,,,Visualizer
moment,265.298,0.02,288.15,0.0,1.45,,97.25,89.72,,,Visualizer
moment,265.488,0.02,288.12,0.0,1.27,,96.9,89.74,,,Visualizer
moment,265.697,0.03,288.17,0.0,1.19,,96.59,89.65,,,Visualizer
moment,265.884,0.03,288.19,0.0,1.04,,96.35,89.57,,,Visualizer
moment,266.105,0.02,288.92,0.0,1.1,,96.11,89.51,,,Visualizer
moment,266.295,0.02,289.17,0.0,1.11,,95.8,89.48,,,Visualizer
moment,266.515,0.02,289.18,0.0,1.02,,95.45,89.43,,,Visualizer
moment,266.728,0.02,289.83,0.0,1.6,,95.01,89.37,,,Visualizer
moment,266.917,0.02,289.84,0.0,1.59,,94.63,89.21,,,Visualizer
moment,267.118,0.02,289.98,0.0,1.22,,94.26,89.18,,,Visualizer
moment,267.328,0.02,290.16,0.0,0.95,,94.05,89.11,,,Visualizer
moment,267.522,0.02,290.69,0.0,1.45,,93.68,88.96,,,Visualizer
moment,267.743,0.02,290.99,0.0,1.12,,93.27,88.98,,,Visualizer
moment,267.956,0.02,291.08,0.0,1.19,,93.07,88.97,,,Visualizer
moment,268.145,0.02,291.05,0.0,1.03,,92.87,88.92,,,Visualizer
moment,268.369,0.02,291.6,0.0,1.09,,92.67,88.86,,,Visualizer
moment,268.569,0.02,291.63,0.0,0.9,,92.33,88.78,,,Visualizer
moment,268.77,0.02,292.09,0.0,1.16,,92.06,88.83,,,Visualizer
moment,268.983,0.02,292.35,0.0,1.22,,92.0,88.73,,,Visualizer
moment,269.184,0.02,292.44,0.0,1.34,,91.83,88.68,,,Visualizer
moment,269.39,0.02,292.74,0.0,1.32,,91.7,88.7,,,Visualizer
moment,269.592,0.02,292.98,0.0,1.3,,91.63,88.7,,,Visualizer
moment,269.798,0.02,293.22,0.0,1.09,,91.59,88.6,,,Visualizer
moment,270.02,0.02,293.56,0.0,1.16,,91.39,88.55,,,Visualizer
moment,270.228,0.02,293.81,0.0,1.32,,91.39,88.57,,,Visualizer
moment,270.436,0.02,293.79,0.0,1.01,,91.2,88.51,,,Visualizer
moment,270.637,0.02,293.92,0.0,1.04,,91.16,88.43,,,Visualizer
moment,270.853,0.02,294.22,0.0,0.96,,91.16,88.44,,,Visualizer
moment,271.065,0.02,294.7,0.0,1.1,,90.96,88.45,,,Visualizer
moment,271.276,0.02,295.12,0.0,1.26,,91.0,88.4,,,Visualizer
moment,271.486,0.02,295.1,0.0,1.26,,90.8,88.4,,,Visualizer
moment,271.692,0.02,295.36,0.0,1.26,,90.73,88.39,,,Visualizer
moment,271.902,0.02,295.54,0.0,1.27,,90.66,88.37,,,Visualizer
moment,272.102,0.02,295.84,0.0,1.1,,90.6,88.31,,,Visualizer
moment,272.316,0.02,296.02,0.0,0.87,,90.63,88.25,,,Visualizer
moment,272.517,0.02,296.26,0.0,1.11,,90.66,88.21,,,Visualizer
moment,272.732,0.02,296.5,0.0,1.1,,90.43,88.22,,,Visualizer
moment,272.948,0.02,296.82,0.0,1.23,,90.36,88.19,,,Visualizer
moment,273.155,0.02,296.78,0.0,0.9,,90.36,88.12,,,Visualizer
moment,273.376,0.02,297.14,0.0,1.08,,90.33,88.11,,,Visualizer
moment,273.579,0.02,297.73,0.0,1.41,,90.3,88.08,,,Visualizer
moment,273.792,0.02,297.76,0.0,1.21,,90.2,88.08,,,Visualizer
moment,274.013,0.02,297.96,0.0,1.1,,90.16,87.97,,,Visualizer
moment,274.218,0.02,298.1,0.0,1.27,,90.13,87.9,,,Visualizer
moment,274.427,0.02,298.19,0.0,1.01,,90.16,87.87,,,Visualizer
moment,274.635,0.02,298.51,0.0,1.19,,90.07,87.82,,,Visualizer
moment,274.859,0.02,298.9,0.0,1.1,,89.96,87.79,,,Visualizer
moment,275.058,0.02,298.92,0.0,0.92,,89.93,87.85,,,Visualizer
moment,275.257,0.02,299.15,0.0,1.01,,89.9,87.78,,,Visualizer
moment,275.456,0.02,299.47,0.0,1.23,,89.93,87.73,,,Visualizer
moment,275.664,0.02,299.5,0.0,0.95,,89.84,87.74,,,Visualizer
moment,275.876,0.02,299.93,0.0,1.14,,89.77,87.81,,,Visualizer
moment,276.109,0.02,300.17,0.0,1.2,,89.87,87.74,,,Visualizer
moment,276.317,0.02,300.37,0.0,1.17,,89.7,87.64,,,Visualizer
moment,276.524,0.02,300.78,0.0,1.26,,89.73,87.62,,,Visualizer
moment,276.736,0.02,300.9,0.0,1.11,,90.27,87.63,,,Visualizer
moment,276.958,0.02,300.94,0.0,0.85,,91.36,87.56,,,Visualizer
moment,277.161,0.02,301.13,0.0,0.92,,92.5,87.53,,,Visualizer
moment,277.373,0.02,301.38,0.0,0.97,,93.48,87.44,,,Visualizer
moment,277.581,0.02,301.93,0.0,1.11,,94.26,87.37,,,Visualizer
moment,277.779,0.02,301.92,0.0,0.98,,94.9,87.34,,,Visualizer
moment,277.996,0.02,301.92,0.0,0.94,,95.69,87.36,,,Visualizer
moment,278.199,0.02,302.08,0.0,0.93,,96.07,87.3,,,Visualizer
moment,278.423,0.02,302.57,0.0,1.14,,96.55,87.26,,,Visualizer
moment,278.621,0.02,303.02,0.0,1.05,,96.94,87.15,,,Visualizer
moment,278.821,0.02,303.1,0.0,1.13,,97.36,87.17,,,Visualizer
moment,279.021,0.02,303.26,0.0,1.29,,97.49,87.14,,,Visualizer
moment,279.232,0.02,303.4,0.0,0.93,,97.74,87.11,,,Visualizer
moment,279.425,0.02,303.41,0.0,0.79,,97.91,87.03,,,Visualizer
moment,279.647,0.02,303.99,0.0,0.93,,98.16,87.03,,,Visualizer
moment,279.866,0.02,304.04,0.0,0.9,,98.27,87.01,,,Visualizer
moment,280.081,0.02,304.43,0.0,0.98,,98.37,87.01,,,Visualizer
moment,280.286,0.02,304.53,0.0,1.09,,98.48,86.99,,,Visualizer
moment,280.497,0.02,304.71,0.0,0.95,,98.62,87.0,,,Visualizer
moment,280.687,0.02,304.83,0.0,0.79,,98.69,87.05,,,Visualizer
moment,280.918,0.02,305.23,0.0,1.14,,98.48,87.05,,,Visualizer
moment,281.106,0.02,305.38,0.0,1.09,,98.48,87.05,,,Visualizer
moment,281.317,0.02,305.8,0.0,1.22,,98.44,87.11,,,Visualizer
moment,281.512,0.02,306.0,0.0,1.32,,98.41,87.07,,,Visualizer
moment,281.715,0.02,306.09,0.0,1.21,,98.09,87.04,,,Visualizer
moment,281.916,0.02,306.27,0.0,1.13,,97.7,87.1,,,Visualizer
moment,282.14,0.02,306.37,0.0,0.93,,97.42,87.1,,,Visualizer
moment,282.357,0.02,306.55,0.0,0.72,,97.14,87.13,,,Visualizer
moment,282.562,0.02,306.93,0.0,0.9,,96.8,87.2,,,Visualizer
moment,282.76,0.02,307.27,0.0,1.13,,96.59,87.19,,,Visualizer
moment,282.972,0.02,307.37,0.0,1.06,,96.45,87.23,,,Visualizer
moment,283.186,0.02,307.37,0.0,0.95,,96.11,87.25,,,Visualizer
moment,283.408,0.02,307.64,0.0,1.04,,95.86,87.25,,,Visualizer
moment,283.622,0.02,307.62,0.0,0.9,,95.52,87.15,,,Visualizer
moment,283.825,0.02,308.32,0.0,1.01,,95.14,87.14,,,Visualizer
moment,284.043,0.02,308.39,0.0,0.98,,94.9,87.13,,,Visualizer
moment,284.248,0.02,308.88,0.0,1.45,,94.6,87.16,,,Visualizer
moment,284.454,0.02,308.83,0.0,1.14,,94.32,87.13,,,Visualizer
moment,284.652,0.02,309.04,0.0,1.36,,94.19,87.11,,,Visualizer
moment,284.87,0.02,309.26,0.0,0.9,,93.95,87.05,,,Visualizer
moment,285.06,0.02,309.25,0.0,0.83,,93.78,86.98,,,Visualizer
moment,285.261,0.02,309.48,0.0,0.58,,93.61,87.03,,,Visualizer
moment,285.464,0.02,309.69,0.0,0.83,,93.48,87.02,,,Visualizer
moment,285.678,0.02,310.14,0.0,1.06,,93.34,87.04,,,Visualizer
moment,285.888,0.02,310.24,0.0,0.94,,93.27,86.99,,,Visualizer
moment,286.096,0.02,310.45,0.0,1.15,,93.07,87.04,,,Visualizer
moment,286.3,0.02,310.44,0.0,0.92,,92.97,86.96,,,Visualizer
moment,286.504,0.02,310.53,0.0,0.81,,92.94,86.95,,,Visualizer
moment,286.709,0.02,311.01,0.0,0.84,,92.9,86.97,,,Visualizer
moment,286.932,0.02,311.32,0.0,1.04,,92.67,86.94,,,Visualizer
moment,287.146,0.02,311.7,0.0,1.2,,92.67,86.91,,,Visualizer
