information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.348,0.0,342.8,0.8,2.05,,88.32,88.11,,,Visualizer
moment,259.573,0.0,343.3,0.84,2.15,,88.25,88.06,,,Visualizer
moment,259.798,0.0,343.7,0.78,1.86,,88.29,88.01,,,Visualizer
moment,260.098,0.0,344.2,0.77,1.86,,88.19,87.95,,,Visualizer
moment,260.323,0.0,344.7,0.83,1.86,,88.19,87.92,,,Visualizer
moment,260.548,0.0,345.2,0.8,2.05,,88.02,88.02,,,Visualizer
moment,260.849,0.0,345.9,0.86,2.15,,88.02,88.01,,,Visualizer
moment,261.073,0.0,346.0,0.75,1.86,,88.02,88.04,,,Visualizer
moment,261.298,0.0,346.5,0.76,2.05,,88.09,88.03,,,Visualizer
moment,261.598,0.0,347.1,0.83,1.86,,88.05,88.02,,,Visualizer
moment,261.823,0.0,347.6,0.8,1.66,,88.02,87.99,,,Visualizer
moment,262.048,0.0,348.1,0.86,2.05,,87.99,87.93,,,Visualizer
moment,262.348,0.0,348.7,0.77,1.86,,88.09,87.9,,,Visualizer
moment,262.574,0.0,349.0,0.8,1.86,,87.99,87.94,,,Visualizer
moment,262.798,0.0,349.6,0.83,2.15,,88.05,87.94,,,Visualizer
moment,263.098,0.0,350.2,0.82,2.05,,87.96,87.92,,,Visualizer
moment,263.323,0.0,350.4,0.86,1.86,,88.09,87.92,,,Visualizer
moment,263.548,0.0,350.8,0.79,1.86,,88.02,87.93,,,Visualizer
moment,263.923,0.0,351.5,0.8,1.86,,88.02,87.9,,,Visualizer
moment,264.073,0.0,352.1,0.82,1.86,,88.09,87.91,,,Visualizer
moment,264.299,0.0,352.3,0.82,1.86,,88.02,87.91,,,Visualizer
moment,264.598,0.0,352.9,0.83,1.66,,88.12,87.87,,,Visualizer
moment,264.823,0.0,353.3,0.78,1.86,,88.05,87.94,,,Visualizer
