information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,209.185,0.0,-472.6,1.15,0.0,,89.05,86.41,,,Visualizer
moment,209.429,0.0,-472.6,1.17,0.0,,89.08,86.39,,,Visualizer
moment,209.623,0.0,-472.6,1.03,0.0,,89.08,86.44,,,Visualizer
moment,209.818,0.0,-472.6,1.09,0.0,,89.14,86.42,,,Visualizer
moment,210.015,0.0,-472.6,1.17,0.0,,89.18,86.45,,,Visualizer
moment,210.257,0.0,-472.6,1.07,0.0,,89.31,86.38,,,Visualizer
moment,210.453,0.0,-472.6,1.09,0.0,,89.34,86.41,,,Visualizer
moment,210.648,0.0,-472.6,1.17,0.0,,89.21,86.34,,,Visualizer
moment,210.842,0.0,-472.6,1.11,0.0,,89.27,86.33,,,Visualizer
moment,211.086,0.0,-472.6,1.19,0.0,,89.21,86.38,,,Visualizer
moment,211.282,0.0,-472.6,1.07,0.0,,89.21,86.37,,,Visualizer
moment,211.477,0.0,-472.6,1.1,0.0,,89.44,86.48,,,Visualizer
moment,211.72,0.0,-472.6,1.18,0.0,,89.47,86.41,,,Visualizer
moment,211.915,0.0,-472.6,1.18,0.0,,89.54,86.35,,,Visualizer
moment,212.11,0.0,-472.6,1.08,0.0,,89.47,86.39,,,Visualizer
moment,212.306,0.0,-472.6,1.17,0.0,,89.7,86.32,,,Visualizer
moment,212.548,0.0,-472.6,1.16,0.0,,89.63,86.33,,,Visualizer
moment,212.743,0.0,-472.6,1.06,0.0,,89.63,86.35,,,Visualizer
moment,212.939,0.0,-472.6,1.16,0.0,,89.5,86.39,,,Visualizer
moment,213.133,0.0,-472.6,1.15,0.0,,89.5,86.44,,,Visualizer
moment,213.377,0.0,-472.6,1.15,0.0,,89.34,86.37,,,Visualizer
moment,213.573,0.0,-472.6,1.15,0.0,,89.21,86.31,,,Visualizer
moment,213.767,0.0,-472.6,1.06,0.0,,89.31,86.43,,,Visualizer
moment,214.012,0.0,-472.6,1.15,0.0,,89.24,86.39,,,Visualizer
moment,214.206,0.0,-472.6,1.19,0.0,,89.18,86.37,,,Visualizer
moment,214.401,0.0,-472.6,1.05,0.0,,89.18,86.36,,,Visualizer
moment,214.596,0.0,-472.6,1.14,0.0,,89.21,86.4,,,Visualizer
moment,214.84,0.0,-472.6,1.17,0.0,,89.24,86.35,,,Visualizer
moment,215.035,0.0,-472.6,1.09,0.0,,89.27,86.37,,,Visualizer
moment,215.229,0.0,-472.6,1.13,0.0,,89.41,86.34,,,Visualizer
moment,215.474,0.0,-472.6,1.15,0.0,,89.34,86.3,,,Visualizer
moment,215.669,0.0,-472.6,1.16,0.0,,89.47,86.3,,,Visualizer
moment,215.864,0.0,-472.6,1.1,0.0,,89.47,86.34,,,Visualizer
moment,216.058,0.0,-472.6,1.11,0.0,,89.34,86.29,,,Visualizer
moment,216.302,0.0,-472.6,1.15,0.0,,89.27,86.28,,,Visualizer
moment,216.5,0.0,-472.6,1.13,0.0,,89.21,86.31,,,Visualizer
moment,216.692,0.0,-472.6,1.07,0.0,,89.18,86.29,,,Visualizer
moment,216.887,0.0,-472.6,1.14,0.0,,89.27,86.33,,,Visualizer
moment,217.131,0.0,-472.6,1.17,0.0,,89.18,86.33,,,Visualizer
moment,217.325,0.0,-472.6,1.11,0.0,,89.11,86.27,,,Visualizer
moment,217.521,0.0,-472.6,1.14,0.0,,89.18,86.25,,,Visualizer
moment,217.715,0.0,-472.6,1.14,0.0,,89.14,86.27,,,Visualizer
moment,217.96,0.0,-472.6,1.12,0.0,,89.27,86.27,,,Visualizer
moment,218.156,0.0,-472.6,1.12,0.0,,89.31,86.29,,,Visualizer
moment,218.349,0.0,-472.6,1.16,0.0,,89.34,86.3,,,Visualizer
moment,218.593,0.0,-472.6,1.11,0.0,,89.34,86.3,,,Visualizer
moment,218.789,0.0,-472.6,1.11,0.0,,89.44,86.24,,,Visualizer
moment,218.983,0.0,-472.6,1.18,0.0,,89.41,86.23,,,Visualizer
moment,219.179,0.0,-472.6,1.1,0.0,,89.57,86.21,,,Visualizer
moment,219.422,0.0,-472.6,1.1,0.0,,89.63,86.26,,,Visualizer
moment,219.618,0.0,-472.6,1.15,0.0,,89.77,86.3,,,Visualizer
moment,219.813,0.0,-472.6,1.09,0.0,,89.67,86.3,,,Visualizer
moment,220.061,0.0,-472.6,1.1,0.0,,89.67,86.29,,,Visualizer
moment,220.252,0.0,-472.6,1.15,0.0,,89.67,86.22,,,Visualizer
moment,220.445,0.0,-472.6,1.11,0.0,,89.67,86.23,,,Visualizer
moment,220.643,0.0,-472.6,1.15,0.0,,89.7,86.28,,,Visualizer
moment,220.884,0.0,-472.6,1.11,0.0,,89.57,86.22,,,Visualizer
moment,221.08,0.0,-472.6,1.1,0.0,,89.8,86.21,,,Visualizer
moment,221.275,0.0,-472.6,1.17,0.0,,89.83,86.22,,,Visualizer
moment,221.471,0.0,-472.6,1.13,0.0,,89.99,86.22,,,Visualizer
moment,221.713,0.0,-472.6,1.08,0.0,,89.99,86.23,,,Visualizer
moment,221.956,0.0,-472.6,1.15,0.0,,90.03,86.29,,,Visualizer
moment,222.102,0.0,-472.6,1.11,0.0,,89.96,86.26,,,Visualizer
moment,222.347,0.0,-472.6,1.07,0.0,,90.06,86.19,,,Visualizer
moment,222.543,0.0,-472.6,1.16,0.0,,90.09,86.27,,,Visualizer
moment,222.786,0.0,-472.6,1.13,0.0,,90.03,86.3,,,Visualizer
moment,222.932,0.0,-472.6,1.11,0.0,,89.89,86.25,,,Visualizer
moment,223.177,0.0,-472.6,1.14,0.0,,89.86,86.34,,,Visualizer
moment,223.371,0.0,-472.6,1.13,0.0,,89.89,86.4,,,Visualizer
moment,223.566,0.0,-472.6,1.14,0.0,,90.12,86.35,,,Visualizer
moment,223.761,0.0,-472.6,1.13,0.0,,90.06,86.41,,,Visualizer
moment,224.005,0.0,-472.6,1.09,0.0,,90.12,86.34,,,Visualizer
moment,224.2,0.0,-472.6,1.13,0.0,,90.16,86.38,,,Visualizer
moment,224.395,0.0,-472.6,1.11,0.0,,90.22,86.49,,,Visualizer
moment,224.639,0.0,-472.6,1.09,0.0,,90.03,86.47,,,Visualizer
moment,224.834,0.0,-472.6,1.16,0.0,,89.99,86.39,,,Visualizer
moment,225.029,0.0,-472.6,1.09,0.0,,89.86,86.45,,,Visualizer
moment,225.225,0.0,-472.6,1.09,0.0,,90.06,86.46,,,Visualizer
moment,225.467,0.0,-472.6,1.15,0.0,,90.06,86.49,,,Visualizer
moment,225.662,0.0,-472.6,1.13,0.0,,90.12,86.51,,,Visualizer
moment,225.859,0.0,-472.6,1.07,0.0,,89.93,86.51,,,Visualizer
moment,226.052,0.0,-472.6,1.15,0.0,,90.03,86.52,,,Visualizer
moment,226.296,0.0,-472.6,1.17,0.0,,89.93,86.52,,,Visualizer
moment,226.491,0.0,-472.6,1.07,0.0,,89.96,86.56,,,Visualizer
moment,226.687,0.0,-472.6,1.14,0.0,,90.03,86.6,,,Visualizer
moment,226.881,0.0,-472.6,1.18,0.0,,89.99,86.57,,,Visualizer
moment,227.125,0.0,-472.6,1.07,0.0,,90.16,86.59,,,Visualizer
moment,227.32,0.0,-472.6,1.12,0.0,,89.99,86.65,,,Visualizer
moment,227.515,0.0,-472.6,1.18,0.0,,90.03,86.55,,,Visualizer
moment,227.808,0.0,-472.6,1.09,0.0,,90.03,86.51,,,Visualizer
moment,227.953,0.0,-472.6,1.11,0.0,,90.12,86.58,,,Visualizer
moment,228.149,0.0,-472.6,1.18,0.0,,90.06,86.54,,,Visualizer
moment,228.392,0.0,-472.6,1.09,0.0,,90.09,86.59,,,Visualizer
moment,228.587,0.0,-472.6,1.09,0.0,,90.09,86.55,,,Visualizer
moment,228.783,0.0,-472.6,1.18,0.0,,90.19,86.61,,,Visualizer
moment,229.026,0.0,-472.6,1.08,0.0,,90.16,86.6,,,Visualizer
moment,229.221,0.0,-472.6,1.08,0.0,,90.36,86.58,,,Visualizer
moment,229.417,0.0,-472.6,1.16,0.0,,90.39,86.57,,,Visualizer
moment,229.659,0.0,-472.6,1.17,0.0,,90.25,86.53,,,Visualizer
moment,229.805,0.0,-472.6,1.06,0.0,,90.25,86.56,,,Visualizer
moment,230.049,0.0,-472.6,1.15,0.0,,90.29,86.58,,,Visualizer
moment,230.245,0.0,-472.6,1.17,0.0,,90.29,86.67,,,Visualizer
moment,230.44,0.0,-472.6,1.06,0.0,,90.16,86.65,,,Visualizer
moment,230.635,0.0,-472.6,1.14,0.0,,90.25,86.6,,,Visualizer
moment,230.928,0.0,-472.6,1.17,0.0,,90.19,86.65,,,Visualizer
moment,231.073,0.0,-472.6,1.06,0.0,,90.12,86.72,,,Visualizer
moment,231.269,0.0,-472.6,1.13,0.0,,90.09,86.67,,,Visualizer
moment,231.463,0.0,-472.6,1.19,0.0,,90.16,86.63,,,Visualizer
moment,231.707,0.0,-472.6,1.06,0.0,,90.22,86.64,,,Visualizer
moment,231.902,0.0,-472.6,1.12,0.0,,90.22,86.65,,,Visualizer
moment,232.098,0.0,-472.6,1.16,0.0,,90.22,86.67,,,Visualizer
moment,232.34,0.0,-472.6,1.1,0.0,,90.16,86.72,,,Visualizer
moment,232.536,0.0,-472.6,1.11,0.0,,90.06,86.7,,,Visualizer
moment,232.731,0.0,-472.6,1.15,0.0,,90.09,86.61,,,Visualizer
moment,232.926,0.0,-472.6,1.11,0.0,,90.09,86.56,,,Visualizer
moment,233.173,0.0,-472.6,1.08,0.0,,90.19,86.61,,,Visualizer
moment,233.365,0.0,-472.6,1.17,0.0,,90.19,86.65,,,Visualizer
moment,233.559,0.0,-472.6,1.13,0.0,,90.19,86.56,,,Visualizer
moment,233.755,0.0,-472.6,1.07,0.0,,90.19,86.62,,,Visualizer
moment,233.999,0.0,-472.6,1.16,0.0,,90.12,86.65,,,Visualizer
moment,234.194,0.0,-472.6,1.16,0.0,,90.19,86.64,,,Visualizer
moment,234.389,0.0,-472.6,1.06,0.0,,90.16,86.69,,,Visualizer
moment,234.633,0.0,-472.6,1.15,0.0,,90.12,86.64,,,Visualizer
moment,234.827,0.0,-472.6,1.17,0.0,,90.03,86.62,,,Visualizer
moment,235.023,0.0,-472.6,1.09,0.0,,90.12,86.7,,,Visualizer
moment,235.216,0.0,-472.6,1.14,0.0,,90.12,86.69,,,Visualizer
moment,235.461,0.0,-472.6,1.2,0.0,,90.16,86.73,,,Visualizer
moment,235.656,0.0,-472.6,1.02,0.0,,90.16,86.7,,,Visualizer
moment,235.899,0.0,-472.6,1.12,0.0,,90.06,86.66,,,Visualizer
moment,236.047,0.0,-472.6,1.14,0.0,,89.99,86.7,,,Visualizer
moment,236.29,0.0,-472.6,1.1,0.0,,90.06,86.67,,,Visualizer
moment,236.484,0.0,-472.6,1.08,0.0,,90.12,86.67,,,Visualizer
moment,236.728,0.0,-472.6,1.12,0.0,,90.16,86.68,,,Visualizer
moment,236.924,0.0,-472.6,1.18,0.0,,90.16,86.7,,,Visualizer
moment,237.117,0.0,-472.6,1.03,0.0,,90.09,86.71,,,Visualizer
moment,237.316,0.0,-472.6,1.13,0.0,,90.12,86.74,,,Visualizer
moment,237.509,0.0,-472.6,1.19,0.0,,90.03,86.75,,,Visualizer
moment,237.753,0.0,-472.6,1.09,0.0,,89.96,86.73,,,Visualizer
moment,237.948,0.0,-472.6,1.11,0.0,,90.06,86.72,,,Visualizer
moment,238.142,0.0,-472.6,1.19,0.0,,90.12,86.71,,,Visualizer
moment,238.336,0.0,-472.6,1.14,0.0,,90.12,86.72,,,Visualizer
moment,238.581,0.0,-472.6,1.09,0.0,,90.16,86.74,,,Visualizer
moment,238.776,0.0,-472.6,1.12,0.0,,90.06,86.75,,,Visualizer
moment,238.971,0.0,-472.6,1.15,0.0,,90.09,86.73,,,Visualizer
moment,239.214,0.0,-472.6,1.16,0.0,,89.93,86.7,,,Visualizer
moment,239.41,0.0,-472.6,1.03,0.0,,89.7,86.72,,,Visualizer
moment,239.605,0.0,-472.6,1.13,0.0,,89.77,86.8,,,Visualizer
moment,239.801,0.0,-472.6,1.15,0.0,,89.7,86.78,,,Visualizer
moment,240.042,0.0,-472.6,1.08,0.0,,89.67,86.8,,,Visualizer
moment,240.239,0.0,-472.6,1.08,0.0,,89.7,86.75,,,Visualizer
moment,240.434,0.0,-472.6,1.17,0.0,,89.6,86.76,,,Visualizer
moment,240.629,0.0,-472.6,1.12,0.0,,89.63,86.72,,,Visualizer
moment,240.872,0.0,-472.6,1.12,0.0,,89.77,86.7,,,Visualizer
moment,241.067,0.0,-472.6,1.12,0.0,,89.73,86.75,,,Visualizer
moment,241.262,0.0,-472.6,1.12,0.0,,89.77,86.73,,,Visualizer
moment,241.507,0.0,-472.6,1.19,0.0,,89.67,86.74,,,Visualizer
moment,241.702,0.0,-472.6,1.1,0.0,,89.7,86.76,,,Visualizer
moment,241.895,0.0,-472.6,1.06,0.0,,89.73,86.75,,,Visualizer
moment,242.14,0.0,-472.6,1.15,0.0,,89.77,86.79,,,Visualizer
moment,242.336,0.0,-472.6,1.1,0.0,,89.7,86.82,,,Visualizer
moment,242.531,0.0,-472.6,1.17,0.0,,89.67,86.73,,,Visualizer
moment,242.725,0.0,-472.6,1.09,0.0,,89.7,86.73,,,Visualizer
moment,242.919,0.0,-472.6,1.11,0.0,,89.63,86.68,,,Visualizer
moment,243.164,0.0,-472.6,1.18,0.0,,89.67,86.69,,,Visualizer
moment,243.36,0.0,-472.6,1.07,0.0,,89.63,86.81,,,Visualizer
moment,243.554,0.0,-472.6,1.1,0.0,,89.57,86.75,,,Visualizer
moment,243.797,0.0,-472.6,1.18,0.0,,89.57,86.74,,,Visualizer
moment,243.992,0.0,-472.6,1.12,0.0,,89.47,86.79,,,Visualizer
moment,244.187,0.0,-472.6,1.17,0.0,,89.57,86.75,,,Visualizer
moment,244.382,0.0,-472.6,1.04,0.0,,89.6,86.67,,,Visualizer
moment,244.626,0.0,-472.6,1.14,0.0,,89.47,86.7,,,Visualizer
moment,244.821,0.0,-472.6,1.18,0.0,,89.44,86.82,,,Visualizer
moment,245.017,0.0,-472.6,1.08,0.0,,89.41,86.8,,,Visualizer
moment,245.21,0.0,-472.6,1.12,0.0,,89.44,86.77,,,Visualizer
moment,245.455,0.0,-472.6,1.12,0.0,,89.5,86.74,,,Visualizer
moment,245.65,0.0,-472.6,1.17,0.0,,89.47,86.74,,,Visualizer
moment,245.844,0.0,-472.6,1.14,0.0,,89.7,86.76,,,Visualizer
moment,246.138,0.0,-472.6,1.07,0.0,,89.57,86.75,,,Visualizer
moment,246.285,0.0,-472.6,1.16,0.0,,89.6,86.77,,,Visualizer
moment,246.479,0.0,-472.6,1.13,0.0,,89.54,86.74,,,Visualizer
moment,246.673,0.0,-472.6,1.11,0.0,,89.57,86.74,,,Visualizer
moment,246.917,0.0,-472.6,1.13,0.0,,89.67,86.71,,,Visualizer
moment,247.114,0.0,-472.6,1.11,0.0,,89.6,86.74,,,Visualizer
moment,247.308,0.0,-472.6,1.18,0.0,,89.86,86.75,,,Visualizer
moment,247.502,0.0,-472.6,1.13,0.0,,89.73,86.68,,,Visualizer
moment,247.746,0.0,-472.6,1.1,0.0,,89.73,86.68,,,Visualizer
moment,247.942,0.0,-472.6,1.17,0.0,,89.6,86.63,,,Visualizer
moment,248.136,0.0,-472.6,1.11,0.0,,89.7,86.64,,,Visualizer
moment,248.38,0.0,-472.6,1.14,0.0,,89.63,86.67,,,Visualizer
moment,248.574,0.0,-472.6,1.04,0.0,,89.6,86.69,,,Visualizer
moment,248.771,0.0,-472.6,1.14,0.0,,89.57,86.63,,,Visualizer
moment,249.013,0.0,-472.6,1.18,0.0,,89.6,86.62,,,Visualizer
moment,249.209,0.0,-472.6,1.11,0.0,,89.54,86.57,,,Visualizer
moment,249.403,0.0,-472.6,1.12,0.0,,89.6,86.61,,,Visualizer
moment,249.599,0.0,-472.6,1.07,0.0,,89.6,86.57,,,Visualizer
moment,249.842,0.0,-472.6,1.17,0.0,,89.73,86.6,,,Visualizer
moment,250.038,0.0,-472.6,1.14,0.0,,89.63,86.68,,,Visualizer
moment,250.33,0.0,-472.6,1.07,0.0,,89.67,86.66,,,Visualizer
moment,250.44,0.0,-472.6,1.16,0.0,,89.54,86.61,,,Visualizer
moment,250.67,0.0,-472.6,1.11,0.0,,89.57,86.63,,,Visualizer
moment,250.866,0.0,-472.6,1.19,0.0,,89.7,86.64,,,Visualizer
moment,251.061,0.0,-472.6,1.09,0.0,,89.77,86.71,,,Visualizer
moment,251.256,0.0,-472.6,1.11,0.0,,89.73,86.7,,,Visualizer
moment,251.499,0.0,-472.6,1.14,0.0,,89.73,86.67,,,Visualizer
moment,251.695,0.0,-472.6,1.13,0.0,,89.67,86.73,,,Visualizer
moment,251.889,0.0,-472.6,1.06,0.0,,89.6,86.7,,,Visualizer
moment,252.133,0.0,-472.6,1.13,0.0,,89.73,86.75,,,Visualizer
moment,252.328,0.0,-472.6,1.12,0.0,,89.83,86.7,,,Visualizer
moment,252.523,0.0,-472.6,1.18,0.0,,89.83,86.77,,,Visualizer
moment,252.719,0.0,-472.6,1.11,0.0,,89.8,86.79,,,Visualizer
moment,252.962,0.0,-472.6,1.11,0.0,,89.7,86.75,,,Visualizer
moment,253.157,0.0,-472.6,1.15,0.0,,89.7,86.73,,,Visualizer
moment,253.354,0.0,-472.6,1.14,0.0,,89.8,86.69,,,Visualizer
moment,253.547,0.0,-472.6,1.19,0.0,,89.8,86.77,,,Visualizer
moment,253.797,0.0,-472.6,1.05,0.0,,89.93,86.71,,,Visualizer
moment,253.987,0.0,-472.6,1.1,0.0,,89.8,86.67,,,Visualizer
moment,254.18,0.0,-472.6,1.16,0.0,,89.8,86.69,,,Visualizer
moment,254.424,0.0,-472.6,1.12,0.0,,89.93,86.67,,,Visualizer
moment,254.619,0.0,-472.6,1.12,0.0,,89.73,86.6,,,Visualizer
moment,254.816,0.0,-472.6,1.05,0.0,,89.86,86.69,,,Visualizer
moment,255.01,0.0,-472.6,1.15,0.0,,89.7,86.7,,,Visualizer
moment,255.254,0.0,-472.6,1.19,0.0,,89.86,86.67,,,Visualizer
moment,255.449,0.0,-472.6,1.05,0.0,,89.93,86.65,,,Visualizer
moment,255.644,0.0,-472.6,1.13,0.0,,89.89,86.64,,,Visualizer
moment,255.838,0.0,-472.6,1.17,0.0,,89.93,86.66,,,Visualizer
moment,256.082,0.0,-472.6,1.16,0.0,,89.99,86.66,,,Visualizer
moment,256.277,0.0,-472.6,1.17,0.0,,89.89,86.68,,,Visualizer
moment,256.472,0.0,-472.6,1.07,0.0,,90.06,86.69,,,Visualizer
moment,256.716,0.0,-472.6,1.11,0.0,,89.96,86.73,,,Visualizer
moment,256.912,0.0,-472.6,1.17,0.0,,89.96,86.77,,,Visualizer
moment,257.105,0.0,-472.6,1.07,0.0,,89.86,86.77,,,Visualizer
moment,257.301,0.0,-472.6,1.12,0.0,,89.86,86.73,,,Visualizer
moment,257.544,0.0,-472.6,1.07,0.0,,89.93,86.68,,,Visualizer
moment,257.739,0.0,-472.6,1.17,0.0,,89.77,86.76,,,Visualizer
moment,257.935,0.0,-472.6,1.18,0.0,,89.89,86.75,,,Visualizer
moment,258.131,0.0,-472.6,1.06,0.0,,89.86,86.78,,,Visualizer
moment,258.373,0.0,-472.6,1.15,0.0,,89.86,86.79,,,Visualizer
moment,258.569,0.0,-472.6,1.14,0.0,,89.93,86.8,,,Visualizer
moment,258.764,0.0,-472.6,1.15,0.0,,89.86,86.85,,,Visualizer
moment,259.011,0.0,-472.6,1.15,0.0,,89.83,86.86,,,Visualizer
moment,259.202,0.0,-472.6,1.1,0.0,,89.89,86.84,,,Visualizer
moment,259.398,0.0,-472.6,1.17,0.0,,89.86,86.88,,,Visualizer
moment,259.592,0.0,-472.6,1.11,0.0,,89.96,86.85,,,Visualizer
moment,259.837,0.0,-472.6,1.12,0.0,,89.93,86.8,,,Visualizer
moment,260.032,0.0,-472.6,1.05,0.0,,89.93,86.88,,,Visualizer
moment,260.275,0.0,-472.6,1.14,0.0,,89.67,86.87,,,Visualizer
moment,260.421,0.0,-472.6,1.17,0.0,,89.83,86.81,,,Visualizer
moment,260.664,0.0,-472.6,1.1,0.0,,89.7,86.91,,,Visualizer
moment,260.86,0.0,-472.6,1.14,0.0,,89.7,86.85,,,Visualizer
moment,261.055,0.0,-472.6,1.08,0.0,,89.77,86.83,,,Visualizer
moment,261.4,0.0,-472.6,1.16,0.0,,89.7,86.85,,,Visualizer
moment,261.515,0.0,-472.6,1.14,0.0,,89.77,86.83,,,Visualizer
moment,261.739,0.0,-472.6,1.09,0.0,,89.77,86.83,,,Visualizer
moment,261.897,0.0,-472.6,1.06,0.0,,89.67,86.83,,,Visualizer
moment,262.126,0.0,-472.6,1.13,0.0,,89.8,86.83,,,Visualizer
moment,262.323,0.0,-472.6,1.16,0.0,,89.8,86.84,,,Visualizer
moment,262.518,0.0,-472.6,1.13,0.0,,89.83,86.83,,,Visualizer
moment,262.713,0.0,-472.6,1.12,0.0,,89.86,86.87,,,Visualizer
moment,262.955,0.0,-472.6,1.07,0.0,,89.77,86.96,,,Visualizer
moment,263.152,0.0,-472.6,1.17,0.0,,89.77,86.91,,,Visualizer
moment,263.345,0.0,-472.6,1.13,0.0,,89.83,86.92,,,Visualizer
moment,263.591,0.0,-472.6,1.06,0.0,,89.73,86.94,,,Visualizer
moment,263.785,0.0,-472.6,1.13,0.0,,89.7,86.94,,,Visualizer
moment,263.98,0.0,-472.6,1.12,0.0,,89.67,86.93,,,Visualizer
moment,264.175,0.0,-472.6,1.19,0.0,,89.67,86.85,,,Visualizer
moment,264.425,0.0,-472.6,1.07,0.0,,89.7,86.88,,,Visualizer
moment,264.614,0.0,-472.6,1.1,0.0,,89.54,86.89,,,Visualizer
