information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.002,0.32,255.4,0.92,1.3,,200.83,197.02,,,Visualizer
moment,215.272,0.31,255.9,1.04,1.2,,200.83,196.95,,,Visualizer
moment,215.459,0.31,256.1,0.96,1.2,,201.07,196.94,,,Visualizer
moment,215.64,0.32,256.4,0.97,1.3,,200.89,196.99,,,Visualizer
moment,215.903,0.31,256.6,1.04,1.2,,200.83,196.93,,,Visualizer
moment,216.082,0.3,256.9,1.02,1.3,,200.71,197.04,,,Visualizer
moment,216.268,0.3,257.1,0.99,1.2,,200.95,197.0,,,Visualizer
moment,216.532,0.32,257.5,0.99,1.3,,200.95,196.95,,,Visualizer
moment,216.712,0.32,257.6,1.06,1.2,,201.07,196.9,,,Visualizer
moment,216.893,0.33,257.9,0.92,1.3,,200.76,196.83,,,Visualizer
moment,217.117,0.33,258.1,1.03,1.2,,200.95,196.96,,,Visualizer
moment,217.345,0.33,258.5,1.03,1.3,,200.83,196.83,,,Visualizer
moment,217.529,0.33,258.7,0.96,1.3,,200.95,196.84,,,Visualizer
moment,217.84,0.32,259.1,1.02,1.2,,200.89,196.94,,,Visualizer
moment,217.93,0.32,259.3,1.0,1.3,,200.76,196.94,,,Visualizer
moment,218.155,0.32,259.5,0.97,1.2,,200.89,196.79,,,Visualizer
moment,218.377,0.33,259.8,1.06,1.3,,200.89,196.87,,,Visualizer
moment,218.557,0.32,260.0,0.97,1.2,,200.64,196.92,,,Visualizer
moment,218.782,0.32,260.3,1.01,1.3,,200.71,196.83,,,Visualizer
moment,218.968,0.32,260.5,1.01,1.2,,200.89,196.74,,,Visualizer
moment,219.286,0.32,260.9,1.02,1.2,,200.76,196.75,,,Visualizer
moment,219.412,0.32,261.0,0.99,1.2,,200.71,196.93,,,Visualizer
moment,219.592,0.33,261.3,1.03,1.3,,200.71,197.01,,,Visualizer
moment,219.817,0.31,261.5,1.05,1.2,,200.89,196.88,,,Visualizer
moment,220.087,0.33,261.9,0.95,1.2,,200.76,196.83,,,Visualizer
moment,220.267,0.32,262.0,1.06,1.2,,200.71,196.81,,,Visualizer
moment,220.447,0.31,262.4,0.94,1.3,,200.89,196.71,,,Visualizer
moment,220.717,0.32,262.6,1.0,1.2,,200.58,196.78,,,Visualizer
moment,220.897,0.33,262.9,1.06,1.3,,200.89,196.77,,,Visualizer
moment,221.086,0.32,263.1,0.92,1.2,,200.71,196.82,,,Visualizer
moment,221.257,0.31,263.4,1.03,1.3,,200.89,196.76,,,Visualizer
moment,221.482,0.31,263.6,1.0,1.2,,200.89,196.75,,,Visualizer
moment,221.707,0.3,263.9,1.05,1.3,,200.89,196.75,,,Visualizer
moment,221.932,0.32,264.2,0.97,1.2,,200.58,196.63,,,Visualizer
moment,222.157,0.33,264.5,1.04,1.3,,200.83,196.64,,,Visualizer
moment,222.341,0.32,264.8,0.98,1.3,,200.64,196.63,,,Visualizer
moment,222.517,0.32,264.9,0.99,1.3,,200.58,196.61,,,Visualizer
moment,222.743,0.32,265.2,1.07,1.2,,200.71,196.68,,,Visualizer
moment,222.967,0.31,265.5,0.91,1.3,,200.53,196.71,,,Visualizer
moment,223.16,0.3,265.7,1.03,1.2,,200.64,196.76,,,Visualizer
moment,223.465,0.32,266.1,1.05,1.2,,200.83,196.63,,,Visualizer
moment,223.597,0.33,266.2,0.96,1.3,,200.46,196.64,,,Visualizer
moment,223.777,0.33,266.5,1.05,1.3,,200.64,196.69,,,Visualizer
moment,224.002,0.32,266.8,0.98,1.3,,200.53,196.8,,,Visualizer
moment,224.186,0.3,267.0,1.0,1.3,,200.76,196.81,,,Visualizer
moment,224.407,0.31,267.3,0.97,1.3,,200.64,196.7,,,Visualizer
moment,224.632,0.32,267.5,1.06,1.3,,200.71,196.57,,,Visualizer
moment,224.909,0.32,267.9,0.9,1.2,,200.76,196.65,,,Visualizer
moment,225.037,0.31,268.0,1.02,1.2,,200.53,196.77,,,Visualizer
moment,225.262,0.29,268.3,1.01,1.2,,200.58,196.76,,,Visualizer
moment,225.448,0.3,268.6,0.96,1.2,,200.76,196.61,,,Visualizer
moment,225.712,0.3,268.8,1.05,1.2,,200.58,196.59,,,Visualizer
moment,225.847,0.29,269.1,0.94,1.2,,200.64,196.6,,,Visualizer
moment,226.118,0.3,269.5,1.0,1.3,,200.46,196.65,,,Visualizer
