information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.504,0.06,421.94,0.98,1.56,,88.35,87.01,,,Visualizer
moment,257.729,0.06,422.62,0.99,1.65,,88.45,87.0,,,Visualizer
moment,257.992,0.06,423.07,1.01,1.67,,88.45,87.05,,,Visualizer
moment,258.254,0.06,423.35,1.03,1.62,,88.58,87.05,,,Visualizer
moment,258.48,0.06,423.7,1.04,1.55,,88.41,87.05,,,Visualizer
moment,258.742,0.06,424.34,0.98,1.67,,88.55,87.04,,,Visualizer
moment,258.967,0.06,424.67,0.97,1.71,,88.58,86.99,,,Visualizer
moment,259.229,0.06,425.22,1.01,1.69,,88.55,87.04,,,Visualizer
moment,259.492,0.06,425.85,1.0,1.76,,88.68,86.97,,,Visualizer
moment,259.717,0.06,426.32,1.01,1.77,,88.45,87.0,,,Visualizer
moment,259.979,0.06,426.7,1.0,1.79,,88.51,87.07,,,Visualizer
moment,260.241,0.06,427.28,1.04,1.83,,88.68,86.97,,,Visualizer
moment,260.467,0.06,427.5,0.98,1.83,,88.51,87.08,,,Visualizer
moment,260.729,0.07,427.81,0.98,1.78,,88.71,87.06,,,Visualizer
moment,260.992,0.07,428.42,1.0,1.77,,88.55,86.96,,,Visualizer
moment,261.217,0.06,428.69,1.03,1.82,,88.55,86.95,,,Visualizer
moment,261.479,0.06,429.44,1.03,1.87,,88.48,87.03,,,Visualizer
moment,261.742,0.06,429.81,0.97,1.89,,88.48,87.01,,,Visualizer
moment,261.968,0.06,430.13,0.96,1.81,,88.41,86.98,,,Visualizer
moment,262.229,0.06,430.71,1.01,1.8,,88.32,87.01,,,Visualizer
moment,262.492,0.06,431.05,1.0,1.86,,88.45,87.03,,,Visualizer
moment,262.754,0.06,431.75,1.04,1.86,,88.38,87.02,,,Visualizer
moment,262.979,0.06,432.08,0.96,1.86,,88.55,87.07,,,Visualizer
moment,263.242,0.06,432.48,0.94,1.8,,88.48,87.05,,,Visualizer
moment,263.467,0.06,433.12,1.0,1.87,,88.45,87.03,,,Visualizer
moment,263.729,0.06,433.57,1.03,1.87,,88.41,87.0,,,Visualizer
moment,263.991,0.06,434.13,1.05,1.89,,88.29,87.09,,,Visualizer
moment,264.22,0.06,434.56,0.98,1.89,,88.15,87.07,,,Visualizer
moment,264.479,0.06,434.83,0.97,1.82,,88.18,87.14,,,Visualizer
moment,264.741,0.06,435.31,1.0,1.85,,88.09,87.08,,,Visualizer
moment,264.968,0.06,435.47,1.03,1.83,,88.02,87.07,,,Visualizer
moment,265.229,0.06,436.1,1.01,1.86,,87.96,87.05,,,Visualizer
moment,265.491,0.06,436.55,0.91,1.78,,87.92,87.0,,,Visualizer
moment,265.717,0.06,437.21,0.72,1.88,,87.89,87.08,,,Visualizer
moment,265.979,0.06,437.29,0.67,1.81,,87.86,87.08,,,Visualizer
moment,266.242,0.06,437.62,0.53,1.75,,87.89,87.05,,,Visualizer
moment,266.467,0.06,438.2,0.42,1.81,,87.96,87.05,,,Visualizer
moment,266.729,0.06,438.89,0.46,1.84,,88.18,87.02,,,Visualizer
moment,266.991,0.06,439.46,0.37,1.86,,88.32,86.97,,,Visualizer
moment,267.221,0.06,440.11,0.29,1.88,,88.45,86.91,,,Visualizer
moment,267.479,0.06,440.26,0.23,1.8,,88.51,86.99,,,Visualizer
moment,267.741,0.07,440.69,0.18,1.83,,89.07,87.09,,,Visualizer
moment,267.967,0.07,441.21,0.14,1.84,,90.03,87.0,,,Visualizer
moment,268.229,0.07,441.78,0.11,1.85,,90.92,87.05,,,Visualizer
moment,268.491,0.07,442.31,0.08,1.87,,91.85,87.01,,,Visualizer
moment,268.754,0.07,442.57,0.06,1.79,,92.72,87.01,,,Visualizer
moment,268.983,0.08,443.12,0.05,1.88,,93.43,87.06,,,Visualizer
moment,269.242,0.07,443.3,0.04,1.83,,94.11,87.08,,,Visualizer
moment,269.468,0.07,443.86,0.03,1.81,,94.75,87.19,,,Visualizer
moment,269.729,0.07,443.96,0.02,1.74,,95.27,87.26,,,Visualizer
moment,269.992,0.07,444.03,0.02,1.63,,95.61,87.34,,,Visualizer
moment,270.254,0.07,444.57,0.01,1.71,,96.12,87.46,,,Visualizer
moment,270.479,0.07,444.55,0.01,1.63,,96.54,87.53,,,Visualizer
moment,270.742,0.06,444.77,0.01,1.47,,96.85,87.63,,,Visualizer
moment,271.004,0.07,444.9,0.01,1.34,,97.06,87.78,,,Visualizer
moment,271.229,0.07,445.05,0.01,1.22,,97.27,87.81,,,Visualizer
moment,271.491,0.07,445.22,0.0,1.2,,97.44,87.88,,,Visualizer
moment,271.754,0.08,445.45,0.0,1.15,,97.62,88.0,,,Visualizer
moment,271.979,0.07,445.43,0.0,1.04,,97.79,88.1,,,Visualizer
moment,272.241,0.07,445.75,0.0,1.04,,97.89,88.2,,,Visualizer
moment,272.504,0.07,445.74,0.0,0.9,,97.89,88.26,,,Visualizer
moment,272.729,0.07,446.14,0.0,0.92,,98.04,88.42,,,Visualizer
moment,272.991,0.07,446.39,0.0,0.84,,98.11,88.53,,,Visualizer
moment,273.254,0.07,446.45,0.0,0.77,,98.18,88.65,,,Visualizer
moment,273.479,0.07,446.47,0.0,0.7,,98.21,88.71,,,Visualizer
moment,273.741,0.07,446.77,0.0,0.68,,98.32,88.88,,,Visualizer
moment,274.004,0.07,446.9,0.0,0.7,,98.25,89.01,,,Visualizer
moment,274.229,0.07,447.03,0.0,0.72,,98.46,89.02,,,Visualizer
moment,274.491,0.07,447.15,0.0,0.63,,98.39,89.18,,,Visualizer
moment,274.754,0.07,447.15,0.0,0.58,,98.49,89.3,,,Visualizer
moment,275.016,0.06,447.17,0.0,0.58,,98.35,89.37,,,Visualizer
