information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.659,0.01,143.9,1.1,1.62,,87.68,85.88,,,Visualizer
moment,215.842,0.01,143.9,1.2,1.52,,87.61,85.98,,,Visualizer
moment,216.067,0.01,144.5,1.08,1.42,,87.64,85.91,,,Visualizer
moment,216.291,0.01,144.7,1.01,1.52,,87.68,85.88,,,Visualizer
moment,216.483,0.01,145.2,1.11,1.62,,87.54,85.93,,,Visualizer
moment,216.747,0.01,145.5,1.04,1.62,,87.61,85.92,,,Visualizer
moment,216.892,0.01,145.6,1.2,1.62,,87.61,85.93,,,Visualizer
moment,217.116,0.01,146.4,1.09,1.93,,87.54,85.84,,,Visualizer
moment,217.305,0.01,146.5,1.23,1.73,,87.61,85.81,,,Visualizer
moment,217.529,0.01,146.5,1.05,1.32,,87.51,85.9,,,Visualizer
moment,217.754,0.01,147.2,1.17,1.73,,87.61,85.91,,,Visualizer
moment,217.979,0.01,147.2,1.13,1.32,,87.58,85.93,,,Visualizer
moment,218.167,0.01,148.0,1.07,1.62,,87.64,85.9,,,Visualizer
moment,218.354,0.01,148.2,1.2,1.73,,87.61,85.84,,,Visualizer
moment,218.579,0.01,148.2,1.08,1.52,,87.68,85.85,,,Visualizer
moment,218.767,0.01,148.7,1.19,1.52,,87.54,85.86,,,Visualizer
moment,218.992,0.01,148.9,1.06,1.73,,87.54,85.91,,,Visualizer
moment,219.179,0.01,149.7,1.17,1.83,,87.64,85.83,,,Visualizer
moment,219.404,0.01,149.9,1.14,1.73,,87.68,85.81,,,Visualizer
moment,219.63,0.01,150.1,1.05,1.93,,87.71,85.86,,,Visualizer
moment,219.82,0.01,150.7,1.22,1.83,,87.61,85.9,,,Visualizer
moment,220.041,0.01,150.9,1.03,1.73,,87.64,85.81,,,Visualizer
moment,220.229,0.01,151.4,1.18,1.52,,87.64,85.77,,,Visualizer
moment,220.513,0.01,151.6,1.08,1.52,,87.61,85.84,,,Visualizer
moment,220.644,0.01,151.8,1.16,1.62,,87.64,85.82,,,Visualizer
moment,220.866,0.01,152.5,1.17,1.83,,87.68,85.78,,,Visualizer
moment,221.055,0.01,152.5,1.06,1.42,,87.74,85.79,,,Visualizer
moment,221.284,0.01,152.7,1.18,1.32,,87.71,85.86,,,Visualizer
moment,221.504,0.01,153.4,1.04,1.83,,87.74,85.78,,,Visualizer
moment,221.691,0.01,153.9,1.18,2.03,,87.84,85.76,,,Visualizer
moment,221.916,0.01,154.4,1.11,1.93,,87.84,85.78,,,Visualizer
moment,222.104,0.01,154.6,1.08,2.13,,87.8,85.81,,,Visualizer
moment,222.329,0.01,154.7,1.19,1.73,,87.74,85.8,,,Visualizer
moment,222.522,0.01,155.6,1.06,1.93,,87.77,85.79,,,Visualizer
moment,222.792,0.01,155.9,1.24,1.93,,87.8,85.78,,,Visualizer
moment,222.929,0.01,155.9,1.05,1.73,,87.87,85.76,,,Visualizer
moment,223.154,0.01,155.9,1.1,1.52,,87.87,85.76,,,Visualizer
moment,223.379,0.01,156.6,1.14,1.73,,87.9,85.77,,,Visualizer
moment,223.573,0.01,157.3,1.05,1.52,,88.04,85.81,,,Visualizer
moment,223.793,0.01,157.5,1.21,1.62,,87.77,85.79,,,Visualizer
moment,223.979,0.01,158.0,1.09,2.13,,87.97,85.71,,,Visualizer
moment,224.204,0.01,158.4,1.2,1.93,,87.97,85.69,,,Visualizer
moment,224.401,0.01,158.5,1.08,1.93,,88.04,85.78,,,Visualizer
moment,224.683,0.01,159.0,1.01,1.73,,87.93,85.79,,,Visualizer
moment,224.804,0.01,159.0,1.11,1.73,,87.97,85.76,,,Visualizer
moment,225.029,0.01,159.8,1.04,1.83,,87.93,85.81,,,Visualizer
moment,225.254,0.01,160.2,1.2,1.83,,88.07,85.79,,,Visualizer
moment,225.442,0.01,160.6,1.09,1.93,,87.97,85.79,,,Visualizer
moment,225.749,0.01,161.1,1.22,2.03,,87.97,85.78,,,Visualizer
moment,225.856,0.01,161.2,1.07,1.93,,87.97,85.75,,,Visualizer
moment,226.08,0.01,161.8,1.15,1.93,,88.07,85.74,,,Visualizer
moment,226.27,0.01,162.2,1.15,2.03,,88.0,85.72,,,Visualizer
moment,226.628,0.01,163.0,1.06,2.13,,87.9,85.77,,,Visualizer
moment,226.726,0.01,163.1,1.21,2.03,,88.0,85.76,,,Visualizer
moment,226.904,0.01,163.4,1.07,2.03,,88.0,85.78,,,Visualizer
moment,227.129,0.01,163.7,1.22,1.73,,87.9,85.87,,,Visualizer
moment,227.317,0.01,164.3,1.08,1.93,,87.87,85.74,,,Visualizer
moment,227.544,0.01,164.6,1.13,1.73,,88.0,85.74,,,Visualizer
moment,227.732,0.01,165.0,1.16,1.93,,87.87,85.76,,,Visualizer
moment,227.954,0.01,165.6,1.12,2.03,,87.87,85.79,,,Visualizer
moment,228.147,0.01,165.8,1.16,2.13,,87.84,85.74,,,Visualizer
moment,228.366,0.01,166.1,1.05,1.83,,87.84,85.81,,,Visualizer
moment,228.688,0.01,167.0,1.14,2.03,,87.71,85.8,,,Visualizer
moment,228.78,0.01,167.0,1.1,2.03,,87.84,85.78,,,Visualizer
moment,229.007,0.01,167.4,1.15,1.83,,87.77,85.76,,,Visualizer
moment,229.191,0.01,167.6,1.17,1.83,,87.74,85.72,,,Visualizer
moment,229.416,0.01,168.6,1.06,2.13,,87.87,85.72,,,Visualizer
moment,229.604,0.01,168.8,1.18,2.13,,87.8,85.77,,,Visualizer
moment,229.829,0.01,169.1,1.04,2.03,,87.71,85.74,,,Visualizer
moment,230.018,0.01,169.7,1.17,2.23,,87.84,85.7,,,Visualizer
moment,230.241,0.01,169.7,1.12,2.13,,87.9,85.74,,,Visualizer
moment,230.431,0.01,170.2,1.21,2.23,,87.9,85.75,,,Visualizer
moment,230.655,0.01,170.6,1.1,1.83,,87.84,85.72,,,Visualizer
moment,230.934,0.01,171.5,1.13,1.83,,87.9,85.75,,,Visualizer
moment,231.068,0.01,172.0,1.13,2.34,,87.93,85.73,,,Visualizer
moment,231.291,0.01,172.1,1.06,2.34,,87.97,85.7,,,Visualizer
moment,231.486,0.01,172.4,1.2,1.83,,87.93,85.81,,,Visualizer
moment,231.704,0.01,172.9,1.12,2.03,,87.97,85.77,,,Visualizer
moment,231.892,0.01,173.2,1.16,2.13,,88.0,85.79,,,Visualizer
moment,232.117,0.01,173.8,1.17,1.83,,88.1,85.76,,,Visualizer
moment,232.31,0.01,174.2,1.03,2.03,,88.1,85.79,,,Visualizer
moment,232.53,0.01,174.4,1.18,2.03,,88.1,85.77,,,Visualizer
moment,232.754,0.01,175.1,1.1,2.23,,88.16,85.69,,,Visualizer
moment,232.941,0.01,175.5,1.11,2.13,,88.13,85.77,,,Visualizer
moment,233.166,0.01,176.2,1.18,2.13,,88.13,85.82,,,Visualizer
moment,233.354,0.01,176.5,1.07,2.34,,88.26,85.72,,,Visualizer
moment,233.579,0.01,176.5,1.22,2.34,,88.2,85.77,,,Visualizer
moment,233.77,0.01,177.5,1.07,2.24,,88.29,85.78,,,Visualizer
moment,234.111,0.01,178.0,1.16,2.03,,88.16,85.75,,,Visualizer
moment,234.189,0.01,178.0,1.12,2.03,,88.29,85.65,,,Visualizer
moment,234.404,0.01,178.4,1.05,1.93,,88.29,85.74,,,Visualizer
moment,234.628,0.01,179.3,1.15,2.44,,88.29,85.76,,,Visualizer
moment,234.816,0.01,179.9,1.07,2.13,,88.36,85.73,,,Visualizer
moment,235.042,0.01,180.1,1.2,2.24,,88.36,85.71,,,Visualizer
moment,235.229,0.01,180.5,1.1,2.13,,88.36,85.72,,,Visualizer
moment,235.463,0.01,181.1,1.14,2.34,,88.29,85.77,,,Visualizer
moment,235.641,0.01,181.3,1.06,2.03,,88.23,85.7,,,Visualizer
moment,235.866,0.01,181.9,1.07,2.03,,88.2,85.64,,,Visualizer
moment,236.092,0.01,182.4,1.1,2.13,,88.2,85.71,,,Visualizer
moment,236.279,0.01,182.7,1.04,2.24,,88.26,85.72,,,Visualizer
moment,236.507,0.01,183.4,1.13,2.34,,88.04,85.72,,,Visualizer
moment,236.694,0.01,183.8,1.08,2.24,,88.2,85.72,,,Visualizer
moment,236.916,0.01,184.7,1.2,2.44,,88.07,85.76,,,Visualizer
moment,237.29,0.01,185.0,1.15,2.24,,88.1,85.74,,,Visualizer
moment,237.368,0.01,185.5,1.21,2.54,,88.07,85.83,,,Visualizer
moment,237.516,0.01,186.2,1.13,2.64,,88.1,85.87,,,Visualizer
moment,237.741,0.01,186.3,1.05,2.54,,88.16,85.78,,,Visualizer
moment,237.929,0.01,186.4,1.11,2.13,,88.04,85.85,,,Visualizer
moment,238.153,0.01,187.0,1.05,2.24,,88.04,85.87,,,Visualizer
moment,238.379,0.01,187.8,1.19,2.34,,87.97,85.84,,,Visualizer
moment,238.566,0.01,188.4,1.1,2.13,,88.04,85.87,,,Visualizer
moment,238.791,0.01,188.7,1.24,2.54,,87.9,85.9,,,Visualizer
moment,238.979,0.01,188.8,1.07,2.13,,87.87,85.84,,,Visualizer
moment,239.204,0.01,189.9,1.19,2.64,,87.87,85.93,,,Visualizer
moment,239.4,0.01,190.0,1.13,2.24,,88.0,85.95,,,Visualizer
moment,239.616,0.01,190.9,1.1,2.54,,87.93,85.92,,,Visualizer
moment,239.898,0.01,191.3,1.2,2.54,,87.84,85.93,,,Visualizer
moment,240.034,0.01,191.3,1.08,2.54,,87.93,85.99,,,Visualizer
moment,240.254,0.01,192.4,1.19,2.54,,87.93,85.93,,,Visualizer
moment,240.441,0.01,192.4,1.05,2.44,,88.0,85.97,,,Visualizer
moment,240.666,0.01,193.3,1.15,2.34,,87.84,85.98,,,Visualizer
moment,240.858,0.01,193.8,1.14,2.64,,87.87,85.94,,,Visualizer
moment,241.079,0.01,194.1,1.1,2.64,,87.9,85.92,,,Visualizer
moment,241.272,0.01,195.0,1.2,2.64,,87.87,85.89,,,Visualizer
moment,241.498,0.01,195.3,1.01,2.95,,87.84,85.9,,,Visualizer
moment,241.716,0.01,195.9,1.17,2.13,,87.9,85.9,,,Visualizer
moment,241.905,0.01,196.2,1.08,2.24,,88.0,85.89,,,Visualizer
moment,242.128,0.01,196.2,1.17,2.24,,87.93,85.88,,,Visualizer
moment,242.32,0.01,197.4,1.15,2.13,,87.87,85.92,,,Visualizer
moment,242.579,0.01,197.6,1.16,2.24,,87.87,85.87,,,Visualizer
moment,242.729,0.01,198.1,1.1,2.54,,87.84,85.91,,,Visualizer
moment,242.953,0.01,199.3,1.02,2.85,,87.8,85.85,,,Visualizer
moment,243.141,0.01,199.6,1.17,2.74,,87.84,85.85,,,Visualizer
moment,243.366,0.01,200.1,1.09,2.74,,87.87,85.87,,,Visualizer
moment,243.591,0.01,200.9,1.18,3.05,,88.0,85.9,,,Visualizer
moment,243.816,0.01,201.3,1.08,2.44,,87.87,85.91,,,Visualizer
moment,244.008,0.01,201.6,1.17,2.34,,87.93,85.93,,,Visualizer
moment,244.191,0.01,202.2,1.05,2.54,,87.9,85.98,,,Visualizer
moment,244.416,0.01,202.9,1.17,2.24,,87.87,85.92,,,Visualizer
moment,244.604,0.01,202.9,1.11,2.03,,87.8,85.95,,,Visualizer
moment,244.912,0.01,204.1,1.1,2.85,,87.97,85.97,,,Visualizer
moment,245.017,0.01,204.5,1.19,2.85,,88.07,85.97,,,Visualizer
moment,245.241,0.01,205.0,1.08,2.44,,87.9,85.97,,,Visualizer
moment,245.466,0.01,205.7,1.21,2.85,,87.93,85.93,,,Visualizer
moment,245.655,0.01,206.1,1.04,2.95,,87.9,85.96,,,Visualizer
moment,245.88,0.01,206.6,1.16,2.54,,87.84,86.01,,,Visualizer
moment,246.066,0.01,207.1,1.12,2.44,,88.07,85.99,,,Visualizer
moment,246.291,0.01,207.5,1.19,2.54,,87.77,85.99,,,Visualizer
moment,246.479,0.01,208.2,1.09,2.85,,87.77,85.92,,,Visualizer
moment,246.703,0.01,208.9,1.21,2.64,,87.74,85.92,,,Visualizer
moment,246.891,0.01,209.2,1.12,2.64,,87.87,85.91,,,Visualizer
moment,247.122,0.01,210.0,1.12,2.95,,87.8,85.86,,,Visualizer
moment,247.341,0.01,210.3,1.2,2.44,,87.8,85.9,,,Visualizer
moment,247.528,0.01,210.7,1.06,2.54,,87.84,85.89,,,Visualizer
moment,247.753,0.01,211.2,1.21,2.34,,87.84,85.92,,,Visualizer
moment,248.047,0.01,212.5,1.05,2.74,,87.77,85.86,,,Visualizer
moment,248.166,0.01,212.6,1.15,2.54,,87.8,85.87,,,Visualizer
moment,248.353,0.01,212.9,1.14,2.64,,87.8,85.89,,,Visualizer
moment,248.578,0.01,213.5,1.11,2.44,,87.93,85.83,,,Visualizer
moment,248.766,0.01,214.7,1.18,3.25,,87.8,85.89,,,Visualizer
moment,249.028,0.01,214.7,1.01,2.24,,87.9,85.88,,,Visualizer
moment,249.218,0.01,215.8,1.13,2.95,,87.93,85.9,,,Visualizer
moment,249.404,0.01,216.1,1.07,2.85,,87.84,85.81,,,Visualizer
moment,249.628,0.01,216.5,1.19,2.64,,87.84,85.86,,,Visualizer
moment,249.816,0.01,217.3,1.13,2.64,,87.97,85.87,,,Visualizer
moment,250.041,0.01,217.6,1.15,2.95,,88.0,85.81,,,Visualizer
moment,250.228,0.01,218.2,1.09,2.64,,87.93,85.81,,,Visualizer
moment,250.453,0.01,219.1,1.16,2.95,,88.0,85.86,,,Visualizer
moment,250.762,0.01,219.7,1.13,2.64,,87.97,85.83,,,Visualizer
moment,250.877,0.01,220.0,1.04,2.75,,88.0,85.87,,,Visualizer
moment,251.091,0.01,220.6,1.2,2.64,,88.1,85.88,,,Visualizer
moment,251.278,0.01,220.9,1.09,2.75,,88.1,85.88,,,Visualizer
moment,251.509,0.01,221.4,1.2,2.34,,88.07,85.86,,,Visualizer
moment,251.693,0.01,221.9,1.05,2.54,,88.04,85.89,,,Visualizer
moment,251.916,0.01,223.1,1.17,2.75,,88.16,85.85,,,Visualizer
moment,252.104,0.01,223.3,1.11,2.75,,88.13,85.87,,,Visualizer
moment,252.329,0.01,223.7,1.06,2.64,,88.07,85.93,,,Visualizer
moment,252.681,0.01,225.5,1.19,3.05,,88.2,85.88,,,Visualizer
moment,252.763,0.01,225.5,1.08,3.05,,88.16,85.92,,,Visualizer
moment,252.965,0.01,225.8,1.23,2.54,,88.07,85.96,,,Visualizer
moment,253.153,0.01,226.2,1.04,2.85,,88.07,85.89,,,Visualizer
moment,253.378,0.01,226.9,1.16,2.95,,88.1,85.85,,,Visualizer
moment,253.565,0.01,227.7,1.12,2.64,,87.9,85.92,,,Visualizer
moment,253.791,0.01,227.8,1.17,2.34,,88.07,85.91,,,Visualizer
moment,253.979,0.01,228.7,1.14,3.15,,87.9,85.97,,,Visualizer
moment,254.204,0.01,228.9,1.09,3.15,,87.97,85.89,,,Visualizer
moment,254.391,0.01,229.4,1.12,2.54,,87.97,85.88,,,Visualizer
moment,254.615,0.01,230.2,1.05,2.54,,87.87,85.91,,,Visualizer
moment,254.913,0.01,231.3,1.2,2.64,,87.93,85.98,,,Visualizer
moment,255.03,0.01,231.3,1.08,2.64,,87.84,85.88,,,Visualizer
moment,255.252,0.01,231.7,1.16,2.54,,87.84,85.93,,,Visualizer
moment,255.443,0.01,232.5,1.05,2.85,,87.84,85.95,,,Visualizer
moment,255.665,0.01,233.3,1.18,2.85,,87.77,85.87,,,Visualizer
moment,255.859,0.01,233.5,1.11,2.54,,87.9,85.87,,,Visualizer
moment,256.079,0.01,234.4,1.2,3.05,,87.9,85.88,,,Visualizer
moment,256.266,0.01,235.1,1.06,2.95,,87.84,85.88,,,Visualizer
moment,256.49,0.01,235.5,1.11,2.64,,87.77,85.87,,,Visualizer
moment,256.797,0.01,236.6,1.15,3.15,,87.93,85.84,,,Visualizer
moment,256.927,0.01,236.7,1.09,2.75,,87.87,85.86,,,Visualizer
moment,257.134,0.01,237.1,1.21,2.75,,87.87,85.84,,,Visualizer
moment,257.321,0.01,238.0,1.04,2.54,,87.9,85.87,,,Visualizer
moment,257.577,0.01,238.5,1.21,3.05,,87.84,85.88,,,Visualizer
moment,257.728,0.01,238.7,1.08,2.44,,87.97,85.9,,,Visualizer
moment,257.954,0.01,239.7,1.12,2.95,,88.07,85.86,,,Visualizer
moment,258.178,0.01,240.2,1.16,3.15,,88.0,85.85,,,Visualizer
moment,258.367,0.01,240.7,1.11,3.25,,87.93,85.88,,,Visualizer
moment,258.59,0.01,241.0,1.14,2.34,,88.2,85.91,,,Visualizer
moment,258.778,0.01,241.4,1.02,2.75,,88.16,85.94,,,Visualizer
moment,259.003,0.01,242.8,1.16,3.15,,88.07,85.82,,,Visualizer
moment,259.19,0.01,242.9,1.1,2.44,,88.23,85.91,,,Visualizer
moment,259.415,0.01,244.1,1.18,3.15,,88.16,85.9,,,Visualizer
moment,259.603,0.01,244.3,1.16,3.36,,88.23,85.86,,,Visualizer
moment,259.838,0.01,245.0,1.09,2.64,,88.2,85.87,,,Visualizer
moment,260.053,0.01,245.3,1.18,2.34,,88.26,85.8,,,Visualizer
moment,260.24,0.02,246.5,1.05,3.46,,88.2,85.83,,,Visualizer
moment,260.465,0.01,246.9,1.16,2.64,,88.13,85.86,,,Visualizer
moment,260.658,0.01,247.2,1.13,2.85,,88.23,85.83,,,Visualizer
moment,260.878,0.01,247.9,1.04,2.95,,88.26,85.81,,,Visualizer
moment,261.073,0.01,248.8,1.2,2.95,,88.26,85.81,,,Visualizer
moment,261.29,0.01,248.9,1.08,2.44,,88.36,85.79,,,Visualizer
moment,261.515,0.01,249.9,1.14,3.05,,88.26,85.8,,,Visualizer
moment,261.706,0.01,250.4,1.07,2.95,,88.39,85.89,,,Visualizer
moment,261.965,0.01,251.0,1.15,2.64,,88.33,85.9,,,Visualizer
moment,262.115,0.01,251.2,1.15,2.44,,88.39,85.85,,,Visualizer
moment,262.34,0.01,251.9,1.06,2.95,,88.39,85.82,,,Visualizer
moment,262.72,0.01,253.1,1.21,2.75,,88.29,85.89,,,Visualizer
moment,262.805,0.01,253.1,1.03,2.75,,88.33,85.87,,,Visualizer
moment,262.94,0.01,253.7,1.2,2.95,,88.29,85.86,,,Visualizer
moment,263.165,0.01,254.4,1.1,2.75,,88.33,85.97,,,Visualizer
moment,263.353,0.01,254.7,1.07,2.85,,88.26,85.93,,,Visualizer
moment,263.578,0.01,255.4,1.18,2.85,,88.33,85.93,,,Visualizer
moment,263.803,0.01,256.2,1.04,2.95,,88.33,85.96,,,Visualizer
moment,263.995,0.01,256.7,1.23,2.75,,88.26,85.87,,,Visualizer
moment,264.215,0.01,257.8,1.04,3.15,,88.36,85.84,,,Visualizer
moment,264.406,0.01,257.9,1.16,2.75,,88.29,85.88,,,Visualizer
moment,264.628,0.01,257.9,1.13,2.75,,88.36,85.98,,,Visualizer
moment,264.816,0.01,259.1,1.04,2.54,,88.33,85.91,,,Visualizer
moment,265.04,0.01,259.5,1.2,2.85,,88.33,86.0,,,Visualizer
moment,265.29,0.01,260.4,0.98,2.64,,88.43,86.0,,,Visualizer
moment,265.453,0.01,260.8,0.76,2.75,,88.29,85.91,,,Visualizer
moment,265.677,0.01,261.2,0.6,2.95,,88.29,85.96,,,Visualizer
moment,265.865,0.01,262.1,0.46,3.05,,88.36,85.92,,,Visualizer
moment,266.093,0.01,262.8,0.36,3.05,,88.52,85.89,,,Visualizer
moment,266.279,0.01,262.9,0.28,2.75,,88.95,85.95,,,Visualizer
moment,266.503,0.01,263.6,0.22,2.85,,89.51,86.02,,,Visualizer
moment,266.691,0.01,264.3,0.17,2.75,,90.1,85.93,,,Visualizer
moment,266.919,0.01,265.3,0.13,2.95,,90.7,85.96,,,Visualizer
moment,267.14,0.01,265.6,0.1,2.75,,91.46,85.96,,,Visualizer
moment,267.328,0.01,266.0,0.08,3.15,,91.96,85.98,,,Visualizer
moment,267.553,0.01,266.9,0.06,2.95,,92.5,86.01,,,Visualizer
moment,267.875,0.01,267.7,0.05,2.75,,92.97,86.02,,,Visualizer
moment,267.967,0.01,268.2,0.04,2.75,,93.51,86.05,,,Visualizer
moment,268.153,0.01,268.6,0.03,3.05,,93.75,86.18,,,Visualizer
moment,268.377,0.01,269.0,0.02,2.85,,94.15,86.14,,,Visualizer
moment,268.565,0.01,269.9,0.02,2.95,,94.42,86.13,,,Visualizer
moment,268.79,0.01,270.2,0.01,2.75,,94.77,86.19,,,Visualizer
moment,269.015,0.01,271.3,0.01,3.15,,95.04,86.21,,,Visualizer
moment,269.207,0.01,271.4,0.01,2.54,,95.31,86.3,,,Visualizer
moment,269.429,0.01,271.6,0.01,2.65,,95.45,86.29,,,Visualizer
moment,269.615,0.01,272.8,0.01,2.95,,95.69,86.31,,,Visualizer
moment,269.841,0.01,273.2,0.0,2.65,,95.72,86.36,,,Visualizer
moment,270.027,0.01,273.7,0.0,2.75,,96.03,86.37,,,Visualizer
moment,270.252,0.01,274.5,0.0,3.15,,96.1,86.43,,,Visualizer
moment,270.449,0.01,274.9,0.0,2.75,,96.17,86.53,,,Visualizer
moment,270.818,0.01,276.5,0.0,2.85,,96.27,86.5,,,Visualizer
moment,270.909,0.01,276.5,0.0,2.85,,96.07,86.53,,,Visualizer
moment,271.078,0.01,276.7,0.0,2.85,,96.03,86.62,,,Visualizer
moment,271.302,0.01,277.3,0.0,2.75,,95.86,86.73,,,Visualizer
moment,271.49,0.01,278.2,0.0,2.85,,95.59,86.76,,,Visualizer
moment,271.715,0.01,279.0,0.0,2.95,,95.48,86.86,,,Visualizer
moment,271.902,0.01,279.1,0.0,2.65,,95.17,86.82,,,Visualizer
moment,272.127,0.01,279.6,0.0,2.95,,94.97,86.8,,,Visualizer
moment,272.316,0.01,280.3,0.0,2.54,,94.87,86.9,,,Visualizer
moment,272.761,0.01,281.6,0.0,2.65,,94.73,86.86,,,Visualizer
moment,272.769,0.01,281.6,0.0,2.65,,94.63,86.88,,,Visualizer
moment,272.953,0.01,282.0,0.0,2.75,,94.32,86.91,,,Visualizer
moment,273.177,0.01,282.5,0.0,2.95,,94.15,86.92,,,Visualizer
moment,273.366,0.01,283.3,0.0,3.05,,93.81,86.93,,,Visualizer
moment,273.59,0.01,283.7,0.0,2.65,,93.54,86.88,,,Visualizer
moment,273.778,0.01,284.0,0.0,2.65,,93.24,86.93,,,Visualizer
moment,274.007,0.01,284.8,0.0,2.85,,92.87,86.94,,,Visualizer
moment,274.19,0.01,285.5,0.0,2.75,,92.43,86.94,,,Visualizer
moment,274.42,0.01,286.1,0.0,2.65,,92.36,86.96,,,Visualizer
moment,274.759,0.01,287.0,0.0,2.95,,92.03,86.96,,,Visualizer
