information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.382,0.0,264.0,0.83,1.48,,86.28,87.92,,,Visualizer
moment,258.606,0.0,264.4,0.89,1.58,,86.45,87.92,,,Visualizer
moment,258.786,0.0,264.7,0.86,1.58,,86.77,87.99,,,Visualizer
moment,259.012,0.0,265.0,0.81,1.68,,86.74,87.97,,,Visualizer
moment,259.372,0.0,265.4,0.92,1.48,,86.84,87.91,,,Visualizer
moment,259.596,0.0,265.8,0.85,1.38,,87.03,87.95,,,Visualizer
moment,259.822,0.0,266.2,0.88,1.48,,87.26,87.92,,,Visualizer
moment,260.047,0.0,266.6,0.89,1.58,,87.46,87.89,,,Visualizer
moment,260.272,0.0,267.0,0.84,1.58,,87.52,87.94,,,Visualizer
moment,260.586,0.0,267.4,0.94,1.58,,87.75,87.92,,,Visualizer
moment,260.812,0.0,267.8,0.86,1.58,,87.72,87.89,,,Visualizer
moment,261.037,0.0,268.0,0.9,1.38,,87.72,87.89,,,Visualizer
moment,261.262,0.0,268.4,0.94,1.58,,87.72,87.86,,,Visualizer
moment,261.577,0.0,268.9,0.84,1.68,,87.68,87.81,,,Visualizer
moment,261.801,0.0,269.2,0.93,1.38,,87.72,87.81,,,Visualizer
moment,262.026,0.0,269.6,0.91,1.58,,87.68,87.81,,,Visualizer
moment,262.252,0.0,269.8,0.84,1.38,,87.78,87.78,,,Visualizer
moment,262.567,0.0,270.3,0.91,1.38,,87.95,87.79,,,Visualizer
moment,262.792,0.0,270.9,0.9,1.68,,87.98,87.82,,,Visualizer
moment,263.015,0.0,271.1,0.83,1.48,,88.24,87.79,,,Visualizer
moment,263.377,0.0,271.7,0.83,1.58,,88.27,87.82,,,Visualizer
moment,263.601,0.0,272.0,0.94,1.48,,88.24,87.86,,,Visualizer
moment,263.828,0.0,272.3,0.87,1.38,,88.41,87.8,,,Visualizer
moment,264.007,0.0,272.7,0.84,1.58,,88.47,87.78,,,Visualizer
moment,264.366,0.0,273.1,0.93,1.48,,88.54,87.8,,,Visualizer
moment,264.592,0.0,273.5,0.91,1.58,,88.77,87.85,,,Visualizer
moment,264.817,0.0,273.9,0.85,1.58,,88.73,87.76,,,Visualizer
