information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.336,0.02,199.9,0.67,1.59,,86.48,87.93,,,Visualizer
moment,258.606,0.01,200.4,0.7,1.68,,86.45,87.9,,,Visualizer
moment,258.831,0.02,201.1,0.67,2.12,,86.35,87.84,,,Visualizer
moment,259.101,0.02,201.0,0.69,1.41,,86.35,87.87,,,Visualizer
moment,259.326,0.01,201.6,0.7,1.5,,86.32,87.88,,,Visualizer
moment,259.606,0.01,202.0,0.69,1.32,,86.38,87.84,,,Visualizer
moment,259.866,0.02,202.4,0.65,1.5,,86.41,87.84,,,Visualizer
moment,260.091,0.02,202.8,0.72,1.5,,86.38,87.82,,,Visualizer
moment,260.361,0.01,203.2,0.66,1.5,,86.51,87.86,,,Visualizer
moment,260.586,0.01,203.3,0.7,1.5,,86.45,87.85,,,Visualizer
moment,260.856,0.02,204.0,0.66,1.76,,86.41,87.85,,,Visualizer
moment,261.081,0.02,204.7,0.68,2.03,,86.54,87.87,,,Visualizer
moment,261.351,0.01,205.2,0.66,1.94,,86.48,87.85,,,Visualizer
moment,261.669,0.01,205.8,0.65,2.21,,86.51,87.82,,,Visualizer
moment,261.845,0.02,205.5,0.67,1.32,,86.58,87.8,,,Visualizer
moment,262.163,0.02,206.0,0.65,1.15,,86.51,87.86,,,Visualizer
moment,262.341,0.01,206.5,0.67,1.77,,86.61,87.83,,,Visualizer
moment,262.656,0.02,207.0,0.66,1.32,,86.74,87.86,,,Visualizer
moment,262.837,0.01,207.2,0.66,1.24,,86.68,87.84,,,Visualizer
moment,263.106,0.02,207.8,0.66,1.5,,86.74,87.85,,,Visualizer
moment,263.331,0.01,207.7,0.66,1.5,,86.8,87.8,,,Visualizer
moment,263.602,0.01,208.5,0.66,1.94,,86.84,87.86,,,Visualizer
moment,263.828,0.01,208.9,0.67,1.68,,86.74,87.87,,,Visualizer
moment,264.101,0.02,209.8,0.67,2.21,,86.8,87.84,,,Visualizer
moment,264.368,0.01,209.7,0.67,1.77,,86.8,87.91,,,Visualizer
moment,264.591,0.01,209.8,0.67,0.79,,86.61,87.91,,,Visualizer
moment,264.861,0.01,210.6,0.67,1.85,,86.51,87.91,,,Visualizer
moment,265.087,0.01,210.6,0.67,1.59,,86.54,87.83,,,Visualizer
moment,265.366,0.01,211.2,0.68,1.24,,86.45,87.91,,,Visualizer
moment,265.581,0.01,211.6,0.68,1.5,,86.48,87.9,,,Visualizer
moment,265.862,0.01,212.3,0.68,1.68,,86.58,87.82,,,Visualizer
moment,266.172,0.01,212.8,0.68,1.94,,86.48,87.94,,,Visualizer
moment,266.345,0.01,212.7,0.68,1.32,,86.35,87.95,,,Visualizer
moment,266.614,0.01,213.3,0.68,1.5,,86.25,87.92,,,Visualizer
moment,266.841,0.01,213.6,0.68,1.59,,86.29,87.92,,,Visualizer
moment,267.121,0.02,214.1,0.69,1.68,,86.09,87.92,,,Visualizer
moment,267.335,0.01,214.3,0.68,1.32,,86.15,87.89,,,Visualizer
moment,267.608,0.01,215.2,0.69,1.94,,86.25,87.91,,,Visualizer
moment,267.831,0.01,215.4,0.69,1.85,,86.32,87.95,,,Visualizer
moment,268.107,0.01,215.6,0.69,1.15,,86.25,87.87,,,Visualizer
moment,268.416,0.01,216.4,0.69,1.85,,86.29,87.82,,,Visualizer
moment,268.64,0.01,216.6,0.69,1.24,,86.29,87.82,,,Visualizer
moment,268.865,0.01,217.4,0.7,1.77,,86.19,87.77,,,Visualizer
moment,269.09,0.01,217.9,0.7,2.21,,86.32,87.78,,,Visualizer
moment,269.361,0.01,217.8,0.69,1.15,,86.32,87.85,,,Visualizer
moment,269.587,0.01,218.2,0.7,1.59,,86.29,87.79,,,Visualizer
moment,269.855,0.01,219.0,0.7,1.94,,86.32,87.78,,,Visualizer
moment,270.08,0.01,219.0,0.7,1.59,,86.45,87.9,,,Visualizer
moment,270.355,0.01,219.7,0.7,1.68,,86.32,87.89,,,Visualizer
moment,270.666,0.01,220.1,0.7,1.59,,86.38,87.83,,,Visualizer
moment,270.847,0.01,220.2,0.7,1.24,,86.35,87.85,,,Visualizer
moment,271.206,0.02,221.3,0.7,1.94,,86.22,87.83,,,Visualizer
moment,271.341,0.02,221.3,0.71,1.85,,86.25,87.88,,,Visualizer
moment,271.611,0.01,222.2,0.7,1.85,,86.25,87.86,,,Visualizer
moment,271.836,0.01,222.0,0.7,1.59,,86.15,87.85,,,Visualizer
moment,272.107,0.02,222.4,0.7,1.5,,86.19,87.85,,,Visualizer
moment,272.376,0.01,222.9,0.59,1.41,,86.15,87.84,,,Visualizer
moment,272.602,0.02,223.7,0.6,1.94,,86.22,87.82,,,Visualizer
moment,272.872,0.02,223.9,0.49,1.77,,86.32,87.81,,,Visualizer
moment,273.096,0.02,224.6,0.38,1.94,,86.41,87.79,,,Visualizer
moment,273.365,0.02,224.7,0.3,1.24,,86.29,87.78,,,Visualizer
moment,273.59,0.01,225.2,0.23,1.59,,86.29,87.76,,,Visualizer
moment,273.869,0.01,225.8,0.18,1.68,,86.19,87.78,,,Visualizer
moment,274.087,0.01,226.1,0.25,1.77,,86.25,87.74,,,Visualizer
moment,274.355,0.02,226.5,0.24,1.85,,86.15,87.75,,,Visualizer
moment,274.626,0.02,227.2,0.19,1.77,,86.15,87.76,,,Visualizer
moment,274.851,0.01,227.2,0.15,1.59,,86.15,87.81,,,Visualizer
moment,275.12,0.01,227.7,0.11,1.5,,86.19,87.84,,,Visualizer
moment,275.39,0.01,228.6,0.09,1.85,,86.05,87.77,,,Visualizer
moment,275.615,0.01,228.7,0.07,1.32,,85.99,87.74,,,Visualizer
moment,275.848,0.01,228.8,0.05,1.41,,85.93,87.72,,,Visualizer
moment,276.11,0.02,229.9,0.04,2.21,,85.89,87.76,,,Visualizer
moment,276.341,0.01,229.8,0.03,1.06,,85.83,87.76,,,Visualizer
moment,276.605,0.01,230.4,0.03,1.32,,85.76,87.79,,,Visualizer
moment,276.875,0.02,231.0,0.02,1.94,,85.66,87.74,,,Visualizer
moment,277.1,0.01,231.4,0.02,1.85,,85.76,87.74,,,Visualizer
moment,277.373,0.01,231.6,0.01,1.5,,85.7,87.73,,,Visualizer
moment,277.598,0.01,232.4,0.01,1.94,,85.6,87.67,,,Visualizer
moment,277.866,0.02,232.5,0.01,1.24,,85.5,87.61,,,Visualizer
moment,278.098,0.02,232.9,0.01,1.68,,85.63,87.64,,,Visualizer
moment,278.36,0.01,233.3,0.0,1.5,,85.63,87.61,,,Visualizer
moment,278.631,0.02,234.0,0.0,1.77,,85.83,87.62,,,Visualizer
moment,278.857,0.02,234.5,0.0,1.94,,85.76,87.63,,,Visualizer
moment,279.216,0.02,235.0,0.0,1.85,,86.09,87.57,,,Visualizer
moment,279.35,0.01,235.1,0.0,1.68,,86.25,87.49,,,Visualizer
moment,279.62,0.01,235.8,0.0,1.94,,86.41,87.5,,,Visualizer
moment,279.846,0.01,236.0,0.0,1.85,,86.48,87.49,,,Visualizer
moment,280.116,0.01,236.8,0.0,2.03,,86.87,87.52,,,Visualizer
moment,280.339,0.01,236.8,0.0,1.5,,86.97,87.47,,,Visualizer
moment,280.614,0.01,237.4,0.0,1.5,,87.13,87.51,,,Visualizer
moment,280.836,0.01,238.0,0.0,2.03,,87.33,87.5,,,Visualizer
moment,281.11,0.01,238.2,0.0,1.94,,87.52,87.46,,,Visualizer
moment,281.374,0.01,238.5,0.0,1.15,,87.69,87.47,,,Visualizer
moment,281.602,0.01,239.2,0.0,1.77,,87.66,87.51,,,Visualizer
moment,281.87,0.01,239.3,0.0,1.15,,87.79,87.53,,,Visualizer
