information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.864,0.0,203.5,0.99,0.69,,190.31,189.7,,,Visualizer
moment,216.11,0.0,203.5,0.91,0.69,,190.2,189.8,,,Visualizer
moment,216.315,0.0,203.7,0.89,0.66,,189.84,189.78,,,Visualizer
moment,216.495,0.0,203.8,0.86,0.64,,189.43,189.89,,,Visualizer
moment,216.773,0.0,204.0,0.84,0.64,,188.97,189.84,,,Visualizer
moment,216.915,0.0,204.2,0.82,0.64,,188.61,189.75,,,Visualizer
moment,217.125,0.0,204.2,0.8,0.66,,188.03,189.75,,,Visualizer
moment,217.349,0.0,204.7,0.94,0.71,,187.45,189.86,,,Visualizer
moment,217.529,0.0,204.8,0.94,0.66,,186.8,189.86,,,Visualizer
moment,217.788,0.0,205.0,0.88,0.71,,186.16,189.85,,,Visualizer
moment,217.987,0.0,205.2,0.86,0.76,,185.35,189.9,,,Visualizer
moment,218.204,0.0,205.5,0.83,0.81,,184.82,189.92,,,Visualizer
moment,218.386,0.0,205.7,0.81,0.84,,184.48,189.81,,,Visualizer
moment,218.565,0.0,205.8,0.83,0.86,,184.02,189.78,,,Visualizer
moment,218.825,0.0,205.8,0.95,0.84,,183.9,189.86,,,Visualizer
moment,219.016,0.0,206.1,0.91,0.79,,183.61,189.8,,,Visualizer
moment,219.195,0.0,206.1,0.87,0.79,,183.5,189.8,,,Visualizer
moment,219.42,0.0,206.6,0.84,0.91,,183.55,189.8,,,Visualizer
moment,219.665,0.0,206.6,0.86,0.88,,183.84,189.7,,,Visualizer
moment,219.842,0.0,207.0,0.82,0.91,,183.96,189.54,,,Visualizer
moment,220.05,0.0,207.0,0.89,0.86,,183.9,189.69,,,Visualizer
moment,220.282,0.0,207.4,0.86,0.96,,184.14,189.74,,,Visualizer
moment,220.455,0.0,207.5,0.86,0.91,,184.37,189.5,,,Visualizer
moment,220.696,0.0,207.6,0.84,0.91,,184.66,189.59,,,Visualizer
moment,220.908,0.0,207.7,0.84,0.86,,184.89,189.64,,,Visualizer
moment,221.084,0.0,207.7,0.88,0.86,,185.53,189.64,,,Visualizer
moment,221.354,0.0,208.2,0.89,0.96,,185.7,189.46,,,Visualizer
moment,221.498,0.0,208.4,0.87,0.88,,185.93,189.28,,,Visualizer
moment,221.715,0.0,208.5,0.99,0.86,,186.39,189.33,,,Visualizer
moment,221.941,0.0,208.8,0.99,0.88,,186.74,189.3,,,Visualizer
moment,222.255,0.0,208.8,0.91,0.88,,187.15,189.4,,,Visualizer
moment,222.356,0.0,209.2,0.91,0.86,,187.45,189.38,,,Visualizer
moment,222.573,0.0,209.3,0.88,0.86,,187.68,189.32,,,Visualizer
moment,222.75,0.0,209.4,0.86,0.88,,188.09,189.25,,,Visualizer
moment,223.006,0.0,209.6,0.85,0.91,,188.2,189.28,,,Visualizer
moment,223.225,0.0,210.1,0.84,0.98,,188.44,189.23,,,Visualizer
moment,223.427,0.0,210.0,0.88,0.91,,188.73,189.23,,,Visualizer
moment,223.672,0.0,210.3,0.87,0.91,,188.9,189.33,,,Visualizer
moment,223.82,0.0,210.6,0.87,0.93,,189.49,189.26,,,Visualizer
moment,224.054,0.0,210.8,0.85,0.93,,189.61,189.24,,,Visualizer
moment,224.235,0.0,210.8,0.85,0.84,,189.9,189.25,,,Visualizer
moment,224.415,0.0,211.2,0.84,0.93,,190.55,189.27,,,Visualizer
moment,224.659,0.0,211.5,0.88,0.98,,190.6,189.34,,,Visualizer
moment,224.834,0.0,211.6,0.88,0.96,,190.9,189.32,,,Visualizer
moment,225.044,0.0,211.7,0.87,0.98,,191.19,189.24,,,Visualizer
moment,225.272,0.0,211.8,0.85,1.01,,191.25,189.29,,,Visualizer
moment,225.449,0.0,212.3,0.87,0.98,,191.31,189.31,,,Visualizer
moment,225.71,0.0,212.3,0.86,0.96,,191.43,189.35,,,Visualizer
moment,225.916,0.0,212.5,0.89,0.96,,191.49,189.31,,,Visualizer
moment,226.079,0.0,212.5,0.87,0.98,,191.9,189.38,,,Visualizer
moment,226.34,0.0,212.5,0.86,0.98,,191.84,189.3,,,Visualizer
moment,226.5,0.0,213.1,0.84,0.96,,192.02,189.25,,,Visualizer
moment,226.77,0.0,213.1,0.89,0.93,,192.43,189.36,,,Visualizer
moment,226.945,0.0,213.4,0.89,0.96,,192.31,189.43,,,Visualizer
moment,227.114,0.0,213.6,0.89,0.93,,192.49,189.45,,,Visualizer
moment,227.339,0.0,213.8,0.87,0.93,,192.73,189.31,,,Visualizer
moment,227.565,0.0,213.9,0.85,0.93,,192.66,189.36,,,Visualizer
moment,227.75,0.0,213.9,0.86,0.88,,192.49,189.56,,,Visualizer
moment,227.992,0.0,214.3,0.91,0.91,,192.37,189.47,,,Visualizer
moment,228.196,0.0,214.6,0.88,0.93,,192.37,189.52,,,Visualizer
moment,228.374,0.0,214.8,0.88,0.98,,192.19,189.66,,,Visualizer
moment,228.628,0.0,215.0,0.86,0.88,,191.96,189.6,,,Visualizer
moment,228.786,0.0,215.0,0.88,0.88,,191.9,189.66,,,Visualizer
moment,229.004,0.0,215.3,0.89,0.86,,191.72,189.81,,,Visualizer
moment,229.249,0.0,215.6,0.9,0.93,,191.55,189.73,,,Visualizer
moment,229.454,0.0,215.8,0.88,0.86,,191.25,189.67,,,Visualizer
moment,229.634,0.0,216.0,0.86,0.91,,191.6,189.8,,,Visualizer
moment,229.937,0.0,216.1,0.87,0.93,,191.43,189.79,,,Visualizer
moment,230.101,0.0,216.4,0.89,0.96,,191.19,189.81,,,Visualizer
moment,230.27,0.0,216.7,0.88,0.98,,191.13,189.81,,,Visualizer
moment,230.449,0.0,216.6,0.89,0.91,,191.31,189.82,,,Visualizer
moment,230.669,0.0,216.9,0.86,0.93,,191.08,189.89,,,Visualizer
moment,230.916,0.0,216.9,0.85,0.93,,191.08,189.86,,,Visualizer
moment,231.166,0.0,217.4,0.88,0.96,,191.19,189.84,,,Visualizer
moment,231.353,0.0,217.4,0.89,0.93,,191.25,189.96,,,Visualizer
moment,231.538,0.0,217.7,0.89,0.93,,191.37,190.05,,,Visualizer
moment,231.711,0.0,217.7,0.87,0.93,,191.37,189.9,,,Visualizer
moment,231.929,0.0,217.8,0.85,0.91,,191.55,189.93,,,Visualizer
moment,232.155,0.0,218.0,0.85,0.91,,191.55,190.05,,,Visualizer
moment,232.433,0.0,218.3,0.93,0.86,,191.43,189.99,,,Visualizer
moment,232.606,0.0,218.3,0.95,0.88,,191.49,189.94,,,Visualizer
moment,232.763,0.0,218.7,0.9,0.88,,191.43,189.83,,,Visualizer
moment,232.964,0.0,218.7,0.86,0.86,,191.13,189.95,,,Visualizer
moment,233.189,0.0,218.9,0.86,0.88,,191.19,189.9,,,Visualizer
moment,233.369,0.0,219.0,0.85,0.81,,191.13,189.94,,,Visualizer
moment,233.608,0.0,219.2,0.88,0.84,,190.96,189.97,,,Visualizer
moment,233.819,0.0,219.5,0.87,0.84,,190.96,189.97,,,Visualizer
moment,234.001,0.0,219.6,0.86,0.88,,190.9,189.88,,,Visualizer
moment,234.224,0.0,219.6,0.85,0.88,,190.78,189.89,,,Visualizer
moment,234.424,0.0,220.1,0.82,0.86,,190.6,189.95,,,Visualizer
moment,234.63,0.0,220.2,0.85,0.86,,190.43,190.04,,,Visualizer
moment,234.873,0.0,220.3,0.88,0.84,,190.43,190.02,,,Visualizer
moment,235.035,0.0,220.3,0.88,0.79,,190.13,190.06,,,Visualizer
moment,235.344,0.0,220.3,0.86,0.74,,190.08,190.01,,,Visualizer
moment,235.488,0.0,220.8,0.85,0.84,,189.9,189.92,,,Visualizer
moment,235.673,0.0,220.9,0.83,0.84,,189.72,190.02,,,Visualizer
moment,235.89,0.0,221.1,0.85,0.84,,189.78,189.97,,,Visualizer
moment,236.069,0.0,221.1,0.86,0.81,,189.61,190.1,,,Visualizer
moment,236.32,0.0,221.3,1.04,0.74,,189.66,190.09,,,Visualizer
moment,236.529,0.0,221.7,0.89,0.84,,189.43,189.97,,,Visualizer
moment,236.7,0.0,221.8,0.84,0.84,,189.13,190.03,,,Visualizer
moment,236.924,0.0,221.8,0.82,0.84,,188.73,190.12,,,Visualizer
moment,237.152,0.0,221.9,0.8,0.79,,188.49,189.97,,,Visualizer
moment,237.33,0.0,222.1,0.94,0.76,,188.26,189.97,,,Visualizer
moment,237.573,0.0,222.2,0.93,0.79,,188.2,190.07,,,Visualizer
moment,237.781,0.0,222.4,0.86,0.79,,187.74,190.0,,,Visualizer
moment,238.024,0.0,222.7,0.85,0.81,,186.98,190.14,,,Visualizer
moment,238.203,0.0,222.8,0.83,0.79,,186.63,190.15,,,Visualizer
moment,238.364,0.0,223.1,0.94,0.79,,186.05,189.96,,,Visualizer
moment,238.59,0.0,223.0,0.88,0.76,,185.41,190.13,,,Visualizer
moment,238.815,0.0,223.5,0.85,0.79,,184.89,190.13,,,Visualizer
moment,238.994,0.0,223.5,0.85,0.79,,184.6,189.97,,,Visualizer
moment,239.219,0.0,223.7,0.92,0.84,,184.54,190.04,,,Visualizer
moment,239.445,0.0,223.7,0.96,0.84,,184.25,189.89,,,Visualizer
moment,239.624,0.0,224.0,0.89,0.79,,184.6,189.98,,,Visualizer
moment,239.883,0.0,224.5,0.87,0.86,,184.42,190.05,,,Visualizer
moment,240.074,0.0,224.5,0.87,0.84,,184.3,189.97,,,Visualizer
moment,240.254,0.0,224.5,0.86,0.84,,184.54,189.92,,,Visualizer
moment,240.48,0.0,224.8,0.85,0.81,,184.89,189.81,,,Visualizer
moment,240.706,0.0,224.9,1.01,0.81,,185.12,189.87,,,Visualizer
moment,240.884,0.0,225.2,0.92,0.81,,185.18,189.93,,,Visualizer
moment,241.154,0.0,225.2,0.9,0.81,,185.53,189.81,,,Visualizer
moment,241.29,0.0,225.2,0.88,0.81,,186.22,189.85,,,Visualizer
moment,241.514,0.0,225.6,0.85,0.84,,186.39,189.9,,,Visualizer
moment,241.716,0.0,225.8,0.85,0.86,,186.86,189.81,,,Visualizer
moment,241.919,0.0,226.1,0.83,0.84,,187.04,189.83,,,Visualizer
moment,242.163,0.0,226.0,0.82,0.79,,187.45,189.78,,,Visualizer
moment,242.34,0.0,226.3,0.85,0.81,,187.74,189.74,,,Visualizer
moment,242.549,0.0,226.6,0.88,0.88,,188.03,189.81,,,Visualizer
moment,242.774,0.0,226.7,0.99,0.88,,188.38,189.8,,,Visualizer
moment,242.967,0.0,226.9,0.96,0.84,,188.49,189.73,,,Visualizer
moment,243.18,0.0,227.1,0.93,0.86,,189.13,189.71,,,Visualizer
moment,243.437,0.0,227.4,0.9,0.91,,189.31,189.71,,,Visualizer
moment,243.677,0.0,227.5,0.9,0.86,,189.84,189.8,,,Visualizer
moment,243.951,0.0,227.9,0.87,0.84,,189.96,189.73,,,Visualizer
moment,244.076,0.0,228.0,0.86,0.86,,190.2,189.51,,,Visualizer
moment,244.235,0.0,228.2,0.84,0.91,,190.37,189.65,,,Visualizer
moment,244.441,0.0,228.2,0.84,0.86,,190.84,189.72,,,Visualizer
moment,244.622,0.0,228.6,0.88,0.91,,190.9,189.72,,,Visualizer
moment,244.845,0.0,228.8,0.88,0.93,,191.25,189.74,,,Visualizer
moment,245.087,0.0,228.9,0.87,0.91,,191.72,189.67,,,Visualizer
moment,245.252,0.0,229.0,0.86,0.93,,192.26,189.68,,,Visualizer
moment,245.506,0.0,229.0,0.83,0.93,,192.49,189.8,,,Visualizer
moment,245.676,0.0,229.7,0.87,0.96,,192.37,189.87,,,Visualizer
moment,245.879,0.0,229.6,0.86,0.91,,192.73,189.94,,,Visualizer
moment,246.136,0.0,229.8,0.86,0.91,,192.96,189.9,,,Visualizer
moment,246.298,0.0,230.0,0.85,0.98,,193.08,189.91,,,Visualizer
moment,246.562,0.0,230.3,0.84,0.98,,193.32,189.86,,,Visualizer
moment,246.735,0.0,230.5,0.84,0.93,,193.56,189.87,,,Visualizer
moment,246.915,0.0,230.5,0.82,0.93,,193.61,189.84,,,Visualizer
moment,247.139,0.0,230.9,0.8,0.98,,193.56,189.93,,,Visualizer
moment,247.365,0.0,231.1,0.8,0.96,,193.79,189.98,,,Visualizer
moment,247.544,0.0,231.5,0.78,1.01,,194.03,190.03,,,Visualizer
moment,247.77,0.0,231.5,0.83,1.01,,194.2,190.1,,,Visualizer
moment,247.997,0.0,231.6,0.82,0.98,,193.97,190.22,,,Visualizer
moment,248.174,0.0,231.9,0.82,0.96,,194.15,190.26,,,Visualizer
moment,248.433,0.0,232.1,0.84,0.96,,194.2,190.26,,,Visualizer
moment,248.603,0.0,232.4,0.82,0.98,,194.56,190.23,,,Visualizer
moment,248.805,0.0,232.7,0.82,1.01,,194.56,190.34,,,Visualizer
moment,249.083,0.0,232.8,0.81,0.96,,194.63,190.33,,,Visualizer
moment,249.257,0.0,232.8,0.81,0.93,,194.68,190.48,,,Visualizer
moment,249.434,0.0,233.2,0.79,1.01,,194.86,190.43,,,Visualizer
moment,249.705,0.0,233.5,0.79,1.06,,194.92,190.55,,,Visualizer
moment,249.855,0.0,233.6,0.82,0.98,,194.86,190.65,,,Visualizer
moment,250.065,0.0,233.6,0.82,0.96,,195.1,190.57,,,Visualizer
moment,250.244,0.0,233.7,0.83,0.96,,194.92,190.54,,,Visualizer
moment,250.5,0.0,234.3,0.82,1.06,,194.75,190.63,,,Visualizer
moment,250.697,0.0,234.3,0.83,0.93,,194.86,190.62,,,Visualizer
moment,250.874,0.0,234.5,0.81,0.96,,194.75,190.72,,,Visualizer
moment,251.1,0.0,234.5,0.81,0.96,,194.56,190.82,,,Visualizer
moment,251.327,0.0,234.9,0.79,0.96,,194.86,190.68,,,Visualizer
moment,251.504,0.0,235.1,0.79,0.93,,194.92,190.71,,,Visualizer
moment,251.749,0.0,235.2,0.79,0.91,,194.92,190.77,,,Visualizer
moment,251.954,0.0,235.3,0.82,0.91,,195.04,190.8,,,Visualizer
moment,252.135,0.0,235.5,0.81,0.86,,194.98,190.85,,,Visualizer
moment,252.413,0.0,235.7,0.83,0.93,,195.04,190.69,,,Visualizer
moment,252.55,0.0,235.9,0.83,0.88,,194.8,190.86,,,Visualizer
moment,252.764,0.0,236.1,0.83,0.91,,194.86,190.78,,,Visualizer
moment,252.99,0.0,236.2,0.82,0.86,,194.75,190.89,,,Visualizer
moment,253.17,0.0,236.6,0.81,0.93,,194.51,190.94,,,Visualizer
moment,253.433,0.0,236.6,0.79,0.93,,194.51,190.9,,,Visualizer
moment,253.648,0.0,236.8,0.78,0.81,,194.09,190.89,,,Visualizer
moment,253.809,0.0,237.2,0.81,0.91,,193.97,191.0,,,Visualizer
moment,254.024,0.0,237.2,0.83,0.88,,193.85,190.98,,,Visualizer
moment,254.205,0.0,237.4,0.83,0.91,,193.85,190.96,,,Visualizer
moment,254.43,0.0,237.4,0.83,0.91,,193.85,191.08,,,Visualizer
moment,254.661,0.0,237.9,0.82,0.88,,193.68,191.11,,,Visualizer
moment,254.839,0.0,238.1,0.82,0.88,,193.61,191.06,,,Visualizer
moment,255.107,0.0,238.1,0.81,0.88,,193.32,191.23,,,Visualizer
moment,255.275,0.0,238.2,0.84,0.84,,193.44,191.06,,,Visualizer
moment,255.473,0.0,238.3,0.96,0.84,,193.44,191.14,,,Visualizer
moment,255.689,0.0,238.4,0.84,0.81,,193.26,191.23,,,Visualizer
moment,255.902,0.0,238.7,0.86,0.84,,193.26,191.15,,,Visualizer
moment,256.103,0.0,238.8,0.84,0.86,,193.56,191.2,,,Visualizer
moment,256.32,0.0,239.0,0.82,0.86,,193.68,191.23,,,Visualizer
moment,256.501,0.0,239.1,0.81,0.81,,193.56,191.12,,,Visualizer
moment,256.724,0.0,239.3,0.8,0.84,,193.56,191.06,,,Visualizer
moment,256.949,0.0,239.3,0.81,0.81,,193.56,191.15,,,Visualizer
moment,257.131,0.0,239.3,0.8,0.76,,193.79,191.05,,,Visualizer
moment,257.355,0.0,239.7,0.79,0.76,,193.61,191.11,,,Visualizer
moment,257.543,0.0,239.7,0.78,0.74,,193.73,191.14,,,Visualizer
moment,257.818,0.0,239.9,0.77,0.76,,193.68,191.2,,,Visualizer
moment,258.029,0.0,240.0,0.78,0.69,,193.85,191.18,,,Visualizer
moment,258.183,0.0,240.1,0.79,0.69,,193.56,191.11,,,Visualizer
moment,258.389,0.0,240.2,0.79,0.69,,193.73,191.13,,,Visualizer
moment,258.614,0.0,240.5,0.81,0.74,,193.79,191.1,,,Visualizer
moment,258.816,0.0,240.6,0.82,0.66,,193.68,191.0,,,Visualizer
moment,259.065,0.0,240.8,0.83,0.66,,193.37,191.13,,,Visualizer
moment,259.208,0.0,240.8,0.81,0.66,,193.2,191.19,,,Visualizer
moment,259.425,0.0,240.8,0.82,0.66,,192.85,191.13,,,Visualizer
moment,259.649,0.0,241.1,0.79,0.66,,192.61,191.18,,,Visualizer
moment,259.84,0.0,241.4,0.79,0.74,,192.31,191.17,,,Visualizer
moment,260.054,0.0,241.6,0.79,0.76,,192.07,191.3,,,Visualizer
moment,260.279,0.0,241.6,0.77,0.66,,191.55,191.27,,,Visualizer
moment,260.621,0.0,241.7,0.8,0.66,,190.84,191.37,,,Visualizer
moment,260.727,0.0,242.3,0.82,0.74,,190.25,191.35,,,Visualizer
moment,260.955,0.0,242.4,0.82,0.76,,189.78,191.29,,,Visualizer
moment,261.107,0.0,242.4,0.82,0.76,,189.43,191.38,,,Visualizer
moment,261.314,0.0,242.4,0.82,0.71,,188.97,191.47,,,Visualizer
moment,261.494,0.0,242.7,0.81,0.74,,188.49,191.47,,,Visualizer
moment,261.72,0.0,243.0,0.81,0.81,,188.09,191.36,,,Visualizer
moment,261.972,0.0,243.1,0.8,0.76,,187.74,191.49,,,Visualizer
moment,262.164,0.0,243.3,0.79,0.79,,187.27,191.46,,,Visualizer
moment,262.361,0.0,243.4,0.95,0.81,,187.45,191.38,,,Visualizer
moment,262.574,0.0,243.7,0.86,0.86,,187.1,191.46,,,Visualizer
moment,262.755,0.0,243.7,0.86,0.76,,186.74,191.38,,,Visualizer
moment,262.98,0.0,243.9,0.83,0.81,,186.57,191.34,,,Visualizer
moment,263.211,0.0,244.1,0.82,0.81,,186.22,191.28,,,Visualizer
moment,263.39,0.0,244.5,0.81,0.91,,186.22,191.3,,,Visualizer
moment,263.667,0.0,244.6,0.8,0.93,,186.22,191.38,,,Visualizer
moment,263.814,0.0,244.6,0.8,0.81,,185.87,191.27,,,Visualizer
moment,264.014,0.0,244.8,0.79,0.79,,185.87,191.18,,,Visualizer
moment,264.24,0.0,245.0,0.79,0.81,,185.7,191.18,,,Visualizer
moment,264.437,0.0,245.4,0.78,0.91,,185.87,191.11,,,Visualizer
moment,264.656,0.0,245.4,0.77,0.91,,186.05,190.99,,,Visualizer
moment,264.827,0.0,245.5,0.9,0.84,,186.05,191.06,,,Visualizer
moment,265.049,0.0,245.5,0.93,0.79,,186.1,190.94,,,Visualizer
moment,265.284,0.0,245.7,0.85,0.81,,186.16,190.79,,,Visualizer
moment,265.457,0.0,246.0,0.82,0.81,,186.22,190.91,,,Visualizer
moment,265.737,0.0,246.2,0.82,0.79,,186.22,190.9,,,Visualizer
moment,265.937,0.0,246.3,0.81,0.81,,186.28,190.86,,,Visualizer
moment,266.097,0.0,246.6,0.79,0.81,,186.28,190.76,,,Visualizer
moment,266.354,0.0,246.6,0.8,0.81,,186.34,190.7,,,Visualizer
moment,266.545,0.0,246.8,0.78,0.76,,186.51,190.73,,,Visualizer
moment,266.723,0.0,246.9,0.78,0.79,,186.39,190.79,,,Visualizer
moment,266.995,0.0,247.1,0.78,0.84,,186.57,190.7,,,Visualizer
moment,267.133,0.0,247.0,0.9,0.76,,186.63,190.58,,,Visualizer
moment,267.353,0.0,247.3,0.92,0.79,,186.74,190.69,,,Visualizer
moment,267.57,0.0,247.3,0.83,0.79,,186.57,190.56,,,Visualizer
moment,267.752,0.0,247.6,0.83,0.74,,186.63,190.51,,,Visualizer
moment,267.974,0.0,247.9,0.79,0.81,,186.57,190.63,,,Visualizer
moment,268.29,0.0,248.1,0.81,0.76,,186.63,190.62,,,Visualizer
moment,268.399,0.0,248.4,0.79,0.74,,186.57,190.46,,,Visualizer
moment,268.604,0.0,248.4,0.79,0.71,,186.63,190.56,,,Visualizer
moment,268.784,0.0,248.4,0.96,0.74,,186.86,190.56,,,Visualizer
moment,269.071,0.0,248.7,0.83,0.79,,186.86,190.42,,,Visualizer
moment,269.24,0.0,248.9,0.79,0.76,,186.86,190.44,,,Visualizer
moment,269.417,0.0,249.0,0.78,0.76,,186.39,190.52,,,Visualizer
moment,269.64,0.0,249.1,0.77,0.74,,186.51,190.48,,,Visualizer
moment,269.864,0.0,249.2,0.76,0.71,,186.34,190.42,,,Visualizer
moment,270.062,0.0,249.4,0.75,0.76,,186.46,190.41,,,Visualizer
moment,270.269,0.0,249.7,0.92,0.76,,186.46,190.43,,,Visualizer
moment,270.496,0.0,249.8,0.82,0.76,,186.46,190.35,,,Visualizer
moment,270.729,0.0,250.1,0.81,0.79,,186.16,190.24,,,Visualizer
moment,270.912,0.0,250.1,0.79,0.76,,186.22,190.26,,,Visualizer
moment,271.079,0.0,250.3,0.79,0.81,,186.16,190.15,,,Visualizer
moment,271.305,0.0,250.4,0.77,0.81,,186.1,190.26,,,Visualizer
moment,271.574,0.0,250.6,0.87,0.76,,186.34,190.23,,,Visualizer
moment,271.761,0.0,250.9,0.83,0.81,,186.16,190.14,,,Visualizer
moment,271.94,0.0,251.0,0.81,0.79,,186.22,190.08,,,Visualizer
moment,272.213,0.0,251.3,0.79,0.84,,186.28,190.05,,,Visualizer
moment,272.343,0.0,251.3,0.78,0.79,,186.22,190.16,,,Visualizer
moment,272.564,0.0,251.5,0.77,0.79,,186.16,190.06,,,Visualizer
moment,272.748,0.0,251.8,0.9,0.84,,186.57,190.01,,,Visualizer
moment,272.969,0.0,251.8,0.83,0.84,,186.51,190.02,,,Visualizer
moment,273.196,0.0,252.1,0.84,0.81,,186.28,189.98,,,Visualizer
moment,273.402,0.0,252.2,0.78,0.81,,186.63,189.99,,,Visualizer
moment,273.6,0.0,252.5,0.81,0.84,,186.57,190.04,,,Visualizer
moment,273.824,0.0,252.7,0.8,0.86,,186.69,189.97,,,Visualizer
moment,274.006,0.0,252.8,0.8,0.86,,186.8,189.96,,,Visualizer
moment,274.229,0.0,252.8,0.79,0.86,,187.1,189.89,,,Visualizer
moment,274.471,0.0,252.9,0.94,0.79,,187.21,189.93,,,Visualizer
moment,274.679,0.0,253.5,0.86,0.88,,187.5,189.86,,,Visualizer
moment,274.904,0.0,253.6,0.88,0.86,,187.74,189.94,,,Visualizer
moment,275.1,0.0,253.7,0.8,0.88,,188.14,189.97,,,Visualizer
moment,275.267,0.0,253.7,0.84,0.88,,188.26,189.81,,,Visualizer
moment,275.501,0.0,254.1,0.81,0.91,,188.67,189.84,,,Visualizer
moment,275.678,0.0,254.4,0.83,0.91,,188.73,189.8,,,Visualizer
moment,275.958,0.0,254.5,0.8,0.88,,189.13,189.82,,,Visualizer
moment,276.12,0.0,254.7,0.81,0.88,,189.2,189.82,,,Visualizer
moment,276.3,0.0,254.8,0.8,0.86,,189.49,189.66,,,Visualizer
moment,276.524,0.0,255.0,0.8,0.91,,189.49,189.76,,,Visualizer
moment,276.705,0.0,255.2,0.78,0.84,,189.43,189.66,,,Visualizer
moment,276.929,0.0,255.2,0.78,0.84,,189.78,189.72,,,Visualizer
moment,277.244,0.0,255.1,0.78,0.81,,189.9,189.66,,,Visualizer
moment,277.374,0.0,255.6,0.81,0.84,,190.37,189.68,,,Visualizer
moment,277.604,0.0,255.7,0.76,0.86,,190.48,189.79,,,Visualizer
moment,277.784,0.0,255.9,0.83,0.79,,191.02,189.59,,,Visualizer
moment,278.092,0.0,256.0,0.81,0.79,,191.31,189.68,,,Visualizer
moment,278.231,0.0,256.0,0.83,0.76,,191.55,189.68,,,Visualizer
moment,278.524,0.0,256.5,0.82,0.88,,191.49,189.7,,,Visualizer
moment,278.677,0.0,256.6,0.95,0.88,,191.78,189.72,,,Visualizer
moment,278.837,0.0,256.9,0.85,0.81,,191.72,189.62,,,Visualizer
moment,279.034,0.0,256.9,0.83,0.81,,191.78,189.68,,,Visualizer
moment,279.238,0.0,256.9,0.79,0.79,,191.67,189.62,,,Visualizer
moment,279.449,0.0,257.3,0.82,0.84,,191.67,189.71,,,Visualizer
moment,279.629,0.0,257.5,0.79,0.84,,191.43,189.76,,,Visualizer
moment,279.854,0.0,257.5,0.79,0.79,,191.13,189.74,,,Visualizer
moment,280.085,0.0,257.7,0.81,0.79,,191.08,189.74,,,Visualizer
moment,280.304,0.0,257.9,0.81,0.79,,191.02,189.87,,,Visualizer
moment,280.486,0.0,258.2,0.81,0.79,,191.02,189.96,,,Visualizer
moment,280.664,0.0,258.3,0.81,0.81,,190.96,189.92,,,Visualizer
moment,280.948,0.0,258.4,0.81,0.81,,190.9,189.82,,,Visualizer
moment,281.115,0.0,258.6,0.8,0.86,,190.72,189.93,,,Visualizer
moment,281.34,0.0,258.6,0.79,0.86,,190.72,189.9,,,Visualizer
moment,281.53,0.0,259.1,0.78,0.84,,190.9,189.98,,,Visualizer
moment,281.745,0.0,259.1,0.81,0.81,,190.84,189.96,,,Visualizer
moment,281.925,0.0,259.1,0.81,0.79,,190.72,189.88,,,Visualizer
moment,282.15,0.0,259.4,0.84,0.84,,190.84,189.96,,,Visualizer
moment,282.374,0.0,259.4,0.82,0.84,,190.96,190.03,,,Visualizer
moment,282.554,0.0,259.8,0.83,0.81,,191.19,190.01,,,Visualizer
moment,282.78,0.0,259.9,0.82,0.79,,191.19,190.0,,,Visualizer
moment,283.005,0.0,260.0,0.81,0.79,,191.31,190.09,,,Visualizer
moment,283.184,0.0,260.4,0.8,0.89,,191.31,190.05,,,Visualizer
moment,283.472,0.0,260.4,0.79,0.89,,191.55,189.99,,,Visualizer
moment,283.639,0.0,260.4,0.81,0.79,,191.6,189.99,,,Visualizer
moment,283.824,0.0,260.7,0.81,0.79,,191.84,189.99,,,Visualizer
moment,284.04,0.0,260.7,0.83,0.79,,191.55,190.03,,,Visualizer
moment,284.219,0.0,261.2,0.82,0.84,,191.78,190.07,,,Visualizer
moment,284.444,0.0,261.3,0.83,0.84,,191.84,190.09,,,Visualizer
moment,284.624,0.0,261.3,0.83,0.84,,191.72,190.07,,,Visualizer
moment,284.912,0.0,261.6,0.82,0.79,,191.78,190.22,,,Visualizer
moment,285.121,0.0,262.1,0.81,0.86,,191.96,190.16,,,Visualizer
moment,285.294,0.0,262.0,0.8,0.79,,191.96,190.15,,,Visualizer
moment,285.48,0.0,262.1,0.78,0.79,,191.9,190.18,,,Visualizer
moment,285.705,0.0,262.3,0.83,0.81,,191.84,190.08,,,Visualizer
moment,285.923,0.0,262.5,0.8,0.84,,192.19,190.23,,,Visualizer
moment,286.218,0.0,262.7,0.96,0.84,,192.31,190.11,,,Visualizer
moment,286.372,0.0,262.8,0.89,0.81,,192.37,190.27,,,Visualizer
moment,286.545,0.0,262.9,0.84,0.81,,192.55,190.33,,,Visualizer
moment,286.764,0.0,263.0,0.83,0.79,,192.78,190.19,,,Visualizer
moment,286.933,0.0,263.5,0.8,0.86,,192.9,190.35,,,Visualizer
moment,287.144,0.0,263.5,0.79,0.86,,193.2,190.39,,,Visualizer
moment,287.37,0.0,263.7,0.78,0.81,,193.37,190.3,,,Visualizer
moment,287.647,0.0,263.8,0.78,0.84,,193.49,190.49,,,Visualizer
moment,287.812,0.0,264.3,0.76,0.89,,193.91,190.45,,,Visualizer
moment,288.007,0.0,264.4,0.79,0.89,,194.03,190.65,,,Visualizer
moment,288.188,0.0,264.4,0.79,0.86,,194.56,190.61,,,Visualizer
