information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.648,0.18,116.54,1.36,1.04,,89.75,86.13,,,Visualizer
moment,214.871,0.18,116.85,1.37,1.06,,90.02,86.23,,,Visualizer
moment,215.097,0.16,116.91,1.37,1.06,,90.22,86.35,,,Visualizer
moment,215.296,0.17,117.56,1.37,1.15,,90.32,86.34,,,Visualizer
moment,215.502,0.15,117.58,1.36,1.1,,90.42,86.43,,,Visualizer
moment,215.759,0.17,117.82,1.35,1.12,,90.36,86.52,,,Visualizer
moment,215.907,0.14,118.15,1.34,1.14,,90.39,86.56,,,Visualizer
moment,216.131,0.15,118.16,1.35,1.07,,90.49,86.59,,,Visualizer
moment,216.37,0.13,118.42,1.36,1.09,,90.52,86.64,,,Visualizer
moment,216.54,0.14,118.89,1.36,1.13,,90.62,86.72,,,Visualizer
moment,216.772,0.13,118.94,1.37,1.08,,90.42,86.76,,,Visualizer
moment,216.963,0.13,119.25,1.37,1.11,,90.52,86.84,,,Visualizer
moment,217.167,0.12,119.46,1.38,1.12,,90.42,86.84,,,Visualizer
moment,217.39,0.12,119.8,1.34,1.19,,90.46,86.9,,,Visualizer
moment,217.572,0.12,119.94,1.37,1.13,,90.29,86.95,,,Visualizer
moment,217.859,0.12,120.14,1.37,1.1,,90.29,86.94,,,Visualizer
moment,218.032,0.11,120.46,1.38,1.12,,90.22,86.95,,,Visualizer
moment,218.201,0.09,120.74,1.38,1.11,,90.12,87.0,,,Visualizer
moment,218.43,0.09,120.75,1.38,1.11,,89.99,87.04,,,Visualizer
moment,218.612,0.07,121.41,1.36,1.23,,89.82,87.01,,,Visualizer
moment,218.83,0.07,121.44,1.37,1.18,,89.69,87.07,,,Visualizer
moment,219.056,0.06,121.7,1.36,1.17,,89.55,87.06,,,Visualizer
moment,219.235,0.06,121.99,1.38,1.14,,89.49,87.06,,,Visualizer
moment,219.461,0.06,122.1,1.38,1.16,,89.42,87.05,,,Visualizer
moment,219.686,0.05,122.41,1.39,1.14,,89.25,87.02,,,Visualizer
moment,219.865,0.05,122.76,1.37,1.19,,89.22,87.0,,,Visualizer
moment,220.106,0.05,122.8,1.38,1.19,,89.15,86.93,,,Visualizer
moment,220.333,0.05,123.34,1.34,1.27,,89.15,86.82,,,Visualizer
moment,220.505,0.04,123.46,1.48,1.18,,88.86,86.85,,,Visualizer
moment,220.743,0.04,123.79,1.37,1.25,,88.69,86.85,,,Visualizer
moment,220.917,0.04,124.11,1.37,1.21,,88.52,86.75,,,Visualizer
moment,221.126,0.02,124.12,1.35,1.2,,88.16,86.79,,,Visualizer
moment,221.351,0.02,124.27,1.34,1.15,,87.93,86.78,,,Visualizer
moment,221.538,0.03,124.8,1.49,1.25,,87.63,86.79,,,Visualizer
moment,221.755,0.01,125.04,1.35,1.26,,87.34,86.8,,,Visualizer
moment,221.936,0.01,125.21,1.36,1.23,,87.14,86.78,,,Visualizer
moment,222.171,0.02,125.36,1.33,1.22,,86.91,86.77,,,Visualizer
moment,222.385,0.02,126.03,1.45,1.28,,86.68,86.75,,,Visualizer
moment,222.566,0.02,126.13,1.35,1.25,,86.51,86.68,,,Visualizer
moment,222.791,0.02,126.15,1.33,1.21,,86.22,86.67,,,Visualizer
moment,223.027,0.02,126.5,1.49,1.24,,86.05,86.63,,,Visualizer
moment,223.202,0.04,127.08,1.37,1.31,,85.92,86.59,,,Visualizer
moment,223.44,0.07,127.23,1.3,1.32,,85.79,86.55,,,Visualizer
moment,223.635,0.06,127.44,1.46,1.3,,85.46,86.49,,,Visualizer
moment,223.827,0.07,127.61,1.36,1.25,,85.11,86.44,,,Visualizer
moment,224.053,0.06,127.97,1.35,1.3,,84.85,86.44,,,Visualizer
moment,224.235,0.06,128.15,1.4,1.24,,84.81,86.36,,,Visualizer
moment,224.455,0.08,128.3,1.38,1.26,,84.71,86.26,,,Visualizer
moment,224.709,0.1,129.01,1.34,1.29,,84.71,86.18,,,Visualizer
moment,224.877,0.1,129.27,1.31,1.33,,84.68,86.08,,,Visualizer
moment,225.086,0.12,129.35,1.43,1.34,,84.85,86.03,,,Visualizer
moment,225.269,0.12,129.47,1.4,1.34,,84.95,86.02,,,Visualizer
moment,225.515,0.16,129.73,1.38,1.27,,85.07,85.92,,,Visualizer
moment,225.723,0.12,130.2,1.37,1.29,,85.3,85.87,,,Visualizer
moment,225.896,0.13,130.27,1.36,1.26,,85.63,85.73,,,Visualizer
moment,226.137,0.16,130.56,1.33,1.34,,85.76,85.72,,,Visualizer
moment,226.346,0.14,130.93,1.33,1.26,,86.22,85.74,,,Visualizer
moment,226.556,0.17,131.08,1.34,1.27,,86.48,85.67,,,Visualizer
moment,226.761,0.15,131.38,1.36,1.3,,86.88,85.68,,,Visualizer
moment,226.934,0.16,131.78,1.36,1.32,,87.0,85.62,,,Visualizer
moment,227.178,0.15,132.01,1.48,1.27,,87.2,85.62,,,Visualizer
moment,227.381,0.16,132.32,1.39,1.32,,87.53,85.61,,,Visualizer
moment,227.575,0.14,132.46,1.39,1.29,,87.8,85.52,,,Visualizer
moment,227.805,0.14,132.92,1.39,1.37,,87.86,85.59,,,Visualizer
moment,228.01,0.18,132.96,1.38,1.28,,87.83,85.61,,,Visualizer
moment,228.222,0.16,133.26,1.35,1.32,,88.16,85.64,,,Visualizer
moment,228.416,0.16,133.83,1.35,1.41,,88.19,85.76,,,Visualizer
moment,228.667,0.16,133.98,1.35,1.36,,88.36,85.83,,,Visualizer
moment,228.833,0.14,134.17,1.36,1.26,,88.49,85.83,,,Visualizer
moment,229.072,0.15,134.71,1.36,1.38,,88.52,85.87,,,Visualizer
moment,229.237,0.15,134.82,1.37,1.33,,88.49,85.94,,,Visualizer
moment,229.451,0.15,135.12,1.38,1.35,,88.59,85.96,,,Visualizer
moment,229.682,0.13,135.19,1.36,1.28,,88.55,86.03,,,Visualizer
moment,229.856,0.15,135.72,1.39,1.4,,88.59,86.11,,,Visualizer
moment,230.083,0.14,135.9,1.36,1.32,,88.72,86.04,,,Visualizer
moment,230.306,0.14,136.14,1.36,1.34,,88.79,86.09,,,Visualizer
moment,230.489,0.13,136.36,1.37,1.33,,88.66,86.17,,,Visualizer
moment,230.739,0.12,136.93,1.38,1.43,,88.69,86.2,,,Visualizer
moment,230.898,0.12,137.21,1.38,1.34,,88.59,86.2,,,Visualizer
moment,231.116,0.12,137.39,1.39,1.39,,88.59,86.22,,,Visualizer
moment,231.342,0.12,137.66,1.39,1.37,,88.66,86.28,,,Visualizer
moment,231.521,0.12,137.89,1.37,1.4,,88.62,86.28,,,Visualizer
moment,231.779,0.13,138.09,1.36,1.33,,88.59,86.28,,,Visualizer
moment,231.987,0.12,138.54,1.36,1.4,,88.52,86.3,,,Visualizer
moment,232.169,0.12,138.61,1.37,1.31,,88.49,86.27,,,Visualizer
moment,232.393,0.11,139.1,1.37,1.36,,88.49,86.27,,,Visualizer
moment,232.559,0.1,139.64,1.38,1.41,,88.52,86.29,,,Visualizer
moment,232.781,0.1,139.65,1.53,1.41,,88.39,86.38,,,Visualizer
moment,233.007,0.1,139.72,1.45,1.29,,88.29,86.36,,,Visualizer
moment,233.186,0.13,140.35,1.43,1.42,,88.26,86.3,,,Visualizer
moment,233.433,0.08,140.46,1.37,1.38,,88.16,86.29,,,Visualizer
moment,233.636,0.1,140.66,1.36,1.41,,88.06,86.31,,,Visualizer
moment,233.816,0.1,141.0,1.36,1.36,,88.06,86.35,,,Visualizer
moment,234.04,0.1,141.48,1.35,1.44,,87.93,86.3,,,Visualizer
moment,234.22,0.1,141.62,1.36,1.41,,87.83,86.31,,,Visualizer
moment,234.446,0.1,141.77,1.34,1.39,,87.8,86.24,,,Visualizer
moment,234.672,0.11,142.27,1.34,1.37,,87.73,86.26,,,Visualizer
moment,234.866,0.11,142.7,1.35,1.41,,87.73,86.32,,,Visualizer
moment,235.083,0.11,143.01,1.35,1.42,,87.63,86.3,,,Visualizer
moment,235.3,0.1,143.1,1.35,1.39,,87.53,86.23,,,Visualizer
moment,235.481,0.09,143.2,1.43,1.37,,87.63,86.18,,,Visualizer
moment,235.734,0.11,143.71,1.42,1.45,,87.53,86.18,,,Visualizer
moment,235.892,0.12,143.81,1.4,1.36,,87.5,86.13,,,Visualizer
moment,236.11,0.08,144.02,1.38,1.4,,87.5,86.08,,,Visualizer
moment,236.371,0.09,144.43,1.34,1.44,,87.46,86.06,,,Visualizer
moment,236.53,0.09,145.01,1.34,1.38,,87.4,86.13,,,Visualizer
moment,236.772,0.11,145.13,1.35,1.41,,87.2,86.15,,,Visualizer
moment,236.966,0.1,145.36,1.35,1.45,,87.3,86.07,,,Visualizer
moment,237.149,0.11,145.81,1.5,1.41,,87.3,86.04,,,Visualizer
moment,237.37,0.11,145.97,1.43,1.41,,87.17,86.05,,,Visualizer
moment,237.571,0.13,146.27,1.41,1.44,,87.27,86.02,,,Visualizer
moment,237.936,0.09,146.78,1.34,1.49,,87.14,86.01,,,Visualizer
moment,238.052,0.1,147.08,1.36,1.41,,87.07,85.94,,,Visualizer
moment,238.188,0.1,147.09,1.35,1.41,,87.07,85.97,,,Visualizer
moment,238.421,0.12,147.37,1.36,1.37,,87.11,85.99,,,Visualizer
moment,238.656,0.11,147.96,1.35,1.43,,87.17,86.01,,,Visualizer
moment,238.82,0.13,148.24,1.45,1.43,,87.11,85.98,,,Visualizer
moment,239.036,0.13,148.57,1.46,1.43,,87.14,85.95,,,Visualizer
moment,239.289,0.15,148.75,1.41,1.45,,87.23,85.96,,,Visualizer
moment,239.443,0.1,149.11,1.36,1.44,,87.17,85.98,,,Visualizer
moment,239.692,0.11,149.12,1.37,1.39,,87.3,85.91,,,Visualizer
moment,239.862,0.12,149.57,1.37,1.48,,87.3,85.95,,,Visualizer
moment,240.071,0.12,149.81,1.36,1.48,,87.37,85.92,,,Visualizer
moment,240.296,0.13,150.42,1.37,1.45,,87.4,85.88,,,Visualizer
moment,240.496,0.13,150.59,1.34,1.44,,87.53,85.86,,,Visualizer
moment,240.701,0.13,150.62,1.34,1.41,,87.57,85.9,,,Visualizer
moment,240.88,0.13,151.12,1.34,1.48,,87.73,85.85,,,Visualizer
moment,241.131,0.14,151.48,1.37,1.46,,87.76,85.83,,,Visualizer
moment,241.353,0.13,151.73,1.37,1.48,,87.86,85.87,,,Visualizer
moment,241.519,0.15,152.32,1.38,1.5,,87.86,85.91,,,Visualizer
moment,241.768,0.15,152.47,1.38,1.46,,87.86,85.9,,,Visualizer
moment,241.961,0.14,152.75,1.36,1.46,,88.12,85.9,,,Visualizer
moment,242.146,0.13,152.82,1.36,1.48,,88.26,85.86,,,Visualizer
moment,242.365,0.13,152.99,1.35,1.51,,88.23,85.93,,,Visualizer
moment,242.612,0.14,153.51,1.37,1.49,,88.19,85.98,,,Visualizer
moment,242.776,0.14,154.0,1.37,1.48,,88.23,86.06,,,Visualizer
moment,243.029,0.15,154.17,1.39,1.45,,88.39,86.05,,,Visualizer
moment,243.195,0.14,154.72,1.55,1.53,,88.23,86.06,,,Visualizer
moment,243.42,0.16,154.77,1.43,1.46,,88.36,86.08,,,Visualizer
moment,243.652,0.15,154.99,1.43,1.51,,88.42,86.11,,,Visualizer
moment,243.816,0.1,155.44,1.38,1.51,,88.55,86.16,,,Visualizer
moment,244.045,0.14,155.82,1.35,1.55,,88.52,86.2,,,Visualizer
moment,244.257,0.15,156.34,1.36,1.5,,88.55,86.16,,,Visualizer
moment,244.447,0.13,156.45,1.36,1.52,,88.62,86.19,,,Visualizer
moment,244.683,0.12,156.48,1.37,1.51,,88.39,86.24,,,Visualizer
moment,244.848,0.1,156.96,1.37,1.5,,88.46,86.18,,,Visualizer
moment,245.066,0.11,157.36,1.35,1.51,,88.49,86.25,,,Visualizer
moment,245.29,0.12,157.52,1.33,1.49,,88.36,86.23,,,Visualizer
moment,245.483,0.13,158.04,1.35,1.47,,88.52,86.21,,,Visualizer
moment,245.711,0.12,158.45,1.35,1.5,,88.55,86.21,,,Visualizer
moment,245.923,0.12,158.47,1.36,1.47,,88.59,86.27,,,Visualizer
moment,246.1,0.12,158.77,1.38,1.53,,88.55,86.23,,,Visualizer
moment,246.344,0.11,159.02,1.34,1.55,,88.55,86.17,,,Visualizer
moment,246.518,0.11,159.54,1.35,1.48,,88.49,86.2,,,Visualizer
moment,246.762,0.09,159.84,1.33,1.5,,88.62,86.2,,,Visualizer
moment,246.979,0.08,160.13,1.35,1.5,,88.52,86.26,,,Visualizer
moment,247.143,0.06,160.57,1.36,1.51,,88.36,86.26,,,Visualizer
moment,247.391,0.07,160.55,1.37,1.49,,88.29,86.24,,,Visualizer
moment,247.606,0.08,161.02,1.41,1.55,,88.12,86.3,,,Visualizer
moment,247.782,0.07,161.48,1.49,1.55,,88.03,86.33,,,Visualizer
moment,247.99,0.08,161.74,1.44,1.52,,88.03,86.29,,,Visualizer
moment,248.199,0.08,161.79,1.38,1.46,,87.83,86.24,,,Visualizer
moment,248.396,0.07,162.35,1.35,1.52,,87.83,86.23,,,Visualizer
moment,248.645,0.06,162.31,1.34,1.5,,87.76,86.15,,,Visualizer
moment,248.807,0.07,163.13,1.34,1.55,,87.66,86.2,,,Visualizer
moment,249.034,0.07,163.26,1.32,1.52,,87.5,86.17,,,Visualizer
moment,249.26,0.07,163.71,1.47,1.53,,87.37,86.2,,,Visualizer
moment,249.446,0.07,163.92,1.37,1.51,,87.34,86.23,,,Visualizer
moment,249.678,0.08,164.24,1.36,1.49,,87.17,86.14,,,Visualizer
moment,249.843,0.04,164.6,1.35,1.58,,87.11,86.14,,,Visualizer
moment,250.06,0.05,164.87,1.35,1.57,,87.0,86.16,,,Visualizer
moment,250.291,0.1,165.1,1.42,1.51,,86.84,86.12,,,Visualizer
moment,250.471,0.12,165.49,1.38,1.53,,86.68,86.06,,,Visualizer
moment,250.69,0.09,165.73,1.34,1.52,,86.64,86.06,,,Visualizer
moment,250.94,0.07,165.98,1.32,1.51,,86.51,86.01,,,Visualizer
moment,251.103,0.08,166.52,1.4,1.53,,86.48,86.01,,,Visualizer
moment,251.32,0.08,167.03,1.43,1.62,,86.29,86.04,,,Visualizer
moment,251.501,0.11,167.22,1.39,1.6,,86.29,85.89,,,Visualizer
moment,251.735,0.09,167.36,1.35,1.56,,86.29,85.85,,,Visualizer
moment,251.95,0.11,167.6,1.32,1.51,,86.32,85.88,,,Visualizer
moment,252.131,0.12,168.17,1.35,1.64,,86.29,85.87,,,Visualizer
moment,252.368,0.12,168.37,1.44,1.55,,86.32,85.84,,,Visualizer
moment,252.598,0.18,168.55,1.38,1.57,,86.48,85.79,,,Visualizer
moment,252.761,0.13,169.38,1.37,1.61,,86.61,85.79,,,Visualizer
moment,253.003,0.13,169.46,1.38,1.6,,86.64,85.74,,,Visualizer
moment,253.21,0.14,169.63,1.37,1.56,,86.74,85.75,,,Visualizer
moment,253.39,0.16,170.05,1.37,1.58,,86.97,85.75,,,Visualizer
moment,253.615,0.14,170.15,1.34,1.56,,87.14,85.63,,,Visualizer
moment,253.795,0.15,170.85,1.35,1.61,,87.37,85.59,,,Visualizer
moment,254.021,0.17,171.11,1.36,1.64,,87.76,85.62,,,Visualizer
moment,254.245,0.16,171.21,1.37,1.57,,87.99,85.62,,,Visualizer
moment,254.45,0.15,171.93,1.37,1.6,,88.16,85.65,,,Visualizer
moment,254.65,0.15,172.02,1.38,1.62,,88.26,85.69,,,Visualizer
moment,254.875,0.15,172.3,1.38,1.63,,88.46,85.62,,,Visualizer
moment,255.08,0.15,172.97,1.38,1.66,,88.59,85.62,,,Visualizer
moment,255.28,0.13,173.24,1.35,1.6,,88.62,85.73,,,Visualizer
moment,255.46,0.13,173.4,1.36,1.59,,88.79,85.72,,,Visualizer
moment,255.694,0.14,173.77,1.37,1.64,,88.89,85.74,,,Visualizer
moment,255.91,0.12,174.23,1.38,1.66,,88.86,85.75,,,Visualizer
moment,256.122,0.14,174.47,1.37,1.58,,89.05,85.8,,,Visualizer
moment,256.32,0.13,174.82,1.38,1.66,,89.05,85.85,,,Visualizer
moment,256.558,0.13,175.28,1.38,1.73,,89.02,85.9,,,Visualizer
moment,256.728,0.13,175.56,1.35,1.59,,89.02,85.94,,,Visualizer
moment,256.945,0.12,175.57,1.47,1.58,,88.99,85.98,,,Visualizer
moment,257.138,0.13,175.94,1.41,1.62,,88.92,85.95,,,Visualizer
moment,257.355,0.14,176.48,1.39,1.65,,88.92,86.02,,,Visualizer
moment,257.609,0.09,176.87,1.36,1.68,,88.86,85.97,,,Visualizer
moment,257.887,0.12,177.41,1.38,1.62,,88.89,85.99,,,Visualizer
moment,258.016,0.1,177.72,1.36,1.67,,88.75,86.02,,,Visualizer
moment,258.206,0.09,177.95,1.37,1.65,,88.69,86.04,,,Visualizer
moment,258.385,0.08,178.19,1.38,1.64,,88.62,86.06,,,Visualizer
moment,258.617,0.08,178.39,1.36,1.64,,88.42,86.09,,,Visualizer
moment,258.791,0.08,179.19,1.36,1.74,,88.46,86.09,,,Visualizer
moment,259.015,0.08,179.22,1.36,1.7,,88.42,86.08,,,Visualizer
moment,259.24,0.08,179.51,1.36,1.63,,88.49,86.06,,,Visualizer
moment,259.431,0.07,180.26,1.36,1.72,,88.46,86.05,,,Visualizer
moment,259.646,0.07,180.52,1.37,1.71,,88.46,85.99,,,Visualizer
moment,259.879,0.07,180.74,1.31,1.68,,88.52,86.05,,,Visualizer
moment,260.05,0.07,180.96,1.46,1.67,,88.42,86.04,,,Visualizer
moment,260.297,0.06,181.62,1.41,1.75,,88.32,85.95,,,Visualizer
moment,260.471,0.05,181.96,1.37,1.67,,88.12,85.94,,,Visualizer
moment,260.68,0.05,182.22,1.37,1.71,,88.03,85.85,,,Visualizer
moment,260.905,0.07,182.28,1.37,1.73,,87.8,85.88,,,Visualizer
moment,261.086,0.06,182.72,1.37,1.66,,87.46,85.84,,,Visualizer
moment,261.312,0.08,183.34,1.18,1.77,,87.37,85.84,,,Visualizer
moment,261.535,0.03,183.52,0.99,1.71,,86.97,85.85,,,Visualizer
moment,261.723,0.05,183.86,0.77,1.68,,86.77,85.84,,,Visualizer
moment,261.955,0.06,184.56,0.6,1.76,,87.3,85.9,,,Visualizer
moment,262.145,0.05,184.71,0.47,1.74,,88.23,85.82,,,Visualizer
moment,262.345,0.06,184.99,0.36,1.74,,89.49,85.81,,,Visualizer
moment,262.597,0.08,185.29,0.28,1.78,,90.62,85.82,,,Visualizer
moment,262.764,0.09,185.84,0.22,1.71,,91.6,85.77,,,Visualizer
moment,263.002,0.11,186.12,0.17,1.78,,92.38,85.76,,,Visualizer
moment,263.201,0.14,186.69,0.13,1.84,,93.06,85.81,,,Visualizer
moment,263.384,0.14,186.9,0.1,1.83,,93.81,85.75,,,Visualizer
moment,263.631,0.13,187.26,0.08,1.73,,94.23,85.72,,,Visualizer
moment,263.801,0.13,187.85,0.06,1.83,,94.68,85.68,,,Visualizer
moment,264.01,0.14,188.15,0.05,1.85,,94.92,85.71,,,Visualizer
moment,264.265,0.14,188.39,0.04,1.74,,95.26,85.62,,,Visualizer
moment,264.417,0.13,188.73,0.03,1.74,,95.54,85.68,,,Visualizer
moment,264.64,0.13,189.14,0.02,1.78,,95.79,85.63,,,Visualizer
moment,264.887,0.16,189.64,0.02,1.89,,95.96,85.65,,,Visualizer
moment,265.068,0.16,190.15,0.01,1.83,,96.17,85.66,,,Visualizer
moment,265.27,0.14,190.5,0.01,1.84,,96.31,85.7,,,Visualizer
moment,265.46,0.14,190.82,0.01,1.88,,96.27,85.78,,,Visualizer
moment,265.674,0.14,191.02,0.01,1.84,,96.38,85.86,,,Visualizer
moment,265.906,0.14,191.55,0.01,1.86,,96.55,85.84,,,Visualizer
moment,266.089,0.11,191.81,0.0,1.86,,96.73,85.9,,,Visualizer
moment,266.309,0.1,192.51,0.0,1.97,,96.55,86.09,,,Visualizer
moment,266.53,0.1,192.62,0.0,1.85,,96.62,86.12,,,Visualizer
moment,266.71,0.1,193.2,0.0,1.89,,96.52,86.21,,,Visualizer
moment,266.939,0.1,193.59,0.0,1.89,,96.31,86.38,,,Visualizer
moment,267.16,0.08,193.93,0.0,1.86,,95.79,86.36,,,Visualizer
moment,267.342,0.08,194.34,0.0,1.94,,95.3,86.46,,,Visualizer
moment,267.59,0.07,194.71,0.0,1.92,,94.85,86.51,,,Visualizer
moment,267.842,0.07,195.43,0.0,1.9,,94.4,86.49,,,Visualizer
moment,267.973,0.06,195.81,0.0,1.94,,93.98,86.49,,,Visualizer
moment,268.196,0.05,195.82,0.0,1.91,,93.57,86.45,,,Visualizer
moment,268.376,0.04,196.34,0.0,1.97,,93.23,86.5,,,Visualizer
moment,268.607,0.04,196.43,0.0,1.88,,93.03,86.49,,,Visualizer
moment,268.828,0.05,197.19,0.0,1.94,,92.68,86.43,,,Visualizer
moment,269.006,0.05,197.77,0.0,1.96,,92.48,86.48,,,Visualizer
moment,269.257,0.07,197.86,0.0,1.89,,92.28,86.45,,,Visualizer
moment,269.416,0.06,198.38,0.0,1.94,,92.04,86.42,,,Visualizer
moment,269.635,0.04,198.57,0.0,1.94,,92.07,86.44,,,Visualizer
moment,269.862,0.04,198.94,0.0,1.9,,91.9,86.43,,,Visualizer
moment,270.04,0.04,199.53,0.0,1.91,,91.8,86.4,,,Visualizer
moment,270.295,0.04,199.71,0.0,1.85,,91.63,86.42,,,Visualizer
moment,270.503,0.03,200.49,0.0,2.03,,91.73,86.38,,,Visualizer
