information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.865,0.01,0.0,1.38,0.0,,87.86,86.87,,,Visualizer
moment,215.001,0.01,0.0,1.32,0.0,,87.76,86.93,,,Visualizer
moment,215.226,0.01,0.0,1.32,0.0,,87.79,86.95,,,Visualizer
moment,215.496,0.01,0.0,1.37,0.0,,87.82,86.94,,,Visualizer
moment,215.63,0.01,0.0,1.24,0.0,,87.66,86.86,,,Visualizer
moment,215.854,0.01,0.0,1.37,0.0,,87.72,86.9,,,Visualizer
moment,216.081,0.01,0.0,1.21,0.0,,87.76,86.89,,,Visualizer
moment,216.306,0.01,0.0,1.28,0.0,,87.72,86.87,,,Visualizer
moment,216.53,0.01,0.0,1.33,0.0,,87.69,86.92,,,Visualizer
moment,216.666,0.01,0.0,1.25,0.0,,87.76,86.86,,,Visualizer
moment,216.889,0.01,0.0,1.33,0.0,,87.69,86.75,,,Visualizer
moment,217.117,0.01,0.0,1.24,0.0,,87.89,86.85,,,Visualizer
moment,217.341,0.01,0.0,1.32,0.0,,87.72,86.81,,,Visualizer
moment,217.521,0.01,0.0,1.36,0.0,,87.72,86.79,,,Visualizer
moment,217.791,0.01,0.0,1.31,0.0,,87.89,86.76,,,Visualizer
moment,217.926,0.01,0.0,1.32,0.0,,87.95,86.77,,,Visualizer
moment,218.151,0.01,0.0,1.25,0.0,,87.89,86.78,,,Visualizer
moment,218.376,0.01,0.0,1.34,0.0,,87.95,86.8,,,Visualizer
moment,218.557,0.01,0.0,1.36,0.0,,87.92,86.75,,,Visualizer
moment,218.78,0.01,0.0,1.31,0.0,,88.02,86.74,,,Visualizer
moment,218.96,0.01,0.0,1.37,0.0,,87.92,86.74,,,Visualizer
moment,219.187,0.01,0.0,1.27,0.0,,87.95,86.67,,,Visualizer
moment,219.41,0.01,0.0,1.38,0.0,,87.99,86.73,,,Visualizer
moment,219.636,0.01,0.0,1.31,0.0,,88.05,86.77,,,Visualizer
moment,219.818,0.01,0.0,1.35,0.0,,87.99,86.78,,,Visualizer
moment,220.045,0.01,0.0,1.37,0.0,,87.99,86.8,,,Visualizer
moment,220.22,0.01,0.0,1.27,0.0,,87.99,86.79,,,Visualizer
moment,220.446,0.01,0.0,1.31,0.0,,88.12,86.67,,,Visualizer
moment,220.627,0.01,0.0,1.22,0.0,,87.95,86.74,,,Visualizer
moment,220.851,0.01,0.0,1.29,0.0,,88.09,86.72,,,Visualizer
moment,221.076,0.01,0.0,1.36,0.0,,88.02,86.75,,,Visualizer
moment,221.256,0.01,0.0,1.28,0.0,,88.09,86.75,,,Visualizer
moment,221.527,0.01,0.0,1.34,0.0,,87.95,86.76,,,Visualizer
moment,221.751,0.01,0.0,1.3,0.0,,87.89,86.76,,,Visualizer
moment,221.885,0.01,0.0,1.35,0.0,,87.89,86.81,,,Visualizer
moment,222.159,0.01,0.0,1.38,0.0,,87.79,86.89,,,Visualizer
moment,222.335,0.01,0.0,1.28,0.0,,87.72,86.85,,,Visualizer
moment,222.517,0.01,0.0,1.36,0.0,,87.79,86.82,,,Visualizer
moment,222.741,0.01,0.0,1.27,0.0,,87.66,86.87,,,Visualizer
moment,222.966,0.01,0.0,1.25,0.0,,87.56,86.87,,,Visualizer
moment,223.191,0.01,0.0,1.32,0.0,,87.66,86.91,,,Visualizer
moment,223.416,0.01,0.0,1.21,0.0,,87.59,86.77,,,Visualizer
moment,223.551,0.01,0.0,1.25,0.0,,87.62,86.81,,,Visualizer
moment,223.774,0.01,0.0,1.33,0.0,,87.66,86.81,,,Visualizer
moment,224.09,0.01,0.0,1.25,0.0,,87.69,86.76,,,Visualizer
moment,224.188,0.01,0.0,1.28,0.0,,87.66,86.71,,,Visualizer
moment,224.405,0.01,0.0,1.31,0.0,,87.82,86.73,,,Visualizer
moment,224.632,0.01,0.0,1.29,0.0,,87.86,86.71,,,Visualizer
moment,224.813,0.01,0.0,1.31,0.0,,87.82,86.67,,,Visualizer
moment,225.039,0.01,0.0,1.31,0.0,,87.82,86.67,,,Visualizer
moment,225.217,0.01,0.0,1.32,0.0,,87.89,86.66,,,Visualizer
moment,225.441,0.01,0.0,1.33,0.0,,87.89,86.58,,,Visualizer
moment,225.666,0.01,0.0,1.28,0.0,,87.89,86.6,,,Visualizer
moment,225.849,0.01,0.0,1.34,0.0,,87.92,86.59,,,Visualizer
moment,226.075,0.01,0.0,1.36,0.0,,87.89,86.62,,,Visualizer
moment,226.25,0.01,0.0,1.31,0.0,,87.99,86.57,,,Visualizer
moment,226.478,0.01,0.0,1.37,0.0,,87.95,86.51,,,Visualizer
moment,226.7,0.01,0.0,1.36,0.0,,87.82,86.61,,,Visualizer
moment,226.879,0.01,0.0,1.25,0.0,,87.92,86.75,,,Visualizer
moment,227.107,0.01,0.0,1.28,0.0,,87.89,86.72,,,Visualizer
moment,227.33,0.01,0.0,1.34,0.0,,87.79,86.68,,,Visualizer
moment,227.511,0.01,0.0,1.27,0.0,,87.66,86.65,,,Visualizer
moment,227.735,0.01,0.0,1.35,0.0,,87.59,86.74,,,Visualizer
moment,227.961,0.01,0.0,1.38,0.0,,87.59,86.75,,,Visualizer
moment,228.23,0.01,0.0,1.31,0.0,,87.62,86.75,,,Visualizer
moment,228.365,0.01,0.0,1.36,0.0,,87.59,86.76,,,Visualizer
moment,228.545,0.01,0.0,1.34,0.0,,87.56,86.78,,,Visualizer
moment,228.771,0.01,0.0,1.26,0.0,,87.59,86.8,,,Visualizer
moment,228.996,0.01,0.0,1.33,0.0,,87.62,86.82,,,Visualizer
moment,229.175,0.01,0.0,1.37,0.0,,87.46,86.74,,,Visualizer
moment,229.4,0.01,0.0,1.31,0.0,,87.53,86.74,,,Visualizer
moment,229.67,0.01,0.0,1.37,0.0,,87.59,86.69,,,Visualizer
moment,229.851,0.01,0.0,1.35,0.0,,87.46,86.68,,,Visualizer
moment,230.031,0.01,0.0,1.24,0.0,,87.62,86.69,,,Visualizer
moment,230.21,0.01,0.0,1.32,0.0,,87.76,86.65,,,Visualizer
moment,230.435,0.01,0.0,1.31,0.0,,87.79,86.58,,,Visualizer
moment,230.66,0.01,0.0,1.31,0.0,,87.82,86.57,,,Visualizer
moment,230.842,0.01,0.0,1.32,0.0,,87.72,86.58,,,Visualizer
moment,231.065,0.01,0.0,1.29,0.0,,87.79,86.56,,,Visualizer
moment,231.29,0.01,0.0,1.33,0.0,,87.99,86.48,,,Visualizer
moment,231.472,0.01,0.0,1.36,0.0,,87.95,86.5,,,Visualizer
moment,231.694,0.01,0.0,1.22,0.0,,88.09,86.58,,,Visualizer
moment,231.876,0.01,0.0,1.28,0.0,,88.02,86.63,,,Visualizer
moment,232.101,0.01,0.0,1.35,0.0,,88.09,86.59,,,Visualizer
moment,232.325,0.01,0.0,1.26,0.0,,88.15,86.62,,,Visualizer
moment,232.507,0.01,0.0,1.35,0.0,,88.25,86.57,,,Visualizer
moment,232.73,0.01,0.0,1.36,0.0,,88.15,86.55,,,Visualizer
moment,232.956,0.01,0.0,1.32,0.0,,88.18,86.51,,,Visualizer
moment,233.138,0.01,0.0,1.36,0.0,,88.25,86.6,,,Visualizer
moment,233.405,0.01,0.0,1.28,0.0,,88.25,86.58,,,Visualizer
moment,233.631,0.01,0.0,1.26,0.0,,88.12,86.62,,,Visualizer
moment,233.766,0.01,0.0,1.33,0.0,,88.18,86.64,,,Visualizer
moment,233.99,0.01,0.0,1.34,0.0,,88.12,86.56,,,Visualizer
moment,234.17,0.01,0.0,1.32,0.0,,88.05,86.63,,,Visualizer
moment,234.395,0.01,0.0,1.38,0.0,,88.12,86.6,,,Visualizer
moment,234.62,0.01,0.0,1.33,0.0,,87.99,86.66,,,Visualizer
moment,234.845,0.01,0.0,1.27,0.0,,87.95,86.68,,,Visualizer
moment,235.071,0.01,0.0,1.33,0.0,,88.05,86.61,,,Visualizer
moment,235.295,0.01,0.0,1.26,0.0,,87.99,86.6,,,Visualizer
moment,235.43,0.01,0.0,1.32,0.0,,87.95,86.65,,,Visualizer
moment,235.656,0.01,0.0,1.32,0.0,,87.86,86.68,,,Visualizer
moment,235.836,0.01,0.0,1.31,0.0,,88.02,86.63,,,Visualizer
moment,236.064,0.01,0.0,1.31,0.0,,88.02,86.71,,,Visualizer
moment,236.285,0.01,0.0,1.37,0.0,,87.99,86.74,,,Visualizer
moment,236.466,0.01,0.0,1.21,0.0,,88.02,86.72,,,Visualizer
moment,236.69,0.01,0.0,1.29,0.0,,88.05,86.68,,,Visualizer
moment,236.915,0.01,0.0,1.36,0.0,,88.09,86.66,,,Visualizer
moment,237.096,0.01,0.0,1.26,0.0,,88.02,86.67,,,Visualizer
moment,237.321,0.01,0.0,1.35,0.0,,88.09,86.64,,,Visualizer
moment,237.501,0.01,0.0,1.33,0.0,,88.15,86.55,,,Visualizer
moment,237.725,0.01,0.0,1.27,0.0,,88.22,86.55,,,Visualizer
moment,237.95,0.01,0.0,1.31,0.0,,88.18,86.57,,,Visualizer
moment,238.13,0.01,0.0,1.36,0.0,,88.25,86.62,,,Visualizer
moment,238.4,0.01,0.0,1.23,0.0,,88.28,86.58,,,Visualizer
moment,238.67,0.01,0.0,1.27,0.0,,88.38,86.64,,,Visualizer
moment,238.764,0.01,0.0,1.33,0.0,,88.28,86.63,,,Visualizer
moment,238.986,0.01,0.0,1.32,0.0,,88.41,86.59,,,Visualizer
moment,239.301,0.01,0.0,1.33,0.0,,88.25,86.57,,,Visualizer
moment,239.39,0.01,0.0,1.38,0.0,,88.25,86.66,,,Visualizer
moment,239.614,0.01,0.0,1.3,0.0,,88.25,86.73,,,Visualizer
moment,239.797,0.01,0.0,1.28,0.0,,88.09,86.71,,,Visualizer
moment,240.067,0.01,0.0,1.35,0.0,,88.05,86.68,,,Visualizer
moment,240.291,0.01,0.0,1.35,0.0,,88.05,86.81,,,Visualizer
moment,240.425,0.01,0.0,1.33,0.0,,88.02,86.82,,,Visualizer
moment,240.65,0.01,0.0,1.37,0.0,,87.95,86.78,,,Visualizer
moment,240.875,0.01,0.0,1.36,0.0,,88.02,86.85,,,Visualizer
moment,241.055,0.01,0.0,1.25,0.0,,87.92,86.84,,,Visualizer
moment,241.28,0.01,0.0,1.33,0.0,,88.05,86.82,,,Visualizer
moment,241.46,0.01,0.0,1.37,0.0,,88.05,86.88,,,Visualizer
moment,241.686,0.01,0.0,1.3,0.0,,87.89,86.76,,,Visualizer
moment,241.91,0.01,0.0,1.38,0.0,,87.92,86.75,,,Visualizer
moment,242.093,0.01,0.0,1.33,0.0,,88.05,86.86,,,Visualizer
moment,242.316,0.01,0.0,1.24,0.0,,88.09,86.7,,,Visualizer
moment,242.541,0.01,0.0,1.32,0.0,,88.05,86.64,,,Visualizer
moment,242.721,0.01,0.0,1.37,0.0,,88.25,86.66,,,Visualizer
moment,242.947,0.01,0.0,1.31,0.0,,88.28,86.69,,,Visualizer
moment,243.125,0.01,0.0,1.36,0.0,,88.28,86.66,,,Visualizer
moment,243.351,0.01,0.0,1.27,0.0,,88.28,86.67,,,Visualizer
moment,243.622,0.01,0.0,1.19,0.0,,88.25,86.71,,,Visualizer
moment,243.8,0.01,0.0,1.29,0.0,,88.28,86.7,,,Visualizer
moment,243.98,0.01,0.0,1.33,0.0,,88.22,86.79,,,Visualizer
moment,244.297,0.01,0.0,1.28,0.0,,88.28,86.8,,,Visualizer
moment,244.393,0.01,0.0,1.36,0.0,,88.22,86.84,,,Visualizer
moment,244.611,0.01,0.0,1.35,0.0,,88.35,86.85,,,Visualizer
moment,244.835,0.01,0.0,1.29,0.0,,88.35,86.83,,,Visualizer
moment,245.059,0.01,0.0,1.33,0.0,,88.38,86.81,,,Visualizer
moment,245.286,0.01,0.0,1.29,0.0,,88.58,86.8,,,Visualizer
moment,245.42,0.01,0.0,1.28,0.0,,88.35,86.83,,,Visualizer
moment,245.644,0.01,0.0,1.36,0.0,,88.35,86.82,,,Visualizer
moment,245.914,0.01,0.0,1.35,0.0,,88.38,86.9,,,Visualizer
moment,246.049,0.01,0.0,1.32,0.0,,88.41,86.81,,,Visualizer
moment,246.411,0.01,0.0,1.37,0.0,,88.25,86.84,,,Visualizer
moment,246.48,0.01,0.0,1.21,0.0,,88.32,86.8,,,Visualizer
moment,246.725,0.01,0.0,1.23,0.0,,88.38,86.8,,,Visualizer
moment,246.908,0.01,0.0,1.31,0.0,,88.35,86.83,,,Visualizer
moment,247.086,0.01,0.0,1.23,0.0,,88.48,86.88,,,Visualizer
moment,247.31,0.01,0.0,1.31,0.0,,88.38,86.85,,,Visualizer
moment,247.533,0.01,0.0,1.33,0.0,,88.41,86.75,,,Visualizer
moment,247.759,0.01,0.0,1.33,0.0,,88.51,86.77,,,Visualizer
moment,247.941,0.01,0.0,1.31,0.0,,88.45,86.83,,,Visualizer
moment,248.165,0.01,0.0,1.38,0.0,,88.61,86.93,,,Visualizer
moment,248.39,0.01,0.0,1.25,0.0,,88.41,86.92,,,Visualizer
moment,248.615,0.01,0.0,1.24,0.0,,88.48,86.86,,,Visualizer
moment,248.75,0.01,0.0,1.32,0.0,,88.48,86.96,,,Visualizer
moment,248.976,0.01,0.0,1.31,0.0,,88.45,86.83,,,Visualizer
moment,249.202,0.01,0.0,1.31,0.0,,88.48,86.79,,,Visualizer
moment,249.381,0.01,0.0,1.37,0.0,,88.41,86.84,,,Visualizer
moment,249.605,0.01,0.0,1.35,0.0,,88.38,86.82,,,Visualizer
moment,249.831,0.01,0.0,1.28,0.0,,88.41,86.74,,,Visualizer
moment,250.01,0.01,0.0,1.35,0.0,,88.25,86.67,,,Visualizer
moment,250.235,0.01,0.0,1.33,0.0,,88.41,86.72,,,Visualizer
moment,250.416,0.01,0.0,1.29,0.0,,88.22,86.71,,,Visualizer
moment,250.64,0.01,0.0,1.36,0.0,,88.22,86.68,,,Visualizer
moment,250.865,0.01,0.0,1.37,0.0,,88.18,86.69,,,Visualizer
moment,251.044,0.01,0.0,1.28,0.0,,88.09,86.72,,,Visualizer
moment,251.27,0.01,0.0,1.29,0.0,,88.09,86.68,,,Visualizer
moment,251.494,0.01,0.0,1.33,0.0,,88.12,86.62,,,Visualizer
moment,251.675,0.01,0.0,1.28,0.0,,87.99,86.56,,,Visualizer
moment,251.945,0.01,0.0,1.35,0.0,,88.02,86.57,,,Visualizer
moment,252.08,0.01,0.0,1.36,0.0,,88.09,86.61,,,Visualizer
moment,252.304,0.01,0.0,1.25,0.0,,88.05,86.58,,,Visualizer
moment,252.529,0.01,0.0,1.29,0.0,,88.12,86.56,,,Visualizer
moment,252.71,0.01,0.0,1.33,0.0,,88.02,86.57,,,Visualizer
moment,252.937,0.01,0.0,1.28,0.0,,88.18,86.66,,,Visualizer
moment,253.159,0.01,0.0,1.35,0.0,,88.02,86.72,,,Visualizer
moment,253.385,0.01,0.0,1.37,0.0,,88.25,86.69,,,Visualizer
moment,253.61,0.01,0.0,1.27,0.0,,88.15,86.69,,,Visualizer
moment,253.746,0.01,0.0,1.35,0.0,,88.25,86.68,,,Visualizer
moment,253.971,0.01,0.0,1.3,0.0,,88.22,86.71,,,Visualizer
moment,254.194,0.01,0.0,1.27,0.0,,88.35,86.75,,,Visualizer
moment,254.421,0.01,0.0,1.34,0.0,,88.38,86.74,,,Visualizer
moment,254.601,0.01,0.0,1.34,0.0,,88.25,86.75,,,Visualizer
moment,254.825,0.01,0.0,1.31,0.0,,88.32,86.77,,,Visualizer
moment,255.005,0.01,0.0,1.37,0.0,,88.25,86.74,,,Visualizer
moment,255.229,0.01,0.0,1.18,0.0,,88.25,86.78,,,Visualizer
moment,255.5,0.01,0.0,1.06,0.0,,88.22,86.8,,,Visualizer
moment,255.635,0.01,0.0,0.91,0.0,,88.25,86.77,,,Visualizer
moment,255.86,0.01,0.0,0.85,0.0,,88.38,86.82,,,Visualizer
moment,256.04,0.01,0.0,0.7,0.0,,88.28,86.84,,,Visualizer
moment,256.309,0.01,0.0,0.55,0.0,,88.32,86.85,,,Visualizer
moment,256.535,0.01,0.0,0.43,0.0,,88.45,86.86,,,Visualizer
moment,256.669,0.01,0.0,0.33,0.0,,88.81,86.81,,,Visualizer
moment,256.895,0.01,0.0,0.26,0.0,,88.98,86.75,,,Visualizer
moment,257.166,0.01,0.0,0.2,0.0,,89.54,86.74,,,Visualizer
moment,257.3,0.01,0.0,0.16,0.0,,90.27,86.87,,,Visualizer
moment,257.569,0.01,0.0,0.12,0.0,,91.1,86.87,,,Visualizer
moment,257.705,0.01,0.0,0.09,0.0,,91.74,86.87,,,Visualizer
moment,257.929,0.01,0.0,0.07,0.0,,92.48,86.92,,,Visualizer
moment,258.29,0.01,0.0,0.06,0.0,,92.92,86.89,,,Visualizer
moment,258.385,0.01,0.0,0.04,0.0,,93.53,86.99,,,Visualizer
moment,258.605,0.01,0.0,0.03,0.0,,94.0,87.02,,,Visualizer
moment,258.83,0.01,0.0,0.03,0.0,,94.41,87.06,,,Visualizer
moment,258.964,0.01,0.0,0.02,0.0,,94.96,87.15,,,Visualizer
moment,259.19,0.01,0.0,0.02,0.0,,95.17,87.19,,,Visualizer
moment,259.37,0.01,0.0,0.01,0.0,,95.62,87.21,,,Visualizer
moment,259.599,0.01,0.0,0.01,0.0,,95.86,87.28,,,Visualizer
moment,259.819,0.01,0.0,0.01,0.0,,96.07,87.37,,,Visualizer
moment,259.999,0.01,0.0,0.01,0.0,,96.14,87.36,,,Visualizer
moment,260.27,0.01,0.0,0.0,0.0,,96.38,87.34,,,Visualizer
moment,260.494,0.01,0.0,0.0,0.0,,96.45,87.41,,,Visualizer
moment,260.631,0.01,0.0,0.0,0.0,,96.8,87.34,,,Visualizer
moment,260.856,0.01,0.0,0.0,0.0,,96.9,87.33,,,Visualizer
moment,261.079,0.01,0.0,0.0,0.0,,97.07,87.42,,,Visualizer
moment,261.263,0.01,0.0,0.0,0.0,,97.18,87.45,,,Visualizer
moment,261.485,0.01,0.0,0.0,0.0,,96.97,87.48,,,Visualizer
moment,261.665,0.01,0.0,0.0,0.0,,97.07,87.49,,,Visualizer
moment,261.89,0.01,0.0,0.0,0.0,,97.21,87.4,,,Visualizer
moment,262.117,0.01,0.0,0.0,0.0,,97.46,87.41,,,Visualizer
moment,262.295,0.01,0.0,0.0,0.0,,97.53,87.42,,,Visualizer
moment,262.521,0.01,0.0,0.0,0.0,,97.5,87.35,,,Visualizer
moment,262.7,0.01,0.0,0.0,0.0,,97.46,87.36,,,Visualizer
moment,263.019,0.01,0.0,0.0,0.0,,97.5,87.27,,,Visualizer
moment,263.15,0.01,0.0,0.0,0.0,,97.36,87.2,,,Visualizer
moment,263.422,0.01,0.0,0.0,0.0,,96.94,87.2,,,Visualizer
moment,263.6,0.01,0.0,0.0,0.0,,96.41,87.22,,,Visualizer
moment,263.824,0.01,0.0,0.0,0.0,,95.93,87.15,,,Visualizer
moment,263.96,0.01,0.0,0.0,0.0,,95.34,87.19,,,Visualizer
moment,264.23,0.01,0.0,0.0,0.0,,94.65,87.18,,,Visualizer
moment,264.41,0.01,0.0,0.0,0.0,,93.94,87.16,,,Visualizer
moment,264.592,0.01,0.0,0.0,0.0,,93.46,87.18,,,Visualizer
moment,264.858,0.01,0.0,0.0,0.0,,93.09,87.16,,,Visualizer
moment,264.994,0.01,0.0,0.0,0.0,,92.65,87.13,,,Visualizer
moment,265.268,0.01,0.0,0.0,0.0,,92.28,87.14,,,Visualizer
moment,265.447,0.01,0.0,0.0,0.0,,92.07,87.14,,,Visualizer
moment,265.624,0.01,0.0,0.0,0.0,,91.87,87.1,,,Visualizer
moment,265.849,0.01,0.0,0.0,0.0,,91.61,87.05,,,Visualizer
moment,266.077,0.01,0.0,0.0,0.0,,91.27,87.08,,,Visualizer
moment,266.256,0.01,0.0,0.0,0.0,,91.2,87.12,,,Visualizer
moment,266.479,0.01,0.0,0.0,0.0,,91.04,87.11,,,Visualizer
moment,266.66,0.01,0.0,0.0,0.0,,90.8,87.02,,,Visualizer
moment,266.884,0.01,0.0,0.0,0.0,,90.77,86.98,,,Visualizer
moment,267.11,0.01,0.0,0.0,0.0,,90.5,86.98,,,Visualizer
moment,267.29,0.01,0.0,0.0,0.0,,90.47,86.95,,,Visualizer
moment,267.514,0.01,0.0,0.0,0.0,,90.4,86.85,,,Visualizer
moment,267.74,0.01,0.0,0.0,0.0,,90.2,86.84,,,Visualizer
moment,267.92,0.01,0.0,0.0,0.0,,90.27,86.85,,,Visualizer
moment,268.145,0.01,0.0,0.0,0.0,,90.04,86.79,,,Visualizer
moment,268.37,0.01,0.0,0.0,0.0,,90.14,86.84,,,Visualizer
moment,268.551,0.01,0.0,0.0,0.0,,90.0,86.79,,,Visualizer
moment,268.819,0.01,0.0,0.0,0.0,,89.93,86.76,,,Visualizer
moment,268.954,0.01,0.0,0.0,0.0,,90.0,86.73,,,Visualizer
moment,269.179,0.01,0.0,0.0,0.0,,89.87,86.74,,,Visualizer
moment,269.449,0.01,0.0,0.0,0.0,,89.97,86.71,,,Visualizer
moment,269.629,0.01,0.0,0.0,0.0,,89.8,86.65,,,Visualizer
moment,269.808,0.01,0.0,0.0,0.0,,89.8,86.6,,,Visualizer
