information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.763,0.01,363.18,1.0,1.61,,88.18,86.94,,,Visualizer
moment,258.026,0.01,363.86,1.03,1.68,,88.08,87.02,,,Visualizer
moment,258.251,0.01,364.06,1.01,1.68,,88.24,86.99,,,Visualizer
moment,258.514,0.01,364.44,0.96,1.63,,88.14,86.98,,,Visualizer
moment,258.776,0.01,365.17,0.99,1.71,,88.24,87.02,,,Visualizer
moment,259.001,0.01,365.2,1.03,1.6,,88.21,86.98,,,Visualizer
moment,259.264,0.01,365.75,0.95,1.62,,88.24,87.01,,,Visualizer
moment,259.526,0.01,366.26,0.97,1.68,,88.24,87.05,,,Visualizer
moment,259.751,0.01,366.4,1.01,1.62,,88.27,87.01,,,Visualizer
moment,260.014,0.01,366.89,1.02,1.6,,88.37,87.06,,,Visualizer
moment,260.351,0.01,367.56,0.99,1.7,,88.37,86.95,,,Visualizer
moment,260.501,0.01,367.77,1.03,1.64,,88.34,87.02,,,Visualizer
moment,260.764,0.01,368.41,1.01,1.7,,88.24,87.08,,,Visualizer
moment,261.026,0.01,368.55,0.96,1.73,,88.37,87.09,,,Visualizer
moment,261.251,0.01,368.8,1.0,1.61,,88.14,87.08,,,Visualizer
moment,261.513,0.01,369.45,1.04,1.68,,88.24,87.08,,,Visualizer
moment,261.776,0.01,369.69,0.98,1.67,,88.34,87.12,,,Visualizer
moment,262.005,0.01,370.08,0.95,1.63,,88.3,87.15,,,Visualizer
moment,262.263,0.01,370.38,0.99,1.62,,88.47,87.13,,,Visualizer
moment,262.526,0.01,370.87,1.01,1.61,,88.37,87.07,,,Visualizer
moment,262.751,0.01,371.34,0.97,1.57,,88.4,87.13,,,Visualizer
moment,263.013,0.01,371.88,0.99,1.67,,88.44,87.14,,,Visualizer
moment,263.276,0.01,372.01,1.03,1.62,,88.37,87.15,,,Visualizer
moment,263.501,0.01,372.28,1.04,1.54,,88.44,87.13,,,Visualizer
moment,263.763,0.01,372.92,0.99,1.67,,88.3,87.11,,,Visualizer
moment,264.026,0.01,373.21,1.04,1.63,,88.34,87.1,,,Visualizer
moment,264.254,0.01,373.69,1.01,1.58,,88.47,87.06,,,Visualizer
moment,264.513,0.01,373.84,0.96,1.54,,88.44,87.12,,,Visualizer
moment,264.776,0.01,374.51,1.01,1.66,,88.47,87.14,,,Visualizer
moment,265.001,0.01,374.66,1.03,1.56,,88.44,87.05,,,Visualizer
moment,265.263,0.01,375.01,0.91,1.59,,88.4,87.14,,,Visualizer
moment,265.526,0.01,375.65,0.83,1.67,,88.47,87.18,,,Visualizer
moment,265.751,0.01,376.15,0.8,1.65,,88.54,87.08,,,Visualizer
moment,266.013,0.01,376.53,0.63,1.64,,88.63,87.11,,,Visualizer
moment,266.276,0.01,377.38,0.49,1.83,,88.57,87.12,,,Visualizer
moment,266.504,0.01,377.7,0.38,1.79,,88.57,87.16,,,Visualizer
moment,266.763,0.01,378.2,0.3,1.83,,88.8,87.15,,,Visualizer
moment,267.026,0.01,378.74,0.23,1.78,,88.93,87.21,,,Visualizer
moment,267.254,0.01,378.96,0.18,1.77,,89.12,87.26,,,Visualizer
moment,267.513,0.01,379.2,0.14,1.8,,89.69,87.26,,,Visualizer
moment,267.775,0.02,379.95,0.11,1.89,,90.48,87.21,,,Visualizer
moment,268.001,0.02,380.28,0.08,1.84,,91.48,87.25,,,Visualizer
moment,268.263,0.02,380.86,0.07,1.87,,92.51,87.33,,,Visualizer
moment,268.526,0.02,381.05,0.05,1.84,,93.32,87.39,,,Visualizer
moment,268.751,0.02,381.51,0.04,1.82,,94.16,87.44,,,Visualizer
moment,269.013,0.02,381.84,0.03,1.82,,94.68,87.49,,,Visualizer
moment,269.276,0.02,382.12,0.02,1.77,,95.36,87.58,,,Visualizer
moment,269.501,0.02,382.15,0.02,1.75,,95.8,87.72,,,Visualizer
moment,269.764,0.02,382.47,0.01,1.63,,96.21,87.77,,,Visualizer
moment,270.026,0.02,382.67,0.01,1.6,,96.46,87.91,,,Visualizer
moment,270.256,0.02,382.92,0.01,1.54,,96.88,88.01,,,Visualizer
moment,270.513,0.02,383.13,0.01,1.41,,97.12,88.23,,,Visualizer
moment,270.776,0.02,383.52,0.01,1.35,,97.32,88.3,,,Visualizer
moment,271.0,0.02,383.74,0.0,1.33,,97.5,88.49,,,Visualizer
moment,271.263,0.02,383.96,0.0,1.28,,97.67,88.74,,,Visualizer
moment,271.525,0.02,384.2,0.0,1.3,,97.74,88.9,,,Visualizer
moment,271.754,0.02,384.44,0.0,1.2,,98.09,89.11,,,Visualizer
moment,272.013,0.02,384.63,0.0,1.14,,98.16,89.21,,,Visualizer
moment,272.276,0.01,384.76,0.0,0.98,,98.09,89.36,,,Visualizer
moment,272.501,0.02,384.99,0.0,0.98,,98.16,89.45,,,Visualizer
moment,272.763,0.02,385.0,0.0,0.95,,98.16,89.52,,,Visualizer
moment,273.025,0.01,385.13,0.0,0.87,,98.44,89.74,,,Visualizer
moment,273.288,0.01,385.12,0.0,0.82,,98.48,89.8,,,Visualizer
moment,273.513,0.01,385.11,0.0,0.75,,98.51,89.79,,,Visualizer
moment,273.775,0.01,385.1,0.0,0.7,,98.51,89.86,,,Visualizer
moment,274.001,0.01,385.1,0.0,0.66,,98.02,89.82,,,Visualizer
moment,274.263,0.01,385.24,0.0,0.58,,97.5,89.85,,,Visualizer
moment,274.525,0.01,385.24,0.0,0.54,,97.01,89.8,,,Visualizer
moment,274.752,0.01,385.22,0.0,0.52,,96.56,89.74,,,Visualizer
