information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.412,0.0,219.52,1.07,1.28,,94.64,93.03,,,Visualizer
moment,215.638,0.0,219.7,1.04,1.25,,94.44,92.98,,,Visualizer
moment,215.862,0.0,220.19,1.05,1.26,,94.37,93.0,,,Visualizer
moment,216.042,0.0,220.32,1.07,1.26,,94.34,93.03,,,Visualizer
moment,216.312,0.0,220.59,1.07,1.18,,94.4,93.07,,,Visualizer
moment,216.494,0.0,220.89,1.05,1.25,,94.23,93.14,,,Visualizer
moment,216.672,0.0,221.01,1.07,1.28,,94.13,93.0,,,Visualizer
moment,216.943,0.0,221.3,1.08,1.09,,93.96,92.97,,,Visualizer
moment,217.143,0.0,221.62,1.05,1.17,,93.99,93.01,,,Visualizer
moment,217.302,0.0,221.91,1.06,1.29,,93.86,93.03,,,Visualizer
moment,217.619,0.0,222.02,1.08,1.25,,93.72,92.99,,,Visualizer
moment,217.764,0.0,222.28,1.07,1.15,,93.68,93.0,,,Visualizer
moment,217.932,0.0,222.61,1.06,1.28,,93.65,93.05,,,Visualizer
moment,218.111,0.0,222.71,1.09,1.22,,93.58,93.02,,,Visualizer
moment,218.338,0.0,223.06,1.14,1.12,,93.55,92.97,,,Visualizer
moment,218.561,0.0,223.34,1.05,1.21,,93.55,92.93,,,Visualizer
moment,218.742,0.0,223.59,1.09,1.28,,93.45,92.93,,,Visualizer
moment,218.97,0.0,223.81,1.09,1.17,,93.38,93.0,,,Visualizer
moment,219.192,0.0,224.0,1.05,1.16,,93.31,92.97,,,Visualizer
moment,219.372,0.0,224.25,1.11,1.16,,93.27,92.88,,,Visualizer
moment,219.597,0.0,224.56,1.05,1.19,,93.24,92.92,,,Visualizer
moment,219.823,0.0,224.77,1.1,1.15,,93.14,92.91,,,Visualizer
moment,220.002,0.0,224.92,1.12,1.09,,93.11,92.88,,,Visualizer
moment,220.227,0.0,225.28,1.12,1.25,,92.8,92.84,,,Visualizer
moment,220.406,0.0,225.46,1.02,1.32,,92.63,92.87,,,Visualizer
moment,220.632,0.0,225.73,1.06,1.14,,92.32,92.89,,,Visualizer
moment,220.857,0.0,225.96,1.07,1.16,,91.79,92.85,,,Visualizer
moment,221.036,0.0,226.07,1.11,1.15,,91.11,92.79,,,Visualizer
moment,221.262,0.0,226.55,1.04,1.24,,90.54,92.84,,,Visualizer
moment,221.487,0.0,226.8,1.1,1.23,,90.27,92.71,,,Visualizer
moment,221.667,0.0,226.83,1.07,1.17,,90.27,92.67,,,Visualizer
moment,221.938,0.0,227.17,1.07,1.18,,90.78,92.71,,,Visualizer
moment,222.162,0.0,227.43,1.03,1.08,,91.28,92.66,,,Visualizer
moment,222.324,0.0,227.65,1.14,1.08,,91.92,92.59,,,Visualizer
moment,222.569,0.01,228.02,1.04,1.19,,92.66,92.52,,,Visualizer
moment,222.705,0.01,228.12,1.05,1.26,,93.34,92.47,,,Visualizer
moment,222.927,0.01,228.41,1.14,1.21,,93.82,92.46,,,Visualizer
moment,223.151,0.01,228.73,1.05,1.27,,94.3,92.4,,,Visualizer
moment,223.331,0.01,228.93,1.07,1.25,,94.78,92.42,,,Visualizer
moment,223.559,0.01,229.25,1.06,1.2,,95.34,92.44,,,Visualizer
moment,223.782,0.02,229.42,1.02,1.14,,95.65,92.41,,,Visualizer
moment,223.962,0.02,229.56,1.04,1.24,,95.96,92.4,,,Visualizer
moment,224.232,0.01,229.91,1.07,1.15,,96.2,92.4,,,Visualizer
moment,224.374,0.01,230.14,1.06,1.18,,96.48,92.48,,,Visualizer
moment,224.594,0.01,230.45,1.08,1.17,,96.62,92.5,,,Visualizer
moment,224.821,0.01,230.62,1.06,1.17,,96.8,92.54,,,Visualizer
moment,224.997,0.01,230.94,1.08,1.23,,96.9,92.53,,,Visualizer
moment,225.222,0.01,231.2,1.12,1.26,,97.01,92.6,,,Visualizer
moment,225.448,0.01,231.42,1.19,1.25,,97.04,92.65,,,Visualizer
moment,225.648,0.01,231.65,1.12,1.17,,97.08,92.63,,,Visualizer
moment,225.852,0.01,232.03,1.09,1.38,,97.08,92.69,,,Visualizer
moment,226.079,0.0,232.25,1.09,1.28,,97.22,92.76,,,Visualizer
moment,226.257,0.01,232.39,1.1,1.16,,97.25,92.81,,,Visualizer
moment,226.528,0.0,232.64,1.05,1.19,,97.11,92.86,,,Visualizer
moment,226.662,0.01,232.91,1.07,1.23,,97.11,92.87,,,Visualizer
moment,226.887,0.0,233.1,1.08,1.05,,97.11,92.88,,,Visualizer
moment,227.112,0.01,233.49,1.08,1.21,,97.01,92.83,,,Visualizer
moment,227.292,0.0,233.65,1.08,1.25,,96.97,92.85,,,Visualizer
moment,227.518,0.0,233.95,1.07,1.28,,96.83,92.97,,,Visualizer
moment,227.832,0.0,234.28,1.08,1.19,,96.8,92.91,,,Visualizer
moment,227.981,0.0,234.57,1.08,1.41,,96.66,92.93,,,Visualizer
moment,228.147,0.01,234.64,1.07,1.12,,96.66,92.95,,,Visualizer
moment,228.327,0.01,234.85,1.07,1.07,,96.59,92.95,,,Visualizer
moment,228.553,0.0,235.09,1.09,1.11,,96.31,92.98,,,Visualizer
moment,228.779,0.01,235.25,1.1,1.07,,96.24,92.96,,,Visualizer
moment,228.957,0.01,235.63,1.09,1.15,,96.24,92.93,,,Visualizer
moment,229.183,0.0,235.87,1.08,1.2,,96.17,92.95,,,Visualizer
moment,229.408,0.0,236.09,1.08,1.21,,96.1,93.02,,,Visualizer
moment,229.587,0.0,236.45,1.1,1.33,,95.96,93.03,,,Visualizer
moment,229.812,0.0,236.66,1.1,1.38,,95.86,93.04,,,Visualizer
moment,230.038,0.0,236.87,1.1,1.21,,95.71,93.06,,,Visualizer
moment,230.217,0.0,237.1,1.08,1.2,,95.71,93.07,,,Visualizer
moment,230.442,0.0,237.28,1.09,1.16,,95.58,93.07,,,Visualizer
moment,230.622,0.0,237.54,1.1,1.07,,95.4,93.01,,,Visualizer
moment,230.848,0.0,237.77,1.1,1.09,,95.2,93.03,,,Visualizer
moment,231.072,0.0,238.17,1.09,1.27,,95.09,93.1,,,Visualizer
moment,231.252,0.0,238.39,1.09,1.26,,94.99,93.02,,,Visualizer
moment,231.479,0.0,238.44,1.1,1.13,,94.82,93.03,,,Visualizer
moment,231.702,0.0,238.9,1.1,1.18,,94.82,93.1,,,Visualizer
moment,231.927,0.0,239.13,1.1,1.12,,94.64,93.05,,,Visualizer
moment,232.106,0.0,239.37,1.07,1.04,,94.54,93.03,,,Visualizer
moment,232.286,0.0,239.49,1.16,1.08,,94.44,93.05,,,Visualizer
moment,232.513,0.0,239.77,1.15,1.1,,94.37,93.02,,,Visualizer
moment,232.738,0.0,240.04,1.08,1.11,,94.34,92.98,,,Visualizer
moment,232.971,0.0,240.32,1.1,1.16,,94.27,92.97,,,Visualizer
moment,233.142,0.0,240.57,1.05,1.17,,94.23,92.98,,,Visualizer
moment,233.371,0.0,240.79,1.1,1.18,,94.2,93.07,,,Visualizer
moment,233.547,0.0,241.03,1.06,1.33,,94.03,92.93,,,Visualizer
moment,233.775,0.0,241.35,1.12,1.28,,93.99,92.95,,,Visualizer
moment,233.997,0.0,241.47,1.1,1.22,,93.58,92.95,,,Visualizer
moment,234.268,0.0,241.81,1.14,1.21,,93.24,92.92,,,Visualizer
moment,234.476,0.0,242.13,1.09,1.08,,92.87,92.95,,,Visualizer
moment,234.601,0.0,242.13,1.13,1.08,,92.22,92.98,,,Visualizer
moment,234.807,0.0,242.56,1.09,1.18,,91.95,92.95,,,Visualizer
moment,235.038,0.0,242.8,1.16,1.21,,92.19,92.95,,,Visualizer
moment,235.258,0.0,242.92,1.11,1.24,,92.63,92.93,,,Visualizer
moment,235.482,0.0,243.19,1.13,1.17,,93.14,92.92,,,Visualizer
moment,235.662,0.0,243.42,1.16,1.15,,93.68,92.9,,,Visualizer
moment,235.842,0.01,243.53,1.16,1.05,,94.2,92.79,,,Visualizer
moment,236.067,0.01,244.03,1.12,1.2,,94.71,92.78,,,Visualizer
moment,236.292,0.01,244.21,1.12,1.17,,95.13,92.8,,,Visualizer
moment,236.472,0.02,244.47,1.19,1.25,,95.68,92.76,,,Visualizer
moment,236.696,0.03,244.66,1.06,1.21,,96.03,92.79,,,Visualizer
moment,236.877,0.04,244.86,1.16,1.17,,96.31,92.84,,,Visualizer
moment,237.102,0.02,245.05,1.06,1.0,,96.62,92.83,,,Visualizer
moment,237.327,0.02,245.25,1.17,1.02,,96.9,92.94,,,Visualizer
moment,237.507,0.04,245.4,1.08,0.99,,96.97,92.97,,,Visualizer
moment,237.732,0.04,245.86,1.16,1.17,,97.29,93.02,,,Visualizer
moment,237.957,0.03,246.05,1.08,1.16,,97.39,93.09,,,Visualizer
moment,238.137,0.04,246.15,1.15,1.22,,97.54,93.14,,,Visualizer
moment,238.365,0.04,246.52,1.15,1.24,,97.68,93.25,,,Visualizer
moment,238.548,0.05,246.65,1.09,1.22,,97.85,93.26,,,Visualizer
moment,238.767,0.03,246.99,1.06,1.1,,97.92,93.35,,,Visualizer
moment,238.992,0.01,247.27,1.15,1.19,,97.82,93.5,,,Visualizer
moment,239.172,0.03,247.44,1.11,1.26,,97.99,93.55,,,Visualizer
moment,239.4,0.02,247.77,1.08,1.22,,98.07,93.55,,,Visualizer
moment,239.627,0.01,247.93,1.07,1.05,,98.07,93.66,,,Visualizer
moment,239.802,0.02,248.23,1.21,1.24,,98.28,93.76,,,Visualizer
moment,240.03,0.02,248.56,1.12,1.26,,98.21,93.74,,,Visualizer
moment,240.206,0.03,248.81,1.11,1.25,,98.31,93.74,,,Visualizer
moment,240.433,0.01,248.98,1.11,1.18,,98.35,93.85,,,Visualizer
moment,240.659,0.01,249.21,1.1,1.25,,98.31,93.91,,,Visualizer
moment,240.836,0.01,249.47,1.08,1.08,,98.31,93.93,,,Visualizer
moment,241.062,0.01,249.66,1.1,1.08,,98.28,93.96,,,Visualizer
moment,241.287,0.01,249.89,1.18,1.06,,98.38,94.02,,,Visualizer
moment,241.472,0.02,250.11,1.13,1.19,,98.38,94.05,,,Visualizer
moment,241.692,0.01,250.42,1.14,1.18,,98.21,94.05,,,Visualizer
moment,241.917,0.0,250.55,1.13,1.16,,98.35,94.07,,,Visualizer
moment,242.097,0.0,250.98,1.12,1.29,,98.28,94.09,,,Visualizer
moment,242.325,0.0,251.18,1.1,1.26,,98.24,94.12,,,Visualizer
moment,242.502,0.0,251.41,1.11,1.14,,98.1,94.08,,,Visualizer
moment,242.728,0.0,251.68,1.13,1.23,,98.17,94.11,,,Visualizer
moment,242.952,0.0,251.84,1.13,1.16,,97.99,94.14,,,Visualizer
moment,243.176,0.0,251.94,1.12,0.94,,97.89,94.12,,,Visualizer
moment,243.357,0.0,252.26,1.11,1.06,,97.75,94.13,,,Visualizer
moment,243.582,0.0,252.49,1.13,1.06,,97.61,94.23,,,Visualizer
moment,243.762,0.0,252.72,1.12,1.02,,97.54,94.19,,,Visualizer
moment,243.987,0.0,253.02,1.13,1.15,,97.25,94.18,,,Visualizer
moment,244.166,0.0,253.24,1.13,1.27,,97.11,94.23,,,Visualizer
moment,244.438,0.0,253.45,1.12,1.16,,97.08,94.2,,,Visualizer
moment,244.638,0.0,253.72,1.13,1.2,,96.9,94.24,,,Visualizer
moment,244.797,0.0,253.9,1.14,1.15,,96.66,94.26,,,Visualizer
moment,245.022,0.0,254.1,1.12,1.06,,96.55,94.27,,,Visualizer
moment,245.248,0.0,254.35,1.13,1.09,,96.45,94.25,,,Visualizer
moment,245.427,0.0,254.62,1.14,1.14,,96.41,94.26,,,Visualizer
moment,245.652,0.0,254.88,1.15,1.13,,96.17,94.26,,,Visualizer
moment,245.832,0.0,255.08,1.15,1.15,,96.17,94.28,,,Visualizer
moment,246.059,0.0,255.27,1.15,1.14,,95.93,94.26,,,Visualizer
moment,246.283,0.0,255.46,1.13,1.09,,95.82,94.27,,,Visualizer
moment,246.472,0.0,255.7,1.13,1.06,,95.71,94.32,,,Visualizer
moment,246.687,0.0,256.03,1.13,1.12,,95.61,94.3,,,Visualizer
moment,246.912,0.0,256.25,1.14,1.14,,95.44,94.33,,,Visualizer
moment,247.108,0.0,256.4,1.2,1.1,,95.37,94.31,,,Visualizer
moment,247.318,0.0,256.65,1.23,1.16,,95.16,94.29,,,Visualizer
moment,247.588,0.0,256.88,1.18,1.15,,95.09,94.28,,,Visualizer
moment,247.805,0.0,257.34,1.17,1.18,,94.92,94.31,,,Visualizer
moment,247.969,0.0,257.36,1.13,1.08,,94.75,94.33,,,Visualizer
moment,248.127,0.0,257.6,1.13,1.17,,94.71,94.21,,,Visualizer
moment,248.352,0.0,257.82,1.13,1.14,,94.61,94.22,,,Visualizer
moment,248.577,0.0,258.01,1.14,1.1,,94.4,94.27,,,Visualizer
moment,248.757,0.0,258.36,1.14,1.12,,94.47,94.21,,,Visualizer
moment,248.982,0.0,258.6,1.14,1.21,,94.3,94.2,,,Visualizer
moment,249.207,0.0,258.8,1.12,1.17,,94.37,94.22,,,Visualizer
moment,249.388,0.0,259.0,1.13,1.15,,94.3,94.17,,,Visualizer
moment,249.616,0.0,259.23,1.12,1.19,,94.06,94.19,,,Visualizer
moment,249.792,0.0,259.55,1.14,1.16,,94.06,94.18,,,Visualizer
moment,250.03,0.0,259.75,1.15,1.12,,94.09,94.19,,,Visualizer
moment,250.241,0.0,260.05,1.14,1.13,,94.06,94.13,,,Visualizer
moment,250.422,0.0,260.17,1.14,1.14,,94.03,94.14,,,Visualizer
moment,250.647,0.0,260.37,1.15,1.11,,94.06,94.17,,,Visualizer
moment,250.871,0.0,260.57,1.12,1.0,,93.89,94.11,,,Visualizer
moment,251.052,0.0,260.79,1.14,1.02,,93.96,94.06,,,Visualizer
moment,251.277,0.0,261.04,1.21,1.04,,93.93,94.11,,,Visualizer
moment,251.457,0.0,261.23,1.16,1.04,,93.93,94.07,,,Visualizer
moment,251.682,0.0,261.55,1.18,1.15,,93.99,94.06,,,Visualizer
moment,251.908,0.0,261.74,1.13,1.14,,94.03,94.01,,,Visualizer
moment,252.132,0.0,261.94,1.16,1.12,,93.93,93.99,,,Visualizer
moment,252.312,0.0,262.27,1.13,1.2,,93.96,94.04,,,Visualizer
moment,252.539,0.0,262.44,1.13,1.18,,93.82,93.99,,,Visualizer
moment,252.718,0.0,262.69,1.11,1.11,,93.65,93.9,,,Visualizer
moment,252.942,0.0,262.84,1.18,1.08,,93.45,93.93,,,Visualizer
moment,253.167,0.0,263.06,1.16,1.09,,93.0,93.93,,,Visualizer
moment,253.395,0.0,263.38,1.16,1.08,,92.56,93.94,,,Visualizer
moment,253.576,0.0,263.56,1.2,1.09,,92.09,93.9,,,Visualizer
moment,253.752,0.0,263.75,1.17,1.04,,91.62,93.89,,,Visualizer
moment,253.978,0.0,264.0,1.16,1.13,,91.92,93.85,,,Visualizer
moment,254.207,0.0,264.25,1.15,1.08,,92.46,93.76,,,Visualizer
moment,254.381,0.0,264.37,1.18,0.97,,93.0,93.8,,,Visualizer
moment,254.607,0.0,264.51,1.18,0.93,,93.65,93.71,,,Visualizer
moment,254.832,0.01,264.87,1.18,0.97,,94.23,93.6,,,Visualizer
moment,255.012,0.02,264.98,1.2,0.96,,94.82,93.6,,,Visualizer
moment,255.242,0.02,265.4,1.13,1.12,,95.27,93.58,,,Visualizer
moment,255.462,0.02,265.62,1.16,1.12,,95.61,93.6,,,Visualizer
moment,255.642,0.02,265.76,1.22,1.11,,95.93,93.67,,,Visualizer
moment,255.959,0.03,265.97,1.16,1.08,,96.34,93.72,,,Visualizer
moment,256.122,0.03,266.23,1.21,1.01,,96.62,93.65,,,Visualizer
moment,256.272,0.01,266.35,1.14,1.09,,96.83,93.73,,,Visualizer
moment,256.498,0.03,266.64,1.23,1.0,,97.08,93.8,,,Visualizer
moment,256.716,0.03,266.89,1.16,1.1,,97.29,93.79,,,Visualizer
moment,256.902,0.03,267.03,1.22,1.21,,97.46,93.92,,,Visualizer
moment,257.129,0.03,267.26,1.19,1.01,,97.64,93.95,,,Visualizer
moment,257.307,0.03,267.5,1.13,1.09,,97.75,93.99,,,Visualizer
moment,257.532,0.02,267.73,1.21,1.07,,97.75,94.07,,,Visualizer
moment,257.711,0.02,268.03,1.17,1.11,,97.99,94.15,,,Visualizer
moment,257.937,0.02,268.18,1.14,1.02,,98.14,94.28,,,Visualizer
moment,258.161,0.02,268.43,1.13,1.14,,98.1,94.32,,,Visualizer
moment,258.342,0.02,268.53,1.22,1.1,,98.17,94.25,,,Visualizer
moment,258.567,0.03,268.81,1.17,1.06,,98.1,94.34,,,Visualizer
moment,258.792,0.02,269.04,1.15,0.99,,98.21,94.43,,,Visualizer
moment,258.975,0.01,269.23,1.12,1.03,,98.28,94.53,,,Visualizer
