information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.369,0.01,241.72,1.06,1.32,,98.28,92.03,,,Visualizer
moment,215.594,0.0,242.07,1.07,1.36,,98.24,92.14,,,Visualizer
moment,215.817,0.0,242.35,1.06,1.39,,98.24,92.2,,,Visualizer
moment,215.998,0.0,242.74,1.03,1.47,,98.1,92.16,,,Visualizer
moment,216.178,0.01,242.95,1.04,1.53,,98.03,92.18,,,Visualizer
moment,216.404,0.01,243.29,1.06,1.57,,97.89,92.23,,,Visualizer
moment,216.628,0.01,243.61,1.03,1.5,,97.75,92.23,,,Visualizer
moment,216.808,0.01,243.78,1.04,1.51,,97.75,92.21,,,Visualizer
moment,217.078,0.01,244.21,1.05,1.44,,97.57,92.23,,,Visualizer
moment,217.258,0.01,244.65,1.07,1.52,,97.39,92.23,,,Visualizer
moment,217.438,0.01,244.9,1.05,1.46,,97.04,92.27,,,Visualizer
moment,217.663,0.01,245.21,1.06,1.56,,97.11,92.27,,,Visualizer
moment,217.843,0.0,245.39,1.07,1.57,,96.8,92.29,,,Visualizer
moment,218.071,0.0,245.7,1.08,1.46,,96.69,92.34,,,Visualizer
moment,218.384,0.0,246.35,1.05,1.53,,96.59,92.42,,,Visualizer
moment,218.554,0.0,246.6,1.07,1.49,,96.48,92.41,,,Visualizer
moment,218.698,0.0,246.77,1.08,1.52,,96.24,92.38,,,Visualizer
moment,218.924,0.0,247.23,1.09,1.58,,96.2,92.43,,,Visualizer
moment,219.104,0.0,247.35,1.06,1.61,,95.96,92.43,,,Visualizer
moment,219.328,0.0,247.62,1.07,1.5,,96.0,92.44,,,Visualizer
moment,219.553,0.0,248.06,1.08,1.43,,95.68,92.53,,,Visualizer
moment,219.734,0.0,248.22,1.15,1.42,,95.75,92.48,,,Visualizer
moment,219.958,0.0,248.49,1.17,1.4,,95.65,92.43,,,Visualizer
moment,220.146,0.0,248.9,1.11,1.51,,95.44,92.53,,,Visualizer
moment,220.365,0.0,249.19,1.09,1.53,,95.37,92.58,,,Visualizer
moment,220.588,0.0,249.43,1.09,1.57,,95.27,92.55,,,Visualizer
moment,220.782,0.0,249.75,1.07,1.49,,94.99,92.57,,,Visualizer
moment,220.993,0.0,250.0,1.05,1.47,,94.92,92.54,,,Visualizer
moment,221.173,0.0,250.46,1.07,1.52,,94.85,92.56,,,Visualizer
moment,221.398,0.0,250.73,1.07,1.5,,94.57,92.65,,,Visualizer
moment,221.624,0.0,250.95,1.05,1.48,,94.61,92.54,,,Visualizer
moment,221.803,0.0,251.27,1.06,1.48,,94.37,92.51,,,Visualizer
moment,222.029,0.0,251.54,1.07,1.5,,94.34,92.56,,,Visualizer
moment,222.254,0.0,251.97,1.08,1.47,,94.2,92.59,,,Visualizer
moment,222.433,0.0,252.24,1.05,1.47,,94.23,92.61,,,Visualizer
moment,222.658,0.0,252.53,1.06,1.54,,94.13,92.5,,,Visualizer
moment,222.883,0.0,252.94,1.08,1.48,,93.96,92.56,,,Visualizer
moment,223.064,0.0,253.06,1.09,1.48,,93.93,92.58,,,Visualizer
moment,223.288,0.0,253.36,1.08,1.36,,93.96,92.58,,,Visualizer
moment,223.516,0.0,253.87,1.07,1.42,,93.82,92.6,,,Visualizer
moment,223.693,0.0,253.97,1.08,1.41,,93.72,92.6,,,Visualizer
moment,223.918,0.0,254.34,1.09,1.51,,93.68,92.53,,,Visualizer
moment,224.098,0.0,254.64,1.06,1.54,,93.58,92.57,,,Visualizer
moment,224.325,0.0,255.15,1.06,1.6,,93.62,92.6,,,Visualizer
moment,224.593,0.0,255.48,1.08,1.57,,93.62,92.59,,,Visualizer
moment,224.773,0.0,255.62,1.18,1.61,,93.62,92.55,,,Visualizer
moment,224.953,0.0,255.86,1.13,1.48,,93.48,92.57,,,Visualizer
moment,225.132,0.0,256.1,1.08,1.43,,93.34,92.59,,,Visualizer
moment,225.358,0.0,256.38,1.08,1.48,,93.17,92.6,,,Visualizer
moment,225.584,0.0,256.82,1.06,1.31,,92.97,92.6,,,Visualizer
moment,225.763,0.0,256.97,1.11,1.32,,92.66,92.57,,,Visualizer
moment,226.033,0.0,257.19,1.05,1.3,,91.89,92.59,,,Visualizer
moment,226.259,0.0,257.71,1.1,1.47,,91.28,92.6,,,Visualizer
moment,226.396,0.0,257.93,1.14,1.51,,90.44,92.52,,,Visualizer
moment,226.618,0.0,258.21,1.05,1.53,,89.68,92.52,,,Visualizer
moment,226.798,0.0,258.47,1.14,1.47,,89.11,92.49,,,Visualizer
moment,227.024,0.0,258.75,1.09,1.52,,88.48,92.49,,,Visualizer
moment,227.338,0.0,259.18,1.07,1.44,,88.15,92.54,,,Visualizer
moment,227.478,0.0,259.38,1.14,1.42,,87.92,92.53,,,Visualizer
moment,227.653,0.0,259.77,1.08,1.52,,87.69,92.49,,,Visualizer
moment,227.988,0.0,260.22,1.08,1.58,,87.56,92.47,,,Visualizer
moment,228.121,0.0,260.31,1.08,1.52,,87.62,92.45,,,Visualizer
moment,228.284,0.0,260.48,1.16,1.38,,87.52,92.36,,,Visualizer
moment,228.462,0.0,260.62,1.11,1.41,,87.62,92.3,,,Visualizer
moment,228.688,0.0,261.17,1.09,1.37,,87.75,92.24,,,Visualizer
moment,228.913,0.0,261.43,1.09,1.49,,87.85,92.24,,,Visualizer
moment,229.093,0.0,261.58,1.07,1.33,,87.98,92.19,,,Visualizer
moment,229.32,0.0,262.13,1.09,1.61,,88.12,92.13,,,Visualizer
moment,229.546,0.0,262.35,1.16,1.59,,88.21,92.07,,,Visualizer
moment,229.723,0.0,262.47,1.11,1.44,,88.32,92.11,,,Visualizer
moment,229.948,0.0,262.92,1.09,1.46,,88.45,92.0,,,Visualizer
moment,230.128,0.0,263.07,1.05,1.46,,88.68,91.96,,,Visualizer
moment,230.354,0.0,263.44,1.06,1.28,,88.68,91.97,,,Visualizer
moment,230.578,0.0,263.69,1.15,1.31,,88.88,91.98,,,Visualizer
moment,230.758,0.0,263.82,1.16,1.32,,88.75,91.94,,,Visualizer
moment,230.984,0.0,264.41,1.11,1.46,,88.81,91.94,,,Visualizer
moment,231.212,0.0,264.68,1.07,1.46,,88.71,91.88,,,Visualizer
moment,231.388,0.0,264.92,1.08,1.45,,88.84,91.86,,,Visualizer
moment,231.658,0.0,265.27,1.08,1.42,,88.88,91.83,,,Visualizer
moment,231.804,0.0,265.48,1.19,1.46,,88.95,91.79,,,Visualizer
moment,232.018,0.0,265.9,1.11,1.46,,88.88,91.77,,,Visualizer
moment,232.244,0.0,266.11,1.1,1.4,,88.98,91.74,,,Visualizer
moment,232.468,0.0,266.41,1.09,1.46,,88.84,91.75,,,Visualizer
moment,232.649,0.0,266.71,1.09,1.58,,88.88,91.77,,,Visualizer
moment,232.919,0.0,267.04,1.06,1.3,,88.95,91.66,,,Visualizer
moment,233.058,0.0,267.33,1.2,1.4,,88.78,91.62,,,Visualizer
moment,233.278,0.0,267.57,1.1,1.43,,88.71,91.65,,,Visualizer
moment,233.458,0.0,267.68,1.11,1.36,,88.68,91.69,,,Visualizer
moment,233.728,0.0,268.12,1.07,1.38,,88.75,91.55,,,Visualizer
moment,233.908,0.0,268.37,1.08,1.38,,88.71,91.53,,,Visualizer
moment,234.088,0.0,268.68,1.19,1.32,,88.58,91.49,,,Visualizer
moment,234.314,0.0,268.92,1.15,1.32,,88.55,91.45,,,Visualizer
