information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.613,0.01,211.0,1.09,3.92,,87.8,85.55,,,Visualizer
moment,215.8,0.01,211.9,1.11,3.83,,87.9,85.55,,,Visualizer
moment,216.031,0.01,212.5,1.08,3.57,,87.87,85.57,,,Visualizer
moment,216.333,0.01,213.3,1.22,3.57,,87.9,85.55,,,Visualizer
moment,216.438,0.01,213.7,1.17,3.74,,88.04,85.58,,,Visualizer
moment,216.663,0.01,214.6,1.11,3.92,,87.97,85.59,,,Visualizer
moment,216.85,0.01,214.8,1.07,3.74,,88.07,85.64,,,Visualizer
moment,217.079,0.01,216.1,1.19,4.44,,88.0,85.61,,,Visualizer
moment,217.263,0.01,216.4,1.17,3.92,,88.16,85.59,,,Visualizer
moment,217.525,0.01,217.3,1.08,4.18,,87.97,85.6,,,Visualizer
moment,217.676,0.01,217.6,1.04,3.83,,87.93,85.57,,,Visualizer
moment,217.9,0.01,218.1,1.19,4.18,,87.8,85.64,,,Visualizer
moment,218.093,0.01,219.1,1.12,3.92,,87.87,85.6,,,Visualizer
moment,218.313,0.01,219.3,1.06,3.92,,87.8,85.59,,,Visualizer
moment,218.575,0.01,219.9,1.21,3.31,,87.84,85.62,,,Visualizer
moment,218.896,0.01,220.7,1.12,3.48,,87.74,85.63,,,Visualizer
moment,218.968,0.01,220.7,1.08,3.48,,87.77,85.64,,,Visualizer
moment,219.176,0.01,221.9,1.18,3.74,,87.58,85.69,,,Visualizer
moment,219.362,0.01,222.1,1.17,3.48,,87.54,85.76,,,Visualizer
moment,219.552,0.01,222.5,1.08,3.48,,87.54,85.76,,,Visualizer
moment,219.78,0.01,223.3,1.19,3.48,,87.38,85.71,,,Visualizer
moment,219.963,0.01,223.9,1.19,3.66,,87.32,85.65,,,Visualizer
moment,220.225,0.01,224.6,1.07,3.48,,87.38,85.69,,,Visualizer
moment,220.412,0.01,225.2,1.21,3.92,,87.22,85.72,,,Visualizer
moment,220.6,0.01,225.6,1.12,3.39,,87.28,85.7,,,Visualizer
moment,220.825,0.01,226.1,1.06,3.48,,87.25,85.66,,,Visualizer
moment,221.15,0.01,227.1,1.26,3.48,,87.09,85.63,,,Visualizer
moment,221.275,0.01,227.5,1.08,3.65,,86.93,85.62,,,Visualizer
moment,221.425,0.01,227.9,1.03,3.48,,86.89,85.67,,,Visualizer
moment,221.65,0.01,228.1,1.16,3.31,,86.89,85.62,,,Visualizer
moment,221.875,0.01,229.1,1.09,3.39,,86.8,85.6,,,Visualizer
moment,222.069,0.01,229.5,1.04,3.39,,86.73,85.47,,,Visualizer
moment,222.25,0.01,229.7,1.19,3.31,,86.76,85.46,,,Visualizer
moment,222.475,0.01,230.1,1.12,3.48,,86.73,85.46,,,Visualizer
moment,222.7,0.01,230.5,1.06,3.22,,86.66,85.42,,,Visualizer
moment,222.925,0.01,231.4,1.21,3.39,,86.6,85.38,,,Visualizer
moment,223.117,0.01,231.6,1.12,3.22,,86.54,85.45,,,Visualizer
moment,223.375,0.01,232.1,1.07,3.48,,86.66,85.49,,,Visualizer
moment,223.525,0.01,232.4,1.22,3.48,,86.73,85.44,,,Visualizer
moment,223.715,0.01,232.8,1.1,3.22,,86.8,85.44,,,Visualizer
moment,224.007,0.01,234.0,1.15,3.74,,86.83,85.43,,,Visualizer
moment,224.126,0.01,234.1,1.1,3.48,,86.83,85.41,,,Visualizer
moment,224.35,0.01,234.5,1.05,3.48,,86.96,85.34,,,Visualizer
moment,224.575,0.01,235.4,1.16,3.48,,86.93,85.33,,,Visualizer
moment,224.769,0.01,236.0,1.12,3.82,,86.99,85.24,,,Visualizer
moment,224.988,0.01,236.3,1.04,3.39,,86.86,85.26,,,Visualizer
moment,225.179,0.01,236.5,1.15,3.22,,86.86,85.26,,,Visualizer
moment,225.407,0.01,236.9,1.07,2.87,,86.83,85.26,,,Visualizer
moment,225.625,0.01,237.5,1.18,2.96,,86.93,85.25,,,Visualizer
moment,225.948,0.01,238.0,1.16,3.04,,86.83,85.28,,,Visualizer
moment,226.075,0.01,238.1,1.09,2.61,,86.8,85.36,,,Visualizer
moment,226.225,0.01,238.2,1.24,2.43,,86.83,85.29,,,Visualizer
moment,226.45,0.01,238.8,1.12,2.43,,86.8,85.25,,,Visualizer
moment,226.675,0.01,239.3,1.09,2.61,,86.99,85.25,,,Visualizer
moment,226.862,0.01,239.3,1.22,2.43,,86.93,85.23,,,Visualizer
moment,227.05,0.01,239.7,1.07,2.43,,87.12,85.24,,,Visualizer
moment,227.275,0.01,240.2,1.05,2.35,,87.22,85.25,,,Visualizer
moment,227.463,0.01,240.8,1.15,2.43,,87.25,85.21,,,Visualizer
moment,227.725,0.01,241.3,1.08,2.17,,87.22,85.21,,,Visualizer
moment,227.932,0.01,241.3,1.02,2.17,,87.35,85.24,,,Visualizer
moment,228.1,0.01,241.4,1.17,2.0,,87.22,85.26,,,Visualizer
moment,228.325,0.01,241.8,1.1,2.17,,87.32,85.27,,,Visualizer
moment,228.55,0.01,242.2,1.19,2.17,,87.38,85.22,,,Visualizer
moment,228.775,0.01,242.4,1.18,1.91,,87.35,85.15,,,Visualizer
moment,228.925,0.01,242.6,1.08,1.56,,87.54,85.14,,,Visualizer
moment,229.149,0.01,242.5,1.24,1.39,,87.38,85.17,,,Visualizer
moment,229.338,0.01,243.2,1.06,1.65,,87.51,85.1,,,Visualizer
moment,229.562,0.01,243.2,1.07,1.56,,87.51,85.19,,,Visualizer
moment,229.824,0.01,243.6,1.18,1.56,,87.58,85.21,,,Visualizer
moment,229.975,0.01,243.8,1.07,1.39,,87.51,85.18,,,Visualizer
moment,230.235,0.01,244.1,1.09,1.48,,87.54,85.21,,,Visualizer
moment,230.424,0.01,244.1,1.16,1.3,,87.58,85.13,,,Visualizer
moment,230.613,0.01,244.2,1.07,1.48,,87.58,85.16,,,Visualizer
moment,230.8,0.01,244.4,1.12,1.56,,87.74,85.19,,,Visualizer
moment,231.025,0.01,244.7,1.18,1.3,,87.77,85.17,,,Visualizer
moment,231.212,0.01,244.8,1.09,1.3,,87.9,85.16,,,Visualizer
moment,231.475,0.01,245.4,1.15,1.39,,87.9,85.13,,,Visualizer
moment,231.662,0.01,245.5,1.19,1.48,,87.97,85.18,,,Visualizer
moment,231.85,0.02,245.5,1.1,1.22,,88.04,85.13,,,Visualizer
moment,232.075,0.01,245.6,1.05,1.22,,88.2,85.07,,,Visualizer
moment,232.262,0.01,246.1,1.22,1.48,,88.26,85.2,,,Visualizer
moment,232.487,0.01,246.5,1.09,1.56,,88.36,85.14,,,Visualizer
moment,232.757,0.01,246.5,1.09,1.48,,88.56,85.13,,,Visualizer
moment,232.899,0.01,246.6,1.13,1.21,,88.59,85.11,,,Visualizer
moment,233.124,0.01,247.4,1.2,1.65,,88.75,85.1,,,Visualizer
moment,233.316,0.01,247.5,1.09,1.74,,88.82,85.14,,,Visualizer
moment,233.575,0.01,247.5,1.06,1.65,,88.98,85.19,,,Visualizer
moment,233.724,0.01,247.5,1.2,1.65,,89.11,85.18,,,Visualizer
moment,233.949,0.02,247.7,1.15,1.39,,89.18,85.2,,,Visualizer
moment,234.174,0.01,248.3,1.08,1.56,,89.18,85.21,,,Visualizer
moment,234.367,0.01,248.4,1.07,1.65,,89.25,85.23,,,Visualizer
moment,234.55,0.01,248.3,1.2,1.47,,89.31,85.23,,,Visualizer
moment,234.776,0.01,248.9,1.1,1.3,,89.28,85.27,,,Visualizer
moment,234.978,0.01,249.3,1.06,1.56,,89.31,85.23,,,Visualizer
moment,235.188,0.01,249.5,1.19,1.73,,89.31,85.23,,,Visualizer
moment,235.412,0.02,249.7,1.16,1.73,,89.15,85.27,,,Visualizer
moment,235.6,0.01,249.6,1.07,1.56,,89.25,85.28,,,Visualizer
moment,235.824,0.01,250.2,1.03,1.56,,89.18,85.3,,,Visualizer
moment,236.014,0.01,250.4,1.18,1.82,,89.21,85.28,,,Visualizer
moment,236.312,0.01,250.4,1.12,1.73,,89.18,85.26,,,Visualizer
moment,236.425,0.01,250.3,1.07,1.21,,89.28,85.22,,,Visualizer
moment,236.652,0.01,250.4,1.07,0.95,,89.15,85.23,,,Visualizer
moment,236.937,0.01,250.7,1.17,1.04,,89.15,85.3,,,Visualizer
moment,237.062,0.01,250.9,1.12,1.04,,89.28,85.34,,,Visualizer
moment,237.249,0.01,251.1,1.1,1.3,,89.38,85.29,,,Visualizer
moment,237.475,0.01,251.8,1.09,1.39,,89.31,85.28,,,Visualizer
moment,237.699,0.01,251.9,1.2,1.3,,89.31,85.34,,,Visualizer
moment,237.925,0.01,252.3,1.21,1.73,,89.41,85.34,,,Visualizer
moment,238.111,0.01,252.5,1.1,1.82,,89.48,85.27,,,Visualizer
moment,238.3,0.01,252.6,1.08,1.73,,89.48,85.29,,,Visualizer
moment,238.524,0.01,252.8,1.05,1.65,,89.57,85.24,,,Visualizer
moment,238.712,0.01,252.9,1.19,1.56,,89.41,85.25,,,Visualizer
moment,238.937,0.01,253.4,1.11,1.39,,89.51,85.35,,,Visualizer
moment,239.206,0.01,253.4,1.05,1.3,,89.48,85.22,,,Visualizer
moment,239.349,0.01,253.6,1.08,1.39,,89.41,85.29,,,Visualizer
moment,239.574,0.01,253.9,1.27,1.21,,89.38,85.24,,,Visualizer
moment,239.762,0.01,254.2,1.1,1.39,,89.38,85.2,,,Visualizer
moment,240.027,0.01,254.8,1.12,1.73,,89.41,85.28,,,Visualizer
moment,240.175,0.01,254.8,1.08,1.65,,89.34,85.27,,,Visualizer
moment,240.399,0.01,254.9,1.06,1.39,,89.34,85.18,,,Visualizer
moment,240.624,0.01,255.6,1.2,1.91,,89.25,85.17,,,Visualizer
moment,240.812,0.02,255.8,1.15,1.91,,89.28,85.2,,,Visualizer
moment,240.999,0.01,255.7,1.09,1.65,,89.25,85.17,,,Visualizer
moment,241.228,0.01,256.0,1.07,1.56,,89.15,85.16,,,Visualizer
moment,241.524,0.01,256.5,1.08,1.47,,89.21,85.17,,,Visualizer
moment,241.674,0.01,256.6,1.27,1.56,,89.34,85.18,,,Visualizer
moment,242.067,0.01,257.0,1.15,1.73,,89.21,85.17,,,Visualizer
moment,242.072,0.01,257.0,1.12,1.73,,89.11,85.21,,,Visualizer
moment,242.277,0.01,257.5,1.09,1.47,,89.18,85.25,,,Visualizer
moment,242.462,0.01,257.8,1.05,1.82,,89.18,85.27,,,Visualizer
moment,242.689,0.01,257.9,1.19,1.65,,89.15,85.26,,,Visualizer
moment,242.88,0.01,258.1,1.13,1.73,,89.08,85.29,,,Visualizer
moment,243.104,0.01,258.4,1.08,1.65,,89.08,85.29,,,Visualizer
moment,243.324,0.01,258.7,1.1,1.47,,89.11,85.29,,,Visualizer
moment,243.519,0.01,258.8,1.08,1.56,,89.08,85.38,,,Visualizer
moment,243.774,0.01,259.0,1.24,1.3,,88.98,85.39,,,Visualizer
moment,243.924,0.01,259.1,1.09,1.13,,88.88,85.4,,,Visualizer
moment,244.149,0.01,259.1,1.11,1.13,,88.98,85.51,,,Visualizer
moment,244.374,0.01,259.7,1.06,1.56,,88.85,85.46,,,Visualizer
moment,244.562,0.01,259.9,1.2,1.56,,88.85,85.53,,,Visualizer
moment,244.749,0.01,259.9,1.17,1.56,,88.62,85.48,,,Visualizer
moment,245.026,0.01,260.4,1.1,1.56,,88.66,85.52,,,Visualizer
moment,245.2,0.01,260.4,1.09,1.47,,88.69,85.51,,,Visualizer
moment,245.424,0.01,260.9,1.08,1.64,,88.49,85.55,,,Visualizer
moment,245.612,0.01,261.2,1.14,1.9,,88.39,85.52,,,Visualizer
moment,245.799,0.01,261.3,1.24,1.9,,88.33,85.56,,,Visualizer
moment,246.024,0.01,261.7,1.12,1.73,,88.49,85.6,,,Visualizer
moment,246.212,0.01,261.7,1.1,1.73,,88.49,85.58,,,Visualizer
moment,246.486,0.01,262.6,1.06,1.99,,88.46,85.56,,,Visualizer
moment,246.661,0.01,262.6,1.1,1.99,,88.56,85.64,,,Visualizer
moment,246.968,0.01,262.5,1.18,1.82,,88.52,85.6,,,Visualizer
moment,247.076,0.01,262.7,1.23,1.73,,88.56,85.59,,,Visualizer
moment,247.261,0.01,263.2,1.15,1.99,,88.62,85.57,,,Visualizer
moment,247.524,0.01,263.8,1.12,2.16,,88.66,85.57,,,Visualizer
moment,247.674,0.01,263.8,1.06,1.99,,88.66,85.63,,,Visualizer
moment,247.899,0.01,264.2,1.05,2.16,,88.69,85.64,,,Visualizer
moment,248.088,0.01,264.5,1.25,1.64,,88.66,85.64,,,Visualizer
moment,248.311,0.01,264.6,1.15,1.73,,88.62,85.6,,,Visualizer
moment,248.506,0.01,264.9,1.14,2.08,,88.66,85.61,,,Visualizer
moment,248.922,0.01,265.7,1.11,1.73,,88.66,85.65,,,Visualizer
moment,248.994,0.01,265.9,1.07,1.82,,88.56,85.7,,,Visualizer
moment,249.249,0.01,265.9,1.08,1.82,,88.49,85.67,,,Visualizer
moment,249.361,0.01,266.0,1.18,1.56,,88.43,85.71,,,Visualizer
moment,249.552,0.01,266.1,1.1,1.56,,88.46,85.67,,,Visualizer
moment,249.774,0.01,266.3,1.06,1.47,,88.39,85.64,,,Visualizer
moment,249.962,0.01,266.5,1.08,1.38,,88.39,85.67,,,Visualizer
moment,250.187,0.01,266.8,1.25,1.12,,88.36,85.77,,,Visualizer
moment,250.38,0.01,266.9,1.08,1.04,,88.16,85.78,,,Visualizer
moment,250.603,0.01,267.0,1.09,0.95,,88.29,85.65,,,Visualizer
moment,250.824,0.01,267.3,1.16,1.12,,88.16,85.74,,,Visualizer
moment,251.179,0.01,267.5,1.16,1.12,,88.04,85.78,,,Visualizer
moment,251.279,0.01,267.7,1.08,1.21,,88.0,85.75,,,Visualizer
moment,251.424,0.01,267.8,1.2,1.12,,87.97,85.83,,,Visualizer
moment,251.649,0.01,267.8,1.12,0.86,,87.74,85.78,,,Visualizer
moment,251.837,0.01,268.2,1.04,1.12,,87.87,85.79,,,Visualizer
moment,252.062,0.01,268.3,1.2,1.12,,87.64,85.8,,,Visualizer
moment,252.249,0.01,268.4,1.08,0.95,,87.58,85.79,,,Visualizer
moment,252.473,0.01,268.4,1.11,0.86,,87.41,85.86,,,Visualizer
moment,252.668,0.01,268.5,1.16,0.86,,87.28,85.89,,,Visualizer
moment,252.924,0.01,268.9,1.04,0.95,,86.96,85.82,,,Visualizer
moment,253.111,0.01,269.1,1.18,1.12,,86.63,85.8,,,Visualizer
moment,253.299,0.01,269.1,1.11,1.04,,86.05,85.78,,,Visualizer
moment,253.523,0.01,269.3,1.18,0.86,,85.89,85.76,,,Visualizer
moment,253.711,0.01,269.5,1.08,0.95,,85.47,85.67,,,Visualizer
moment,254.139,0.01,270.2,1.15,1.47,,85.27,85.58,,,Visualizer
moment,254.145,0.01,270.2,1.18,1.47,,85.27,85.62,,,Visualizer
moment,254.423,0.01,270.3,1.07,1.3,,85.63,85.47,,,Visualizer
moment,254.574,0.01,270.5,1.12,1.38,,86.21,85.45,,,Visualizer
moment,254.761,0.01,270.6,1.17,1.3,,86.89,85.39,,,Visualizer
moment,255.024,0.01,271.3,1.09,1.73,,87.71,85.36,,,Visualizer
moment,255.173,0.01,271.6,1.13,1.99,,88.59,85.29,,,Visualizer
moment,255.398,0.02,271.8,1.19,1.99,,89.18,85.23,,,Visualizer
moment,255.624,0.01,272.5,1.12,2.07,,89.77,85.17,,,Visualizer
moment,255.814,0.02,273.0,1.12,2.42,,90.3,85.12,,,Visualizer
moment,255.999,0.02,273.4,1.12,2.68,,90.8,85.13,,,Visualizer
moment,256.223,0.02,273.6,1.21,2.59,,91.1,85.12,,,Visualizer
moment,256.411,0.01,273.6,1.09,2.16,,91.36,85.13,,,Visualizer
moment,256.674,0.01,274.2,1.15,2.24,,91.56,85.17,,,Visualizer
moment,256.861,0.02,274.4,1.12,2.24,,91.83,85.13,,,Visualizer
moment,257.149,0.03,274.5,1.05,1.9,,92.13,85.16,,,Visualizer
moment,257.274,0.02,274.8,1.2,1.99,,92.4,85.1,,,Visualizer
moment,257.461,0.03,274.8,1.08,1.55,,92.77,85.18,,,Visualizer
moment,257.724,0.03,275.4,1.19,1.64,,93.04,85.26,,,Visualizer
moment,257.874,0.01,275.3,1.16,1.47,,93.17,85.28,,,Visualizer
moment,258.098,0.02,275.6,1.1,1.73,,93.44,85.39,,,Visualizer
moment,258.324,0.01,275.9,1.17,1.47,,93.54,85.48,,,Visualizer
moment,258.511,0.01,276.3,1.17,1.64,,93.61,85.55,,,Visualizer
moment,258.736,0.02,276.7,1.09,1.64,,93.78,85.6,,,Visualizer
moment,258.923,0.01,276.7,1.08,1.64,,93.81,85.66,,,Visualizer
moment,259.149,0.01,277.0,1.25,1.64,,93.85,85.7,,,Visualizer
moment,259.339,0.02,277.5,1.1,1.9,,93.78,85.71,,,Visualizer
moment,259.598,0.02,277.7,1.09,1.81,,93.68,85.75,,,Visualizer
moment,259.749,0.01,277.7,1.09,1.73,,93.58,85.71,,,Visualizer
moment,260.035,0.01,277.8,1.22,1.29,,93.54,85.8,,,Visualizer
moment,260.161,0.02,277.9,1.12,1.12,,93.58,85.82,,,Visualizer
moment,260.423,0.02,278.3,1.1,1.38,,93.38,85.82,,,Visualizer
moment,260.611,0.01,278.5,1.05,1.29,,93.34,85.82,,,Visualizer
moment,260.799,0.01,278.8,1.08,1.29,,93.2,85.85,,,Visualizer
moment,261.023,0.01,278.8,1.11,0.95,,93.14,85.9,,,Visualizer
moment,261.211,0.01,279.0,1.14,1.12,,93.0,85.96,,,Visualizer
moment,261.437,0.01,279.5,1.11,1.47,,93.04,85.93,,,Visualizer
moment,261.624,0.01,279.6,1.09,1.47,,92.8,85.98,,,Visualizer
moment,261.848,0.01,279.7,1.06,1.47,,92.7,86.13,,,Visualizer
moment,262.037,0.01,280.0,1.26,1.29,,92.63,86.12,,,Visualizer
moment,262.339,0.01,280.6,1.14,1.55,,92.46,86.13,,,Visualizer
moment,262.524,0.01,280.9,1.17,1.81,,92.3,86.18,,,Visualizer
moment,262.673,0.01,280.9,1.11,1.64,,92.3,86.21,,,Visualizer
moment,262.898,0.01,281.1,1.08,1.73,,92.23,86.24,,,Visualizer
moment,263.123,0.01,281.3,1.1,1.47,,92.13,86.28,,,Visualizer
moment,263.31,0.01,281.5,1.11,1.55,,92.0,86.25,,,Visualizer
moment,263.498,0.01,281.8,1.19,1.64,,91.83,86.22,,,Visualizer
moment,263.724,0.01,282.0,1.25,1.38,,91.63,86.34,,,Visualizer
moment,263.911,0.01,282.2,1.13,1.38,,91.5,86.33,,,Visualizer
moment,264.136,0.01,282.6,1.1,1.47,,91.3,86.37,,,Visualizer
moment,264.36,0.01,282.8,1.06,1.47,,91.2,86.42,,,Visualizer
moment,264.548,0.01,282.8,1.09,1.38,,91.13,86.48,,,Visualizer
moment,264.774,0.01,283.1,1.09,1.55,,91.13,86.53,,,Visualizer
moment,265.051,0.01,283.5,1.1,1.47,,90.93,86.51,,,Visualizer
moment,265.224,0.01,283.6,1.2,1.47,,90.77,86.49,,,Visualizer
moment,265.373,0.01,283.8,0.96,1.55,,90.53,86.55,,,Visualizer
moment,265.598,0.01,283.9,0.75,1.47,,90.37,86.49,,,Visualizer
moment,265.823,0.01,284.5,0.58,1.64,,90.14,86.44,,,Visualizer
moment,266.011,0.01,284.5,0.45,1.47,,90.0,86.4,,,Visualizer
moment,266.273,0.01,284.9,0.35,1.55,,90.37,86.44,,,Visualizer
moment,266.423,0.01,285.1,0.27,1.64,,90.83,86.39,,,Visualizer
moment,266.648,0.01,285.5,0.21,1.72,,91.39,86.36,,,Visualizer
moment,266.944,0.01,285.5,0.17,1.47,,92.2,86.35,,,Visualizer
moment,267.061,0.01,285.6,0.13,1.47,,92.67,86.36,,,Visualizer
moment,267.248,0.01,286.5,0.1,2.07,,93.2,86.38,,,Visualizer
moment,267.477,0.01,286.7,0.08,1.9,,93.61,86.36,,,Visualizer
moment,267.661,0.01,286.9,0.06,2.07,,93.98,86.39,,,Visualizer
moment,267.923,0.01,287.5,0.05,2.24,,94.39,86.47,,,Visualizer
moment,268.073,0.01,287.6,0.04,2.15,,94.66,86.42,,,Visualizer
moment,268.298,0.01,287.7,0.03,1.9,,94.9,86.4,,,Visualizer
moment,268.523,0.01,288.4,0.02,2.5,,95.04,86.51,,,Visualizer
moment,268.9,0.01,288.8,0.02,1.98,,95.0,86.54,,,Visualizer
moment,268.986,0.01,288.8,0.01,1.81,,94.83,86.48,,,Visualizer
moment,269.123,0.01,289.2,0.01,1.98,,94.56,86.58,,,Visualizer
moment,269.348,0.01,289.2,0.01,1.98,,94.22,86.6,,,Visualizer
moment,269.536,0.01,289.6,0.01,1.72,,93.91,86.62,,,Visualizer
moment,269.76,0.01,289.6,0.0,1.64,,93.51,86.71,,,Visualizer
moment,269.951,0.01,289.6,0.0,1.21,,93.17,86.66,,,Visualizer
moment,270.173,0.01,289.7,0.0,0.95,,92.73,86.73,,,Visualizer
moment,270.398,0.01,289.9,0.0,0.95,,92.53,86.83,,,Visualizer
moment,270.586,0.01,290.1,0.0,0.78,,92.16,86.72,,,Visualizer
moment,270.811,0.01,290.2,0.0,0.86,,91.96,86.7,,,Visualizer
moment,271.153,0.01,290.1,0.0,0.43,,91.8,86.75,,,Visualizer
moment,271.255,0.01,290.1,0.0,0.43,,91.46,86.7,,,Visualizer
moment,271.411,0.01,290.1,0.0,0.43,,91.33,86.79,,,Visualizer
moment,271.638,0.01,290.1,0.0,0.34,,91.13,86.76,,,Visualizer
moment,271.824,0.01,290.1,0.0,0.17,,91.1,86.73,,,Visualizer
moment,272.048,0.01,290.3,0.0,0.26,,90.86,86.73,,,Visualizer
moment,272.273,0.01,290.3,0.0,0.09,,90.86,86.75,,,Visualizer
moment,272.573,0.01,290.5,0.0,0.34,,90.66,86.7,,,Visualizer
moment,272.685,0.01,290.5,0.0,0.34,,90.5,86.76,,,Visualizer
moment,272.873,0.01,290.5,0.0,0.34,,90.34,86.72,,,Visualizer
moment,273.098,0.01,290.5,0.0,0.34,,90.3,86.72,,,Visualizer
moment,273.289,0.01,290.6,0.0,0.43,,90.1,86.75,,,Visualizer
moment,273.51,0.01,290.6,0.0,0.26,,90.1,86.71,,,Visualizer
moment,273.698,0.01,290.6,0.0,0.26,,89.91,86.69,,,Visualizer
moment,273.923,0.01,290.6,0.0,0.26,,89.8,86.67,,,Visualizer
moment,274.347,0.01,290.8,0.0,0.26,,89.8,86.64,,,Visualizer
moment,274.377,0.01,290.8,0.0,0.26,,89.57,86.69,,,Visualizer
moment,274.565,0.01,290.7,0.0,0.17,,89.48,86.69,,,Visualizer
moment,274.748,0.01,290.7,0.0,0.09,,89.51,86.59,,,Visualizer
