information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.552,0.12,173.74,1.43,1.26,,86.14,85.45,,,Visualizer
moment,214.733,0.08,173.92,1.6,1.23,,86.11,85.43,,,Visualizer
moment,214.956,0.16,174.43,1.46,1.3,,86.18,85.36,,,Visualizer
moment,215.161,0.13,174.47,1.45,1.31,,86.34,85.33,,,Visualizer
moment,215.36,0.09,174.74,1.58,1.19,,86.41,85.35,,,Visualizer
moment,215.586,0.15,175.19,1.47,1.29,,86.47,85.32,,,Visualizer
moment,215.766,0.1,175.43,1.45,1.27,,86.47,85.23,,,Visualizer
moment,215.99,0.09,175.48,1.61,1.22,,86.5,85.21,,,Visualizer
moment,216.216,0.16,175.9,1.48,1.26,,86.6,85.23,,,Visualizer
moment,216.434,0.14,176.18,1.46,1.26,,86.77,85.18,,,Visualizer
moment,216.621,0.1,176.31,1.54,1.25,,86.73,85.13,,,Visualizer
moment,216.804,0.14,176.54,1.46,1.25,,86.96,85.14,,,Visualizer
moment,217.04,0.15,176.89,1.45,1.28,,87.0,85.17,,,Visualizer
moment,217.251,0.09,177.25,1.43,1.28,,87.06,85.17,,,Visualizer
moment,217.432,0.1,177.37,1.56,1.24,,87.23,85.12,,,Visualizer
moment,217.655,0.15,177.55,1.48,1.25,,87.16,85.11,,,Visualizer
moment,217.881,0.14,178.0,1.43,1.26,,87.36,85.25,,,Visualizer
moment,218.06,0.14,178.35,1.55,1.23,,87.55,85.3,,,Visualizer
moment,218.288,0.16,178.58,1.52,1.28,,87.75,85.27,,,Visualizer
moment,218.468,0.19,178.89,1.51,1.31,,87.82,85.23,,,Visualizer
moment,218.69,0.1,178.93,1.49,1.23,,87.85,85.22,,,Visualizer
moment,218.922,0.13,179.38,1.47,1.27,,87.85,85.26,,,Visualizer
moment,219.095,0.14,179.52,1.59,1.29,,87.98,85.25,,,Visualizer
moment,219.32,0.14,179.67,1.56,1.26,,88.21,85.27,,,Visualizer
moment,219.545,0.16,180.03,1.51,1.24,,88.41,85.31,,,Visualizer
moment,219.726,0.1,180.4,1.49,1.27,,88.61,85.25,,,Visualizer
moment,219.95,0.12,180.7,1.49,1.34,,88.58,85.25,,,Visualizer
moment,220.148,0.15,180.81,1.46,1.26,,88.81,85.35,,,Visualizer
moment,220.355,0.14,181.07,1.57,1.25,,88.68,85.36,,,Visualizer
moment,220.58,0.16,181.38,1.52,1.3,,88.61,85.32,,,Visualizer
moment,220.76,0.11,181.51,1.49,1.27,,88.61,85.4,,,Visualizer
moment,220.987,0.1,182.03,1.48,1.32,,88.68,85.43,,,Visualizer
moment,221.211,0.11,182.25,1.53,1.28,,88.45,85.4,,,Visualizer
moment,221.408,0.11,182.38,1.56,1.28,,88.45,85.37,,,Visualizer
moment,221.615,0.15,182.68,1.5,1.29,,88.48,85.45,,,Visualizer
moment,221.796,0.1,182.72,1.48,1.27,,88.35,85.5,,,Visualizer
moment,222.021,0.11,183.34,1.44,1.28,,88.32,85.5,,,Visualizer
moment,222.246,0.11,183.6,1.57,1.29,,88.21,85.51,,,Visualizer
moment,222.426,0.13,183.9,1.49,1.28,,88.21,85.43,,,Visualizer
moment,222.65,0.1,184.04,1.44,1.31,,88.08,85.44,,,Visualizer
moment,222.875,0.09,184.48,1.55,1.31,,87.98,85.48,,,Visualizer
moment,223.055,0.11,184.51,1.51,1.28,,87.89,85.51,,,Visualizer
moment,223.282,0.13,184.83,1.47,1.32,,87.65,85.5,,,Visualizer
moment,223.507,0.09,185.28,1.54,1.29,,87.59,85.52,,,Visualizer
moment,223.685,0.1,185.31,1.51,1.26,,87.42,85.54,,,Visualizer
moment,223.912,0.14,185.89,1.46,1.3,,87.42,85.5,,,Visualizer
moment,224.091,0.07,185.88,1.51,1.3,,87.29,85.44,,,Visualizer
moment,224.315,0.09,186.37,1.51,1.3,,87.13,85.51,,,Visualizer
moment,224.541,0.13,186.63,1.46,1.32,,87.06,85.49,,,Visualizer
moment,224.726,0.08,186.64,1.5,1.32,,87.06,85.47,,,Visualizer
moment,224.946,0.08,187.08,1.51,1.25,,86.96,85.44,,,Visualizer
moment,225.17,0.12,187.21,1.45,1.27,,87.03,85.44,,,Visualizer
moment,225.35,0.1,187.76,1.53,1.34,,86.96,85.43,,,Visualizer
moment,225.575,0.1,187.78,1.46,1.31,,86.9,85.4,,,Visualizer
moment,225.763,0.12,188.26,1.42,1.29,,86.9,85.39,,,Visualizer
moment,226.026,0.1,188.56,1.54,1.34,,86.77,85.4,,,Visualizer
moment,226.213,0.13,188.6,1.42,1.28,,86.8,85.3,,,Visualizer
moment,226.391,0.1,188.94,1.58,1.29,,86.77,85.29,,,Visualizer
moment,226.613,0.12,189.15,1.47,1.27,,86.7,85.32,,,Visualizer
moment,226.835,0.12,189.65,1.43,1.32,,86.63,85.32,,,Visualizer
moment,227.015,0.09,189.76,1.58,1.35,,86.67,85.22,,,Visualizer
moment,227.243,0.14,190.22,1.46,1.31,,86.63,85.15,,,Visualizer
moment,227.42,0.12,190.33,1.55,1.3,,86.73,85.19,,,Visualizer
moment,227.652,0.09,190.84,1.5,1.37,,86.8,85.21,,,Visualizer
moment,227.87,0.17,190.91,1.47,1.29,,87.0,85.18,,,Visualizer
moment,228.052,0.1,191.27,1.48,1.38,,87.0,85.17,,,Visualizer
moment,228.275,0.11,191.62,1.57,1.35,,87.13,85.06,,,Visualizer
moment,228.502,0.14,191.62,1.46,1.28,,87.32,85.05,,,Visualizer
moment,228.685,0.12,192.16,1.45,1.34,,87.52,85.12,,,Visualizer
moment,228.905,0.1,192.33,1.6,1.35,,87.65,85.1,,,Visualizer
moment,229.131,0.17,192.77,1.48,1.31,,87.75,85.12,,,Visualizer
moment,229.31,0.15,192.89,1.46,1.32,,87.89,85.06,,,Visualizer
moment,229.536,0.1,193.23,1.56,1.35,,88.02,85.15,,,Visualizer
moment,229.719,0.13,193.23,1.52,1.35,,88.12,85.1,,,Visualizer
moment,229.941,0.16,193.69,1.47,1.32,,88.25,85.05,,,Visualizer
moment,230.167,0.1,194.17,1.46,1.34,,88.38,85.11,,,Visualizer
moment,230.346,0.11,194.15,1.51,1.34,,88.28,85.13,,,Visualizer
moment,230.571,0.13,194.76,1.52,1.35,,88.41,85.2,,,Visualizer
moment,230.795,0.17,194.83,1.48,1.33,,88.51,85.17,,,Visualizer
moment,230.977,0.11,195.14,1.47,1.36,,88.51,85.18,,,Visualizer
moment,231.202,0.12,195.47,1.48,1.35,,88.61,85.18,,,Visualizer
moment,231.41,0.12,195.65,1.53,1.36,,88.58,85.24,,,Visualizer
moment,231.606,0.14,196.1,1.49,1.35,,88.71,85.26,,,Visualizer
moment,231.831,0.12,196.1,1.47,1.33,,88.71,85.29,,,Visualizer
moment,232.01,0.15,196.62,1.45,1.37,,88.75,85.3,,,Visualizer
moment,232.235,0.13,196.86,1.61,1.34,,88.81,85.36,,,Visualizer
moment,232.461,0.12,197.29,1.5,1.39,,88.75,85.32,,,Visualizer
moment,232.64,0.13,197.45,1.48,1.36,,88.61,85.36,,,Visualizer
moment,232.865,0.09,197.5,1.45,1.33,,88.64,85.43,,,Visualizer
moment,233.047,0.12,197.96,1.45,1.37,,88.55,85.44,,,Visualizer
moment,233.27,0.12,198.45,1.54,1.42,,88.45,85.41,,,Visualizer
moment,233.495,0.15,198.61,1.49,1.38,,88.51,85.47,,,Visualizer
moment,233.677,0.11,198.8,1.48,1.36,,88.58,85.49,,,Visualizer
moment,233.9,0.12,199.31,1.46,1.36,,88.61,85.44,,,Visualizer
moment,234.124,0.11,199.45,1.54,1.35,,88.64,85.44,,,Visualizer
moment,234.305,0.17,199.82,1.49,1.45,,88.68,85.46,,,Visualizer
moment,234.53,0.1,200.02,1.48,1.35,,88.48,85.47,,,Visualizer
moment,234.711,0.1,200.36,1.47,1.42,,88.55,85.5,,,Visualizer
moment,234.935,0.11,200.49,1.46,1.37,,88.61,85.55,,,Visualizer
moment,235.16,0.11,200.74,1.6,1.35,,88.58,85.57,,,Visualizer
moment,235.339,0.13,201.45,1.51,1.45,,88.71,85.59,,,Visualizer
moment,235.565,0.12,201.37,1.49,1.35,,88.88,85.56,,,Visualizer
moment,235.79,0.1,201.81,1.48,1.46,,88.78,85.57,,,Visualizer
moment,235.97,0.13,201.98,1.45,1.37,,88.78,85.7,,,Visualizer
moment,236.195,0.14,202.26,1.59,1.38,,88.88,85.71,,,Visualizer
moment,236.444,0.12,202.62,1.53,1.37,,88.81,85.68,,,Visualizer
moment,236.601,0.15,203.16,1.49,1.47,,88.75,85.67,,,Visualizer
moment,236.825,0.09,203.38,1.49,1.43,,88.68,85.66,,,Visualizer
moment,237.021,0.12,203.57,1.46,1.38,,88.58,85.74,,,Visualizer
moment,237.231,0.11,204.04,1.45,1.43,,88.55,85.69,,,Visualizer
moment,237.459,0.09,204.17,1.55,1.43,,88.55,85.77,,,Visualizer
moment,237.635,0.16,204.53,1.5,1.47,,88.48,85.75,,,Visualizer
moment,237.86,0.09,204.7,1.48,1.38,,88.45,85.67,,,Visualizer
moment,238.084,0.11,205.19,1.45,1.47,,88.51,85.73,,,Visualizer
moment,238.265,0.13,205.38,1.52,1.43,,88.38,85.77,,,Visualizer
moment,238.49,0.11,205.84,1.55,1.49,,88.28,85.68,,,Visualizer
moment,238.685,0.14,205.96,1.49,1.44,,88.28,85.71,,,Visualizer
moment,238.895,0.09,206.28,1.47,1.48,,88.35,85.73,,,Visualizer
moment,239.12,0.08,206.65,1.51,1.36,,88.21,85.65,,,Visualizer
moment,239.3,0.11,206.85,1.5,1.38,,88.05,85.64,,,Visualizer
moment,239.524,0.1,207.21,1.45,1.5,,88.08,85.66,,,Visualizer
moment,239.75,0.07,207.56,1.48,1.47,,87.92,85.67,,,Visualizer
moment,239.929,0.07,207.87,1.54,1.51,,87.69,85.64,,,Visualizer
moment,240.154,0.15,207.85,1.48,1.43,,87.55,85.66,,,Visualizer
moment,240.342,0.1,208.78,1.58,1.58,,87.49,85.56,,,Visualizer
moment,240.56,0.09,208.79,1.52,1.53,,87.29,85.55,,,Visualizer
moment,240.788,0.11,209.29,1.48,1.52,,87.23,85.53,,,Visualizer
moment,240.964,0.07,209.32,1.6,1.47,,87.13,85.54,,,Visualizer
moment,241.19,0.11,209.89,1.52,1.5,,86.96,85.57,,,Visualizer
moment,241.414,0.12,210.05,1.48,1.51,,86.96,85.51,,,Visualizer
moment,241.595,0.06,210.4,1.46,1.51,,86.96,85.49,,,Visualizer
moment,241.821,0.09,210.43,1.57,1.47,,86.83,85.46,,,Visualizer
moment,242.023,0.15,211.09,1.5,1.51,,86.93,85.44,,,Visualizer
moment,242.226,0.12,211.43,1.46,1.55,,86.96,85.42,,,Visualizer
moment,242.451,0.11,211.72,1.47,1.48,,87.09,85.36,,,Visualizer
moment,242.63,0.14,211.72,1.56,1.48,,87.36,85.36,,,Visualizer
moment,242.855,0.17,212.36,1.49,1.56,,87.46,85.32,,,Visualizer
moment,243.083,0.1,212.56,1.47,1.52,,87.62,85.35,,,Visualizer
moment,243.271,0.1,212.8,1.53,1.53,,87.65,85.29,,,Visualizer
moment,243.488,0.13,213.49,1.57,1.57,,87.62,85.32,,,Visualizer
moment,243.71,0.17,213.78,1.51,1.54,,87.85,85.35,,,Visualizer
moment,243.889,0.1,213.97,1.49,1.57,,87.98,85.35,,,Visualizer
moment,244.115,0.12,214.4,1.47,1.63,,88.12,85.27,,,Visualizer
moment,244.296,0.13,214.69,1.46,1.52,,88.35,85.24,,,Visualizer
moment,244.519,0.14,214.95,1.47,1.57,,88.41,85.24,,,Visualizer
moment,244.745,0.13,215.36,1.58,1.56,,88.61,85.3,,,Visualizer
moment,244.932,0.17,215.45,1.51,1.57,,88.55,85.33,,,Visualizer
moment,245.15,0.1,216.18,1.51,1.61,,88.71,85.28,,,Visualizer
moment,245.376,0.12,216.27,1.47,1.59,,88.78,85.31,,,Visualizer
moment,245.554,0.15,216.7,1.48,1.62,,88.84,85.39,,,Visualizer
moment,245.779,0.11,216.91,1.49,1.66,,88.81,85.34,,,Visualizer
moment,245.976,0.13,217.28,1.46,1.59,,88.95,85.44,,,Visualizer
moment,246.185,0.14,217.84,1.59,1.64,,89.01,85.44,,,Visualizer
moment,246.41,0.14,218.07,1.49,1.63,,88.98,85.48,,,Visualizer
moment,246.663,0.12,218.47,1.48,1.6,,88.98,85.45,,,Visualizer
moment,246.814,0.08,219.03,1.47,1.71,,89.04,85.61,,,Visualizer
moment,247.043,0.13,219.18,1.46,1.72,,88.88,85.55,,,Visualizer
moment,247.227,0.13,219.46,1.47,1.63,,88.91,85.45,,,Visualizer
moment,247.446,0.13,220.15,1.57,1.71,,88.81,85.52,,,Visualizer
moment,247.629,0.14,220.2,1.56,1.65,,88.84,85.58,,,Visualizer
moment,247.853,0.13,220.57,1.48,1.69,,88.75,85.6,,,Visualizer
moment,248.074,0.09,221.21,1.47,1.75,,88.64,85.63,,,Visualizer
moment,248.257,0.08,221.28,1.45,1.69,,88.61,85.61,,,Visualizer
moment,248.481,0.09,221.72,1.61,1.74,,88.35,85.64,,,Visualizer
moment,248.704,0.09,222.39,1.5,1.78,,88.28,85.61,,,Visualizer
moment,248.899,0.08,222.57,1.47,1.83,,88.12,85.62,,,Visualizer
moment,249.116,0.06,223.14,1.46,1.76,,87.95,85.59,,,Visualizer
moment,249.291,0.07,223.14,1.53,1.76,,87.89,85.63,,,Visualizer
moment,249.515,0.09,223.7,1.48,1.79,,87.79,85.6,,,Visualizer
moment,249.74,0.08,224.26,1.45,1.81,,87.59,85.55,,,Visualizer
moment,249.919,0.07,224.35,1.54,1.81,,87.62,85.59,,,Visualizer
moment,250.144,0.11,224.7,1.47,1.76,,87.42,85.59,,,Visualizer
moment,250.37,0.08,225.45,1.56,1.89,,87.19,85.53,,,Visualizer
moment,250.56,0.08,225.7,1.47,1.85,,87.03,85.53,,,Visualizer
moment,250.775,0.08,226.1,1.42,1.81,,86.7,85.54,,,Visualizer
moment,250.958,0.07,226.46,1.52,1.85,,86.7,85.45,,,Visualizer
moment,251.18,0.11,226.61,1.43,1.83,,86.63,85.47,,,Visualizer
moment,251.405,0.07,227.28,1.55,1.83,,86.34,85.4,,,Visualizer
moment,251.584,0.07,227.71,1.49,1.93,,86.27,85.42,,,Visualizer
moment,251.811,0.1,227.94,1.43,1.89,,86.27,85.41,,,Visualizer
moment,252.034,0.07,228.5,1.58,1.87,,86.31,85.39,,,Visualizer
moment,252.224,0.12,228.66,1.49,1.89,,86.34,85.42,,,Visualizer
moment,252.439,0.11,229.31,1.46,1.89,,86.47,85.29,,,Visualizer
moment,252.665,0.08,230.0,1.58,1.95,,86.37,85.36,,,Visualizer
moment,252.848,0.15,230.21,1.48,1.95,,86.57,85.3,,,Visualizer
moment,253.071,0.12,230.55,1.42,1.9,,86.6,85.2,,,Visualizer
moment,253.266,0.11,231.13,1.58,2.01,,86.7,85.27,,,Visualizer
moment,253.475,0.16,231.44,1.48,1.98,,86.8,85.24,,,Visualizer
moment,253.7,0.13,231.59,1.45,1.88,,86.96,85.25,,,Visualizer
moment,253.881,0.09,232.22,1.57,1.96,,87.03,85.12,,,Visualizer
moment,254.105,0.14,232.86,1.52,2.08,,87.09,85.11,,,Visualizer
moment,254.33,0.16,233.03,1.44,1.94,,87.29,85.18,,,Visualizer
moment,254.509,0.09,233.46,1.43,1.99,,87.39,85.14,,,Visualizer
moment,254.734,0.13,233.82,1.54,1.98,,87.55,85.09,,,Visualizer
moment,254.922,0.17,234.07,1.49,1.95,,87.75,85.03,,,Visualizer
moment,255.141,0.12,234.95,1.44,2.14,,87.98,85.06,,,Visualizer
moment,255.367,0.13,235.34,1.54,2.03,,88.08,85.06,,,Visualizer
moment,255.561,0.13,235.59,1.54,2.02,,88.08,85.17,,,Visualizer
moment,255.769,0.15,236.01,1.5,2.07,,88.28,85.15,,,Visualizer
moment,255.994,0.09,236.49,1.48,2.01,,88.25,85.14,,,Visualizer
moment,256.182,0.11,236.84,1.43,2.1,,88.35,85.18,,,Visualizer
moment,256.41,0.11,237.59,1.59,2.12,,88.38,85.17,,,Visualizer
moment,256.579,0.18,237.58,1.52,2.05,,88.48,85.28,,,Visualizer
moment,256.805,0.18,238.29,1.51,2.07,,88.55,85.3,,,Visualizer
moment,257.029,0.1,238.74,1.47,2.1,,88.75,85.28,,,Visualizer
moment,257.21,0.13,239.09,1.45,2.04,,88.75,85.27,,,Visualizer
moment,257.434,0.11,239.46,1.61,2.1,,88.71,85.29,,,Visualizer
moment,257.663,0.13,239.94,1.53,2.14,,88.88,85.3,,,Visualizer
moment,257.839,0.18,240.67,1.52,2.17,,88.98,85.37,,,Visualizer
moment,258.067,0.11,240.74,1.48,2.02,,89.08,85.42,,,Visualizer
moment,258.254,0.15,241.14,1.45,2.08,,89.04,85.4,,,Visualizer
moment,258.471,0.13,241.51,1.49,2.09,,89.04,85.4,,,Visualizer
moment,258.694,0.11,242.19,1.48,2.15,,89.08,85.44,,,Visualizer
moment,258.874,0.14,242.7,1.58,2.21,,89.08,85.47,,,Visualizer
moment,259.099,0.15,243.36,1.51,2.12,,89.01,85.5,,,Visualizer
moment,259.325,0.09,243.56,1.49,2.11,,89.08,85.51,,,Visualizer
moment,259.506,0.1,244.13,1.47,2.16,,89.04,85.54,,,Visualizer
moment,259.73,0.1,244.7,1.46,2.2,,88.81,85.57,,,Visualizer
moment,259.93,0.13,245.13,1.56,2.22,,88.91,85.59,,,Visualizer
moment,260.136,0.13,245.44,1.55,2.16,,88.71,85.6,,,Visualizer
moment,260.359,0.13,245.9,1.51,2.13,,88.78,85.63,,,Visualizer
moment,260.539,0.09,246.4,1.47,2.22,,88.78,85.65,,,Visualizer
moment,260.766,0.08,246.83,1.4,2.19,,88.61,85.63,,,Visualizer
moment,260.989,0.12,247.25,1.44,2.18,,88.64,85.59,,,Visualizer
moment,261.169,0.15,247.91,1.17,2.26,,88.45,85.65,,,Visualizer
moment,261.394,0.12,248.12,0.91,2.16,,88.48,85.68,,,Visualizer
moment,261.622,0.07,248.87,0.71,2.19,,89.45,85.61,,,Visualizer
moment,261.8,0.07,249.07,0.69,2.15,,90.25,85.6,,,Visualizer
moment,262.025,0.07,249.72,0.56,2.25,,90.82,85.61,,,Visualizer
moment,262.212,0.13,250.12,0.44,2.3,,91.52,85.58,,,Visualizer
moment,262.429,0.12,250.81,0.34,2.27,,92.3,85.6,,,Visualizer
moment,262.654,0.1,250.94,0.26,2.24,,92.88,85.65,,,Visualizer
moment,262.835,0.12,251.35,0.2,2.22,,93.46,85.68,,,Visualizer
moment,263.066,0.13,252.29,0.16,2.29,,93.97,85.74,,,Visualizer
moment,263.284,0.11,252.67,0.12,2.34,,94.29,85.75,,,Visualizer
moment,263.464,0.1,253.05,0.1,2.29,,94.73,85.78,,,Visualizer
moment,263.693,0.09,253.65,0.07,2.29,,95.04,85.78,,,Visualizer
moment,263.869,0.09,254.11,0.06,2.3,,95.32,85.84,,,Visualizer
moment,264.096,0.1,254.33,0.05,2.27,,95.6,85.86,,,Visualizer
moment,264.319,0.09,254.95,0.04,2.32,,95.63,85.89,,,Visualizer
moment,264.499,0.1,255.62,0.03,2.36,,95.88,85.91,,,Visualizer
moment,264.724,0.1,255.83,0.02,2.31,,96.09,85.91,,,Visualizer
moment,264.95,0.11,256.28,0.02,2.31,,96.16,85.91,,,Visualizer
moment,265.135,0.12,256.94,0.01,2.32,,96.23,85.88,,,Visualizer
moment,265.355,0.12,257.34,0.01,2.36,,96.33,85.95,,,Visualizer
moment,265.579,0.11,258.01,0.01,2.34,,96.4,85.96,,,Visualizer
moment,265.762,0.08,258.23,0.01,2.35,,96.26,85.85,,,Visualizer
moment,265.985,0.07,258.98,0.0,2.37,,95.91,85.93,,,Visualizer
moment,266.177,0.07,259.25,0.0,2.28,,95.46,85.93,,,Visualizer
moment,266.389,0.06,259.61,0.0,2.33,,94.91,85.93,,,Visualizer
moment,266.654,0.05,260.29,0.0,2.33,,94.35,85.88,,,Visualizer
moment,266.8,0.05,260.83,0.0,2.37,,93.94,85.87,,,Visualizer
moment,267.02,0.05,261.15,0.0,2.27,,93.46,85.92,,,Visualizer
moment,267.245,0.05,261.64,0.0,2.3,,93.02,85.86,,,Visualizer
moment,267.424,0.05,261.98,0.0,2.29,,92.61,85.91,,,Visualizer
moment,267.671,0.07,262.65,0.0,2.31,,92.2,85.93,,,Visualizer
moment,267.841,0.07,263.15,0.0,2.32,,91.93,85.99,,,Visualizer
moment,268.058,0.06,263.45,0.0,2.31,,91.86,85.92,,,Visualizer
moment,268.279,0.04,264.06,0.0,2.25,,91.49,85.92,,,Visualizer
moment,268.459,0.04,264.43,0.0,2.26,,91.32,85.93,,,Visualizer
moment,268.687,0.04,265.06,0.0,2.26,,91.29,85.88,,,Visualizer
moment,268.91,0.03,265.5,0.0,2.31,,91.15,85.94,,,Visualizer
moment,269.089,0.02,265.97,0.0,2.27,,90.95,85.89,,,Visualizer
moment,269.314,0.02,266.52,0.0,2.29,,90.91,85.93,,,Visualizer
moment,269.494,0.03,266.52,0.0,2.24,,90.78,85.9,,,Visualizer
moment,269.72,0.04,266.95,0.0,2.24,,90.58,85.88,,,Visualizer
moment,269.945,0.03,267.77,0.0,2.25,,90.48,85.87,,,Visualizer
moment,270.124,0.03,268.29,0.0,2.32,,90.45,85.92,,,Visualizer
moment,270.349,0.03,268.55,0.0,2.23,,90.31,85.86,,,Visualizer
moment,270.574,0.03,269.2,0.0,2.28,,90.28,85.86,,,Visualizer
