information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.739,0.02,124.4,0.98,1.25,,190.03,187.12,,,Visualizer
moment,215.018,0.03,124.6,1.01,1.25,,189.86,187.25,,,Visualizer
moment,215.187,0.03,124.9,0.95,1.25,,189.8,187.17,,,Visualizer
moment,215.375,0.02,125.2,1.05,1.28,,190.03,187.27,,,Visualizer
moment,215.569,0.02,125.5,0.9,1.25,,189.63,187.22,,,Visualizer
moment,215.852,0.03,125.6,0.99,1.25,,189.86,187.09,,,Visualizer
moment,216.009,0.02,126.1,1.0,1.28,,190.03,187.2,,,Visualizer
moment,216.201,0.01,126.1,1.01,1.23,,189.63,187.25,,,Visualizer
moment,216.483,0.03,126.6,1.01,1.3,,189.68,187.26,,,Visualizer
moment,216.656,0.02,126.8,1.02,1.25,,189.98,187.2,,,Visualizer
moment,216.84,0.02,127.2,1.07,1.3,,190.1,187.21,,,Visualizer
moment,217.03,0.02,127.2,0.95,1.28,,190.03,187.24,,,Visualizer
moment,217.275,0.02,127.6,1.03,1.3,,189.8,187.12,,,Visualizer
moment,217.524,0.02,127.9,0.97,1.3,,189.75,187.08,,,Visualizer
moment,217.677,0.01,128.2,0.98,1.3,,189.68,187.16,,,Visualizer
moment,217.871,0.03,128.2,1.06,1.25,,189.68,187.22,,,Visualizer
moment,218.149,0.02,128.7,1.01,1.35,,189.8,187.21,,,Visualizer
moment,218.311,0.03,129.0,1.01,1.3,,189.8,187.23,,,Visualizer
moment,218.494,0.02,129.3,0.99,1.28,,189.8,187.09,,,Visualizer
moment,218.768,0.01,129.6,1.08,1.35,,189.8,187.11,,,Visualizer
moment,218.939,0.02,130.0,0.93,1.33,,189.63,187.05,,,Visualizer
moment,219.127,0.02,130.1,1.05,1.3,,189.68,187.03,,,Visualizer
moment,219.319,0.02,130.4,1.0,1.35,,189.75,187.14,,,Visualizer
moment,219.602,0.01,130.7,0.99,1.35,,189.68,187.07,,,Visualizer
moment,219.77,0.03,131.1,1.04,1.35,,189.75,187.18,,,Visualizer
moment,219.955,0.01,131.4,1.02,1.35,,189.75,187.11,,,Visualizer
moment,220.15,0.02,131.7,0.98,1.38,,189.86,187.12,,,Visualizer
moment,220.43,0.02,131.9,1.01,1.4,,189.8,187.16,,,Visualizer
moment,220.598,0.02,132.2,1.05,1.35,,189.86,187.29,,,Visualizer
moment,220.831,0.02,132.7,0.95,1.43,,190.1,187.17,,,Visualizer
moment,221.027,0.02,132.8,1.06,1.38,,189.75,187.04,,,Visualizer
moment,221.223,0.02,133.0,0.98,1.4,,189.8,187.08,,,Visualizer
moment,221.417,0.01,133.3,1.02,1.38,,189.92,187.19,,,Visualizer
moment,221.613,0.03,133.5,1.02,1.38,,189.86,187.08,,,Visualizer
moment,221.878,0.02,134.1,0.98,1.45,,189.98,187.1,,,Visualizer
moment,222.053,0.04,134.5,0.99,1.43,,189.75,187.06,,,Visualizer
moment,222.246,0.02,134.5,1.03,1.35,,190.1,187.0,,,Visualizer
moment,222.441,0.02,134.8,1.02,1.43,,189.98,187.15,,,Visualizer
moment,222.714,0.03,135.1,0.97,1.43,,189.92,187.05,,,Visualizer
moment,222.881,0.02,135.6,1.07,1.48,,189.8,186.96,,,Visualizer
moment,223.09,0.02,135.8,0.97,1.43,,189.86,187.01,,,Visualizer
moment,223.279,0.03,135.9,1.02,1.43,,189.8,187.05,,,Visualizer
moment,223.544,0.04,136.5,0.98,1.48,,189.92,186.9,,,Visualizer
moment,223.709,0.02,136.8,1.02,1.47,,190.21,186.93,,,Visualizer
moment,223.904,0.02,136.9,0.93,1.43,,190.03,186.94,,,Visualizer
moment,224.174,0.02,137.2,1.05,1.48,,190.33,186.94,,,Visualizer
moment,224.348,0.02,137.9,0.89,1.48,,190.03,187.07,,,Visualizer
moment,224.538,0.01,138.0,1.0,1.5,,190.21,187.1,,,Visualizer
moment,224.732,0.02,138.2,1.05,1.48,,190.15,186.99,,,Visualizer
moment,225.021,0.01,138.6,0.96,1.52,,190.33,187.01,,,Visualizer
moment,225.179,0.04,139.1,0.99,1.5,,190.27,186.97,,,Visualizer
moment,225.367,0.02,139.3,1.02,1.48,,190.57,186.9,,,Visualizer
moment,225.561,0.02,139.4,1.03,1.5,,190.51,186.93,,,Visualizer
moment,225.837,0.03,139.9,0.96,1.52,,190.45,186.88,,,Visualizer
moment,225.999,0.02,140.2,1.06,1.5,,190.68,186.99,,,Visualizer
moment,226.195,0.01,140.6,0.95,1.5,,190.45,186.9,,,Visualizer
moment,226.439,0.02,140.8,1.03,1.55,,190.57,186.97,,,Visualizer
moment,226.645,0.02,141.0,0.97,1.5,,190.45,186.93,,,Visualizer
moment,226.846,0.02,141.6,1.03,1.57,,190.51,186.76,,,Visualizer
moment,227.024,0.02,141.8,0.94,1.48,,190.39,186.8,,,Visualizer
moment,227.277,0.03,142.0,1.04,1.52,,190.39,186.84,,,Visualizer
moment,227.476,0.02,142.4,1.01,1.52,,190.33,186.94,,,Visualizer
moment,227.658,0.02,142.7,0.99,1.52,,190.33,186.93,,,Visualizer
moment,227.851,0.02,143.0,1.06,1.52,,190.15,186.99,,,Visualizer
moment,228.16,0.01,143.5,0.92,1.62,,190.51,186.88,,,Visualizer
moment,228.329,0.02,144.0,1.0,1.6,,190.33,186.93,,,Visualizer
moment,228.492,0.01,144.3,0.99,1.57,,190.39,186.89,,,Visualizer
moment,228.767,0.01,144.4,0.96,1.57,,189.98,186.82,,,Visualizer
moment,228.929,0.02,144.8,1.05,1.52,,190.33,186.94,,,Visualizer
moment,229.122,0.02,145.1,1.0,1.57,,190.21,187.13,,,Visualizer
moment,229.315,0.02,145.5,1.01,1.65,,190.45,187.05,,,Visualizer
moment,229.597,0.02,145.8,0.98,1.6,,190.33,186.99,,,Visualizer
moment,229.76,0.03,146.0,1.07,1.6,,190.39,186.82,,,Visualizer
moment,229.949,0.02,146.6,0.91,1.65,,190.21,187.09,,,Visualizer
moment,230.143,0.02,146.8,1.04,1.62,,190.57,187.06,,,Visualizer
moment,230.412,0.02,147.2,0.97,1.62,,190.27,187.04,,,Visualizer
moment,230.597,0.03,147.7,0.99,1.65,,190.74,186.98,,,Visualizer
moment,230.778,0.03,147.9,1.02,1.7,,190.51,186.93,,,Visualizer
moment,231.053,0.02,148.1,1.04,1.6,,190.33,187.03,,,Visualizer
moment,231.219,0.02,149.0,1.0,1.72,,190.51,187.07,,,Visualizer
moment,231.414,0.02,149.0,1.0,1.62,,190.57,186.93,,,Visualizer
moment,231.606,0.02,149.3,1.06,1.7,,190.51,187.01,,,Visualizer
moment,231.885,0.02,149.7,0.94,1.7,,190.62,186.98,,,Visualizer
moment,232.047,0.02,150.1,1.01,1.7,,190.39,186.94,,,Visualizer
moment,232.243,0.02,150.5,0.97,1.7,,190.51,186.87,,,Visualizer
moment,232.433,0.01,150.9,0.97,1.77,,190.45,186.9,,,Visualizer
moment,232.712,0.03,151.0,1.07,1.65,,190.33,187.01,,,Visualizer
moment,232.892,0.02,151.7,0.98,1.75,,190.45,187.06,,,Visualizer
moment,233.07,0.02,151.8,1.03,1.72,,190.39,186.85,,,Visualizer
moment,233.265,0.03,152.3,0.97,1.7,,190.21,186.94,,,Visualizer
moment,233.544,0.02,152.6,1.07,1.75,,190.45,186.95,,,Visualizer
moment,233.713,0.01,153.1,0.92,1.72,,190.27,186.89,,,Visualizer
moment,233.897,0.02,153.4,1.04,1.77,,190.45,186.76,,,Visualizer
moment,234.14,0.01,153.9,1.0,1.77,,190.33,186.9,,,Visualizer
moment,234.347,0.01,154.1,0.99,1.79,,190.39,187.01,,,Visualizer
moment,234.537,0.02,154.7,1.02,1.77,,190.33,186.9,,,Visualizer
moment,234.726,0.02,154.9,0.89,1.79,,190.45,186.94,,,Visualizer
moment,235.002,0.02,155.6,1.02,1.87,,190.27,186.93,,,Visualizer
moment,235.169,0.02,155.8,1.04,1.84,,190.21,186.92,,,Visualizer
moment,235.36,0.01,156.3,0.96,1.79,,190.39,186.92,,,Visualizer
moment,235.561,0.02,156.5,1.07,1.87,,190.33,186.91,,,Visualizer
moment,235.828,0.02,156.6,0.97,1.79,,190.33,186.91,,,Visualizer
moment,236.019,0.01,157.4,1.02,1.84,,190.39,187.1,,,Visualizer
moment,236.204,0.03,157.8,1.02,1.84,,190.27,186.93,,,Visualizer
moment,236.475,0.02,158.0,0.96,1.84,,190.27,186.81,,,Visualizer
moment,236.641,0.03,158.7,1.04,1.89,,190.45,187.03,,,Visualizer
moment,236.833,0.03,158.9,1.02,1.87,,190.39,186.92,,,Visualizer
moment,237.017,0.02,159.1,1.02,1.82,,190.21,186.84,,,Visualizer
moment,237.3,0.01,159.8,0.98,1.89,,190.57,186.85,,,Visualizer
moment,237.467,0.03,160.3,1.06,1.89,,190.51,186.88,,,Visualizer
moment,237.656,0.02,160.8,0.91,1.94,,190.33,186.82,,,Visualizer
moment,237.847,0.03,160.9,1.04,1.92,,190.27,186.78,,,Visualizer
moment,238.129,0.02,161.4,1.01,1.97,,190.51,186.81,,,Visualizer
moment,238.298,0.01,161.9,0.98,1.94,,190.51,186.95,,,Visualizer
moment,238.479,0.02,162.3,1.02,1.94,,190.45,186.86,,,Visualizer
moment,238.722,0.01,162.6,0.89,1.94,,190.45,186.83,,,Visualizer
moment,238.933,0.02,163.2,1.02,2.02,,190.74,186.86,,,Visualizer
moment,239.124,0.03,163.5,1.04,1.94,,190.74,186.9,,,Visualizer
moment,239.308,0.02,163.8,0.96,1.97,,190.45,186.89,,,Visualizer
moment,239.553,0.02,164.4,1.04,1.99,,190.62,186.84,,,Visualizer
moment,239.751,0.03,165.0,1.02,2.06,,190.68,186.9,,,Visualizer
moment,239.947,0.03,165.1,1.04,1.97,,190.92,186.8,,,Visualizer
moment,240.138,0.01,165.6,0.98,2.02,,190.92,186.87,,,Visualizer
moment,240.424,0.03,166.1,1.07,2.04,,190.98,186.97,,,Visualizer
moment,240.577,0.01,166.8,0.91,2.04,,190.98,186.85,,,Visualizer
moment,240.784,0.02,166.9,0.99,2.02,,190.86,186.91,,,Visualizer
moment,241.052,0.02,167.4,1.04,2.09,,190.86,186.82,,,Visualizer
moment,241.219,0.01,168.2,0.94,2.09,,190.92,186.88,,,Visualizer
moment,241.409,0.02,168.3,1.05,2.09,,191.15,186.83,,,Visualizer
moment,241.6,0.02,168.5,0.97,2.02,,190.86,186.92,,,Visualizer
moment,241.874,0.02,169.0,1.01,2.06,,190.98,186.92,,,Visualizer
moment,242.07,0.02,169.9,1.06,2.09,,190.8,186.84,,,Visualizer
moment,242.237,0.01,170.0,0.98,2.06,,190.68,186.92,,,Visualizer
moment,242.429,0.02,170.9,1.03,2.21,,190.98,186.94,,,Visualizer
moment,242.709,0.02,170.9,1.01,2.16,,190.98,186.81,,,Visualizer
moment,242.869,0.01,171.8,1.07,2.16,,190.68,186.92,,,Visualizer
moment,243.085,0.01,171.9,0.96,2.14,,190.92,187.0,,,Visualizer
moment,243.262,0.03,172.6,1.05,2.19,,190.92,186.96,,,Visualizer
moment,243.532,0.01,172.9,0.89,2.19,,190.62,186.93,,,Visualizer
moment,243.71,0.02,173.3,1.03,2.14,,190.45,186.97,,,Visualizer
moment,243.907,0.02,173.9,1.04,2.19,,190.57,186.99,,,Visualizer
moment,244.136,0.02,174.4,0.97,2.24,,190.62,186.94,,,Visualizer
moment,244.335,0.03,174.8,1.08,2.16,,190.57,186.97,,,Visualizer
moment,244.533,0.02,175.4,0.91,2.26,,190.51,186.94,,,Visualizer
moment,244.72,0.02,175.7,1.03,2.19,,190.62,186.9,,,Visualizer
moment,244.998,0.02,175.9,1.03,2.21,,190.8,186.86,,,Visualizer
moment,245.172,0.01,176.6,0.97,2.21,,190.62,186.96,,,Visualizer
moment,245.354,0.02,177.2,1.06,2.21,,190.86,186.99,,,Visualizer
moment,245.564,0.01,177.5,0.94,2.24,,190.86,186.9,,,Visualizer
moment,245.792,0.01,177.9,1.03,2.31,,190.86,186.96,,,Visualizer
moment,246.008,0.02,178.7,0.98,2.24,,190.74,186.95,,,Visualizer
moment,246.181,0.01,179.1,0.98,2.26,,190.74,186.98,,,Visualizer
moment,246.427,0.01,179.6,1.08,2.29,,190.86,186.92,,,Visualizer
moment,246.622,0.01,179.8,0.93,2.19,,190.57,186.98,,,Visualizer
moment,246.816,0.02,180.6,1.04,2.29,,190.62,187.04,,,Visualizer
moment,247.011,0.02,180.9,1.0,2.31,,190.21,186.93,,,Visualizer
moment,247.293,0.01,181.3,0.99,2.31,,190.57,187.0,,,Visualizer
moment,247.457,0.02,182.0,1.06,2.31,,190.45,186.99,,,Visualizer
moment,247.656,0.01,182.7,0.92,2.36,,190.45,186.99,,,Visualizer
moment,247.841,0.02,183.1,1.05,2.29,,190.1,187.05,,,Visualizer
moment,248.083,0.01,183.3,0.97,2.31,,189.98,187.0,,,Visualizer
moment,248.291,0.01,184.2,1.0,2.36,,190.03,186.84,,,Visualizer
moment,248.49,0.02,184.5,1.07,2.38,,189.86,186.91,,,Visualizer
moment,248.718,0.01,185.2,0.93,2.36,,189.68,186.92,,,Visualizer
moment,248.925,0.03,185.4,1.04,2.38,,189.8,186.95,,,Visualizer
moment,249.111,0.01,186.1,0.98,2.41,,189.86,187.03,,,Visualizer
moment,249.306,0.02,186.5,1.0,2.43,,189.75,186.89,,,Visualizer
moment,249.546,0.02,186.9,1.06,2.38,,189.75,186.84,,,Visualizer
moment,249.774,0.01,187.6,0.94,2.48,,190.1,186.97,,,Visualizer
moment,249.946,0.02,188.3,1.05,2.43,,190.21,186.91,,,Visualizer
moment,250.131,0.01,188.6,0.98,2.46,,190.21,186.88,,,Visualizer
moment,250.375,0.02,189.2,1.01,2.48,,190.39,186.98,,,Visualizer
moment,250.579,0.02,189.5,1.06,2.43,,190.62,187.01,,,Visualizer
moment,250.785,0.02,190.2,0.94,2.48,,190.68,186.88,,,Visualizer
moment,251.009,0.02,190.6,1.06,2.46,,190.62,186.93,,,Visualizer
moment,251.214,0.01,191.3,0.89,2.51,,190.68,186.9,,,Visualizer
moment,251.398,0.01,191.8,1.01,2.51,,190.92,186.86,,,Visualizer
moment,251.598,0.02,192.2,1.03,2.51,,191.33,186.78,,,Visualizer
moment,251.836,0.02,192.9,0.96,2.51,,191.33,186.87,,,Visualizer
moment,252.043,0.02,193.7,1.05,2.56,,191.22,186.85,,,Visualizer
moment,252.228,0.02,194.0,0.99,2.58,,191.51,186.79,,,Visualizer
moment,252.425,0.03,194.3,1.01,2.48,,191.51,186.8,,,Visualizer
moment,252.708,0.03,195.1,0.98,2.56,,191.45,186.89,,,Visualizer
moment,252.872,0.02,195.6,1.06,2.56,,191.57,186.9,,,Visualizer
moment,253.071,0.02,196.0,0.91,2.51,,191.81,186.85,,,Visualizer
moment,253.255,0.03,196.4,1.04,2.56,,191.74,186.82,,,Visualizer
moment,253.534,0.02,197.2,0.91,2.56,,191.81,186.86,,,Visualizer
moment,253.696,0.02,197.7,0.99,2.58,,191.74,186.82,,,Visualizer
moment,253.886,0.02,198.4,1.01,2.61,,191.69,186.78,,,Visualizer
moment,254.128,0.02,198.6,1.02,2.61,,191.92,186.83,,,Visualizer
moment,254.349,0.03,199.6,0.96,2.65,,191.74,186.95,,,Visualizer
moment,254.534,0.03,199.8,1.02,2.53,,191.57,186.82,,,Visualizer
moment,254.715,0.03,200.6,1.05,2.65,,191.81,186.96,,,Visualizer
moment,254.961,0.03,201.0,0.95,2.61,,191.98,186.98,,,Visualizer
moment,255.153,0.01,201.6,1.05,2.61,,191.62,187.0,,,Visualizer
moment,255.35,0.02,202.3,0.96,2.7,,191.69,186.92,,,Visualizer
moment,255.542,0.03,202.4,1.04,2.61,,191.62,186.84,,,Visualizer
moment,255.826,0.01,203.0,0.98,2.65,,191.51,187.0,,,Visualizer
moment,255.984,0.03,203.8,1.01,2.63,,191.51,187.0,,,Visualizer
moment,256.178,0.02,204.4,0.88,2.63,,191.45,187.03,,,Visualizer
moment,256.42,0.03,204.7,1.01,2.63,,191.27,187.02,,,Visualizer
moment,256.619,0.02,205.7,0.97,2.65,,191.51,187.05,,,Visualizer
moment,256.811,0.01,205.9,1.05,2.65,,191.74,187.04,,,Visualizer
moment,257.004,0.02,206.5,0.92,2.68,,191.51,187.04,,,Visualizer
moment,257.322,0.03,206.9,1.03,2.68,,191.33,186.96,,,Visualizer
moment,257.475,0.02,208.0,1.01,2.65,,191.27,187.02,,,Visualizer
moment,257.646,0.01,208.0,0.92,2.65,,191.22,187.14,,,Visualizer
moment,257.852,0.02,208.8,1.04,2.73,,191.15,187.12,,,Visualizer
moment,258.077,0.02,209.2,0.98,2.65,,191.15,187.11,,,Visualizer
moment,258.276,0.02,209.9,1.0,2.78,,191.15,187.11,,,Visualizer
moment,258.483,0.03,210.4,0.95,2.65,,191.1,187.05,,,Visualizer
moment,258.711,0.02,210.9,1.07,2.73,,190.8,187.01,,,Visualizer
moment,258.908,0.01,211.6,0.91,2.7,,190.8,187.13,,,Visualizer
moment,259.106,0.02,212.1,1.01,2.73,,190.57,187.17,,,Visualizer
moment,259.3,0.02,212.7,1.05,2.73,,190.62,187.18,,,Visualizer
moment,259.541,0.01,213.3,0.97,2.7,,190.74,187.21,,,Visualizer
moment,259.739,0.02,214.0,1.02,2.7,,190.86,187.14,,,Visualizer
moment,259.93,0.02,214.5,1.03,2.73,,190.74,187.08,,,Visualizer
moment,260.136,0.02,214.9,0.99,2.73,,190.68,187.04,,,Visualizer
moment,260.369,0.02,215.6,0.97,2.75,,190.62,187.11,,,Visualizer
moment,260.614,0.02,216.1,1.07,2.75,,190.62,187.08,,,Visualizer
moment,260.777,0.01,216.7,0.95,2.7,,190.62,187.08,,,Visualizer
moment,261.009,0.01,217.3,1.03,2.78,,190.57,187.13,,,Visualizer
moment,261.197,0.02,217.7,0.97,2.68,,190.57,187.09,,,Visualizer
moment,261.392,0.02,218.5,1.06,2.78,,190.51,187.05,,,Visualizer
moment,261.587,0.03,218.8,0.92,2.68,,190.68,187.11,,,Visualizer
moment,261.871,0.02,219.7,1.04,2.78,,190.57,187.07,,,Visualizer
moment,262.03,0.02,220.0,1.0,2.73,,190.45,187.15,,,Visualizer
moment,262.221,0.01,220.9,1.0,2.78,,190.86,187.15,,,Visualizer
moment,262.417,0.02,221.2,1.02,2.73,,190.62,187.05,,,Visualizer
moment,262.691,0.01,221.6,0.92,2.75,,190.39,186.98,,,Visualizer
moment,262.858,0.02,222.4,1.02,2.73,,190.33,187.12,,,Visualizer
moment,263.055,0.02,223.0,1.0,2.73,,190.57,187.02,,,Visualizer
moment,263.246,0.01,223.7,0.96,2.78,,190.45,186.97,,,Visualizer
moment,263.531,0.03,223.7,1.04,2.7,,190.27,187.01,,,Visualizer
moment,263.685,0.01,224.9,1.04,2.75,,190.21,187.01,,,Visualizer
moment,263.927,0.01,224.9,1.0,2.75,,190.45,187.09,,,Visualizer
moment,264.125,0.01,225.9,0.98,2.73,,190.33,186.92,,,Visualizer
moment,264.329,0.01,226.5,1.03,2.78,,190.45,186.98,,,Visualizer
moment,264.535,0.02,226.9,0.89,2.7,,190.15,187.03,,,Visualizer
moment,264.708,0.01,227.3,1.01,2.75,,190.27,187.02,,,Visualizer
moment,264.951,0.02,228.1,1.04,2.73,,190.45,187.03,,,Visualizer
moment,265.156,0.01,228.4,0.95,2.73,,190.33,187.09,,,Visualizer
moment,265.341,0.02,229.3,1.05,2.75,,190.21,186.96,,,Visualizer
moment,265.54,0.02,229.6,0.89,2.73,,190.51,186.86,,,Visualizer
moment,265.818,0.02,230.1,0.69,2.78,,190.27,186.96,,,Visualizer
moment,265.985,0.01,230.9,0.69,2.75,,190.39,187.07,,,Visualizer
moment,266.186,0.01,231.2,0.55,2.75,,190.39,187.07,,,Visualizer
moment,266.413,0.03,232.2,0.43,2.78,,190.33,186.99,,,Visualizer
moment,266.634,0.02,232.5,0.33,2.78,,190.45,187.08,,,Visualizer
moment,266.831,0.01,233.2,0.26,2.7,,190.98,187.04,,,Visualizer
moment,267.0,0.01,233.8,0.2,2.8,,192.16,186.96,,,Visualizer
moment,267.278,0.01,234.0,0.16,2.7,,193.82,187.07,,,Visualizer
moment,267.441,0.01,235.1,0.12,2.8,,195.54,187.24,,,Visualizer
moment,267.631,0.02,235.4,0.1,2.65,,197.46,187.13,,,Visualizer
moment,267.827,0.02,235.9,0.07,2.7,,198.84,187.25,,,Visualizer
moment,268.072,0.02,236.4,0.06,2.75,,200.17,187.32,,,Visualizer
moment,268.267,0.02,236.9,0.04,2.7,,201.21,187.45,,,Visualizer
moment,268.462,0.02,237.6,0.03,2.73,,202.42,187.67,,,Visualizer
moment,268.74,0.02,238.0,0.03,2.73,,202.85,187.74,,,Visualizer
moment,268.907,0.02,239.0,0.02,2.73,,203.77,187.9,,,Visualizer
moment,269.101,0.02,239.1,0.02,2.7,,204.7,188.19,,,Visualizer
moment,269.29,0.02,239.9,0.01,2.75,,205.07,188.55,,,Visualizer
moment,269.566,0.03,240.3,0.01,2.7,,205.45,188.8,,,Visualizer
moment,269.739,0.03,241.2,0.01,2.73,,206.0,189.18,,,Visualizer
moment,269.935,0.02,241.4,0.01,2.68,,206.38,189.54,,,Visualizer
moment,270.13,0.02,242.0,0.0,2.73,,206.94,189.94,,,Visualizer
moment,270.362,0.02,242.5,0.0,2.68,,206.87,190.24,,,Visualizer
moment,270.558,0.02,243.3,0.0,2.73,,207.44,190.52,,,Visualizer
moment,270.752,0.02,243.6,0.0,2.68,,207.69,190.84,,,Visualizer
moment,271.036,0.02,244.1,0.0,2.75,,208.0,191.09,,,Visualizer
moment,271.203,0.03,245.0,0.0,2.7,,207.69,191.48,,,Visualizer
moment,271.385,0.02,245.5,0.0,2.75,,208.06,191.57,,,Visualizer
moment,271.58,0.01,245.9,0.0,2.65,,208.19,191.76,,,Visualizer
moment,271.866,0.02,246.1,0.0,2.68,,208.51,191.98,,,Visualizer
moment,272.024,0.01,247.3,0.0,2.68,,208.51,192.07,,,Visualizer
moment,272.226,0.01,247.7,0.0,2.7,,208.51,191.97,,,Visualizer
moment,272.41,0.01,248.0,0.0,2.65,,208.57,192.09,,,Visualizer
moment,272.695,0.01,248.9,0.0,2.7,,208.51,192.24,,,Visualizer
moment,272.861,0.01,249.2,0.0,2.7,,208.38,192.04,,,Visualizer
moment,273.044,0.01,249.9,0.0,2.68,,208.06,192.07,,,Visualizer
moment,273.258,0.0,250.1,0.0,2.7,,208.06,192.07,,,Visualizer
moment,273.484,0.0,250.8,0.0,2.6,,207.87,192.06,,,Visualizer
moment,273.709,0.0,251.5,0.0,2.7,,207.75,192.04,,,Visualizer
moment,273.883,0.0,251.9,0.0,2.63,,207.25,192.11,,,Visualizer
moment,274.083,0.0,252.2,0.0,2.65,,206.68,192.09,,,Visualizer
moment,274.312,0.0,253.0,0.0,2.65,,205.69,191.97,,,Visualizer
moment,274.52,0.0,253.5,0.0,2.7,,204.83,192.04,,,Visualizer
moment,274.709,0.0,253.9,0.0,2.6,,204.02,191.92,,,Visualizer
moment,274.944,0.0,253.9,0.0,2.6,,203.53,191.95,,,Visualizer
moment,275.149,0.0,255.0,0.0,2.58,,202.8,191.97,,,Visualizer
moment,275.344,0.0,255.6,0.0,2.68,,201.94,191.95,,,Visualizer
moment,275.547,0.0,256.0,0.0,2.58,,201.69,192.0,,,Visualizer
moment,275.773,0.0,256.6,0.0,2.63,,200.96,191.89,,,Visualizer
moment,275.99,0.0,257.3,0.0,2.58,,200.29,191.79,,,Visualizer
moment,276.167,0.0,257.7,0.0,2.63,,199.69,191.76,,,Visualizer
moment,276.407,0.0,258.1,0.0,2.56,,199.27,191.77,,,Visualizer
moment,276.611,0.0,258.7,0.0,2.63,,198.96,191.68,,,Visualizer
moment,276.799,0.0,259.1,0.0,2.51,,198.72,191.69,,,Visualizer
moment,276.992,0.0,259.9,0.0,2.63,,198.12,191.6,,,Visualizer
moment,277.271,0.0,260.1,0.0,2.51,,198.06,191.6,,,Visualizer
moment,277.447,0.0,261.1,0.0,2.58,,197.94,191.41,,,Visualizer
moment,277.631,0.0,261.3,0.0,2.58,,197.52,191.44,,,Visualizer
moment,277.826,0.0,261.7,0.0,2.51,,197.16,191.36,,,Visualizer
moment,278.091,0.0,262.4,0.0,2.58,,197.04,191.23,,,Visualizer
moment,278.259,0.0,263.0,0.0,2.53,,196.74,191.26,,,Visualizer
moment,278.456,0.0,263.3,0.0,2.53,,196.5,191.14,,,Visualizer
moment,278.732,0.0,264.0,0.0,2.53,,196.32,191.1,,,Visualizer
moment,278.902,0.0,264.3,0.0,2.56,,196.26,191.12,,,Visualizer
moment,279.092,0.0,265.0,0.0,2.48,,195.84,191.0,,,Visualizer
moment,279.282,0.0,265.5,0.0,2.58,,195.66,190.97,,,Visualizer
moment,279.527,0.0,265.9,0.0,2.46,,195.3,190.83,,,Visualizer
moment,279.738,0.0,266.5,0.0,2.56,,195.36,190.74,,,Visualizer
moment,279.919,0.0,266.9,0.0,2.46,,195.24,190.59,,,Visualizer
moment,280.129,0.0,267.5,0.0,2.51,,195.3,190.45,,,Visualizer
moment,280.357,0.0,267.8,0.0,2.46,,194.89,190.48,,,Visualizer
moment,280.55,0.0,268.6,0.0,2.51,,194.82,190.37,,,Visualizer
moment,280.746,0.0,268.8,0.0,2.46,,194.89,190.28,,,Visualizer
moment,280.989,0.0,269.6,0.0,2.48,,194.41,190.21,,,Visualizer
moment,281.188,0.0,270.2,0.0,2.48,,194.77,190.21,,,Visualizer
moment,281.384,0.0,270.5,0.0,2.43,,196.2,190.0,,,Visualizer
moment,281.582,0.0,271.0,0.0,2.43,,197.7,190.06,,,Visualizer
moment,281.817,0.0,271.5,0.0,2.43,,199.02,190.05,,,Visualizer
moment,282.017,0.0,272.0,0.0,2.46,,200.41,189.81,,,Visualizer
moment,282.209,0.0,272.5,0.0,2.38,,201.51,190.06,,,Visualizer
moment,282.403,0.0,273.0,0.0,2.48,,202.8,189.85,,,Visualizer
moment,282.648,0.0,273.3,0.0,2.33,,203.72,189.83,,,Visualizer
moment,282.854,0.0,273.7,0.0,2.38,,204.27,189.9,,,Visualizer
moment,283.038,0.0,274.4,0.0,2.41,,205.01,189.89,,,Visualizer
moment,283.237,0.01,274.6,0.0,2.36,,205.63,189.79,,,Visualizer
moment,283.519,0.0,275.3,0.0,2.41,,206.19,189.69,,,Visualizer
moment,283.678,0.0,276.1,0.0,2.41,,206.56,189.72,,,Visualizer
moment,283.866,0.01,276.4,0.0,2.36,,206.81,189.78,,,Visualizer
moment,284.112,0.01,276.9,0.0,2.36,,207.25,189.96,,,Visualizer
moment,284.304,0.01,277.5,0.0,2.41,,207.5,189.86,,,Visualizer
moment,284.5,0.01,277.9,0.0,2.36,,207.63,189.93,,,Visualizer
moment,284.701,0.01,278.1,0.0,2.33,,208.25,189.9,,,Visualizer
moment,284.939,0.0,279.0,0.0,2.43,,208.19,190.1,,,Visualizer
