information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,251.958,0.08,0.0,0.86,-1.0,,88.68,89.4,,,Visualizer
moment,252.22,0.08,0.0,0.87,-1.0,,88.75,89.37,,,Visualizer
moment,252.445,0.08,0.0,0.85,-1.0,,88.71,89.4,,,Visualizer
moment,252.745,0.08,0.0,0.85,-1.0,,88.75,89.35,,,Visualizer
moment,252.97,0.08,0.0,0.87,-1.0,,88.78,89.31,,,Visualizer
moment,253.196,0.08,0.0,0.87,-1.0,,88.71,89.37,,,Visualizer
moment,253.458,0.08,0.0,0.87,-1.0,,88.84,89.31,,,Visualizer
moment,253.795,0.08,0.0,0.86,-1.0,,88.75,89.31,,,Visualizer
moment,253.946,0.08,0.0,0.86,-1.0,,88.84,89.26,,,Visualizer
moment,254.208,0.08,0.0,0.88,-1.0,,88.81,89.25,,,Visualizer
moment,254.47,0.08,0.0,0.86,-1.0,,88.78,89.32,,,Visualizer
moment,254.733,0.08,0.0,0.86,-1.0,,88.75,89.27,,,Visualizer
moment,254.958,0.08,0.0,0.86,-1.0,,88.75,89.22,,,Visualizer
moment,255.22,0.08,0.0,0.87,-1.0,,88.71,89.24,,,Visualizer
moment,255.445,0.08,0.0,0.86,-1.0,,88.62,89.24,,,Visualizer
moment,255.745,0.08,0.0,0.95,-1.0,,88.52,89.26,,,Visualizer
moment,255.971,0.08,0.0,0.91,-1.0,,88.29,89.26,,,Visualizer
moment,256.195,0.08,0.0,0.88,-1.0,,88.06,89.22,,,Visualizer
moment,256.495,0.08,0.0,0.87,-1.0,,87.8,89.23,,,Visualizer
moment,256.72,0.08,0.0,0.83,-1.0,,87.54,89.26,,,Visualizer
moment,256.945,0.08,0.0,0.88,-1.0,,87.41,89.14,,,Visualizer
moment,257.208,0.08,0.0,0.91,-1.0,,86.99,89.17,,,Visualizer
moment,257.508,0.08,0.0,0.88,-1.0,,86.63,89.16,,,Visualizer
moment,257.733,0.08,0.0,0.83,-1.0,,86.21,89.19,,,Visualizer
moment,257.958,0.08,0.0,0.89,-1.0,,86.21,89.14,,,Visualizer
moment,258.22,0.08,0.0,0.92,-1.0,,86.08,89.09,,,Visualizer
moment,258.482,0.08,0.0,0.87,-1.0,,85.95,89.17,,,Visualizer
moment,258.745,0.08,0.0,0.84,-1.0,,85.86,89.09,,,Visualizer
moment,258.97,0.08,0.0,0.92,-1.0,,85.95,89.01,,,Visualizer
moment,259.195,0.08,0.0,0.9,-1.0,,85.89,89.05,,,Visualizer
moment,259.496,0.08,0.0,0.84,-1.0,,85.73,89.04,,,Visualizer
moment,259.72,0.08,0.0,0.92,-1.0,,85.73,88.95,,,Visualizer
moment,259.945,0.08,0.0,0.89,-1.0,,85.7,88.87,,,Visualizer
moment,260.245,0.08,0.0,0.83,-1.0,,85.79,88.91,,,Visualizer
moment,260.47,0.08,0.0,0.92,-1.0,,85.66,88.88,,,Visualizer
moment,260.733,0.08,0.0,0.86,-1.0,,85.44,88.79,,,Visualizer
moment,260.958,0.08,0.0,0.91,-1.0,,85.21,88.69,,,Visualizer
moment,261.22,0.08,0.0,0.86,-1.0,,84.95,88.71,,,Visualizer
moment,261.445,0.08,0.0,0.92,-1.0,,84.66,88.73,,,Visualizer
moment,261.745,0.08,0.0,0.86,-1.0,,84.18,88.77,,,Visualizer
moment,261.97,0.08,0.0,0.91,-1.0,,84.09,88.65,,,Visualizer
moment,262.196,0.08,0.0,0.89,-1.0,,83.99,88.51,,,Visualizer
moment,262.458,0.08,0.0,0.83,-1.0,,84.09,88.5,,,Visualizer
moment,262.72,0.08,0.0,0.89,-1.0,,84.02,88.48,,,Visualizer
moment,262.945,0.08,0.0,0.85,-1.0,,84.05,88.44,,,Visualizer
moment,263.208,0.08,0.0,0.91,-1.0,,84.15,88.35,,,Visualizer
moment,263.47,0.08,0.0,0.84,-1.0,,84.21,88.35,,,Visualizer
moment,263.732,0.08,0.0,0.92,-1.0,,84.31,88.21,,,Visualizer
moment,263.958,0.08,0.0,0.89,-1.0,,84.57,88.17,,,Visualizer
moment,264.22,0.08,0.0,0.82,-1.0,,84.76,88.18,,,Visualizer
moment,264.445,0.08,0.0,0.94,-1.0,,85.05,88.11,,,Visualizer
moment,264.708,0.08,0.0,0.87,-1.0,,85.24,88.1,,,Visualizer
moment,264.97,0.08,0.0,0.84,-1.0,,85.79,88.0,,,Visualizer
moment,265.195,0.08,0.0,0.9,-1.0,,86.14,87.97,,,Visualizer
moment,265.495,0.08,0.0,0.8,-1.0,,86.54,87.99,,,Visualizer
moment,265.757,0.08,0.0,0.72,-1.0,,87.02,87.95,,,Visualizer
moment,265.983,0.08,0.0,0.57,-1.0,,87.73,87.92,,,Visualizer
moment,266.208,0.08,0.0,0.48,-1.0,,89.07,87.94,,,Visualizer
moment,266.47,0.08,0.0,0.44,-1.0,,90.19,88.02,,,Visualizer
moment,266.808,0.08,0.0,0.35,-1.0,,91.05,88.03,,,Visualizer
moment,266.958,0.08,0.0,0.27,-1.0,,92.25,88.09,,,Visualizer
moment,267.22,0.08,0.0,0.21,-1.0,,93.25,88.3,,,Visualizer
moment,267.482,0.08,0.0,0.16,-1.0,,94.26,88.64,,,Visualizer
moment,267.745,0.08,0.0,0.13,-1.0,,94.91,88.94,,,Visualizer
moment,267.97,0.08,0.0,0.1,-1.0,,95.48,89.23,,,Visualizer
moment,268.195,0.08,0.0,0.08,-1.0,,96.04,89.55,,,Visualizer
moment,268.457,0.08,0.0,0.06,-1.0,,96.45,89.95,,,Visualizer
moment,268.72,0.08,0.0,0.05,-1.0,,96.69,90.23,,,Visualizer
moment,268.946,0.08,0.0,0.04,-1.0,,97.0,90.47,,,Visualizer
moment,269.207,0.08,0.0,0.03,-1.0,,97.27,90.71,,,Visualizer
moment,269.47,0.08,0.0,0.02,-1.0,,97.45,91.0,,,Visualizer
moment,269.732,0.08,0.0,0.02,-1.0,,97.55,91.22,,,Visualizer
moment,269.957,0.08,0.0,0.01,-1.0,,97.76,91.38,,,Visualizer
moment,270.22,0.08,0.0,0.01,-1.0,,97.83,91.58,,,Visualizer
moment,270.445,0.08,0.0,0.01,-1.0,,97.93,91.81,,,Visualizer
moment,270.708,0.08,0.0,0.01,-1.0,,97.93,91.92,,,Visualizer
moment,270.97,0.08,0.0,0.0,-1.0,,98.07,92.03,,,Visualizer
moment,271.195,0.08,0.0,0.0,-1.0,,98.11,92.1,,,Visualizer
moment,271.457,0.08,0.0,0.0,-1.0,,98.21,92.06,,,Visualizer
moment,271.72,0.08,0.0,0.0,-1.0,,98.11,92.04,,,Visualizer
moment,271.945,0.08,0.0,0.0,-1.0,,98.18,92.06,,,Visualizer
moment,272.207,0.08,0.0,0.0,-1.0,,98.32,92.12,,,Visualizer
moment,272.47,0.08,0.0,0.0,-1.0,,98.29,92.19,,,Visualizer
moment,272.732,0.08,0.0,0.0,-1.0,,98.29,92.31,,,Visualizer
moment,272.957,0.08,0.0,0.0,-1.0,,98.29,92.37,,,Visualizer
moment,273.22,0.08,0.0,0.0,-1.0,,98.32,92.38,,,Visualizer
moment,273.445,0.08,0.0,0.0,-1.0,,98.18,92.45,,,Visualizer
moment,273.707,0.08,0.0,0.0,-1.0,,97.93,92.41,,,Visualizer
moment,273.97,0.08,0.0,0.0,-1.0,,97.73,92.37,,,Visualizer
moment,274.195,0.08,0.0,0.0,-1.0,,97.48,92.27,,,Visualizer
moment,274.457,0.08,0.0,0.0,-1.0,,97.07,92.27,,,Visualizer
moment,274.757,0.08,0.0,0.0,-1.0,,96.69,92.17,,,Visualizer
moment,274.945,0.08,0.0,0.0,-1.0,,96.38,92.03,,,Visualizer
