information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.092,0.1,276.95,1.27,1.13,,87.13,86.35,,,Visualizer
moment,215.352,0.08,277.03,1.43,1.12,,87.06,86.29,,,Visualizer
moment,215.541,0.11,277.34,1.3,1.06,,87.16,86.29,,,Visualizer
moment,215.725,0.11,277.57,1.28,1.12,,87.23,86.35,,,Visualizer
moment,215.949,0.09,277.87,1.24,1.19,,87.13,86.36,,,Visualizer
moment,216.133,0.1,278.0,1.42,1.17,,87.26,86.32,,,Visualizer
moment,216.383,0.12,278.02,1.31,0.98,,87.19,86.24,,,Visualizer
moment,216.578,0.11,278.72,1.29,1.16,,87.29,86.27,,,Visualizer
moment,216.758,0.1,278.73,1.24,1.08,,87.26,86.27,,,Visualizer
moment,217.005,0.1,278.81,1.41,1.0,,87.36,86.23,,,Visualizer
moment,217.163,0.11,279.19,1.32,0.99,,87.29,86.29,,,Visualizer
moment,217.389,0.12,279.15,1.28,0.97,,87.42,86.28,,,Visualizer
moment,217.614,0.09,279.98,1.25,1.19,,87.49,86.25,,,Visualizer
moment,217.824,0.09,279.92,1.41,0.97,,87.46,86.3,,,Visualizer
moment,218.025,0.09,279.98,1.34,1.02,,87.42,86.24,,,Visualizer
moment,218.278,0.1,280.34,1.29,1.11,,87.46,86.24,,,Visualizer
moment,218.437,0.09,280.73,1.26,1.16,,87.46,86.31,,,Visualizer
moment,218.648,0.1,280.85,1.32,1.15,,87.69,86.26,,,Visualizer
moment,218.902,0.09,280.84,1.38,0.98,,87.62,86.27,,,Visualizer
moment,219.081,0.13,281.36,1.32,1.11,,87.69,86.26,,,Visualizer
moment,219.282,0.08,281.77,1.26,1.17,,87.79,86.29,,,Visualizer
moment,219.458,0.1,282.1,1.27,1.22,,87.75,86.35,,,Visualizer
moment,219.714,0.1,282.07,1.39,1.16,,87.69,86.21,,,Visualizer
moment,219.908,0.15,282.29,1.31,1.13,,87.92,86.3,,,Visualizer
moment,220.1,0.1,282.75,1.28,1.22,,87.82,86.35,,,Visualizer
moment,220.332,0.08,283.09,1.28,1.3,,87.79,86.28,,,Visualizer
moment,220.542,0.11,283.1,1.25,1.25,,87.82,86.26,,,Visualizer
moment,220.717,0.12,283.31,1.42,1.18,,87.82,86.33,,,Visualizer
moment,220.955,0.13,283.52,1.3,1.21,,87.92,86.29,,,Visualizer
moment,221.138,0.1,284.26,1.3,1.3,,88.12,86.25,,,Visualizer
moment,221.361,0.1,284.62,1.3,1.4,,88.02,86.28,,,Visualizer
moment,221.589,0.11,284.3,1.27,1.16,,88.15,86.3,,,Visualizer
moment,221.763,0.12,284.41,1.25,1.15,,88.18,86.25,,,Visualizer
moment,221.977,0.12,284.65,1.44,1.22,,88.35,86.28,,,Visualizer
moment,222.23,0.11,285.4,1.34,1.3,,88.45,86.34,,,Visualizer
moment,222.401,0.14,285.94,1.31,1.34,,88.45,86.32,,,Visualizer
moment,222.608,0.08,286.03,1.28,1.33,,88.45,86.31,,,Visualizer
moment,222.845,0.11,286.12,1.28,1.36,,88.48,86.29,,,Visualizer
moment,223.014,0.1,286.26,1.28,1.26,,88.41,86.29,,,Visualizer
moment,223.266,0.12,286.58,1.36,1.24,,88.55,86.39,,,Visualizer
moment,223.446,0.13,287.11,1.27,1.29,,88.51,86.42,,,Visualizer
moment,223.666,0.09,287.3,1.28,1.34,,88.68,86.38,,,Visualizer
moment,223.87,0.08,287.58,1.3,1.36,,88.51,86.4,,,Visualizer
moment,224.056,0.1,287.58,1.25,1.24,,88.48,86.46,,,Visualizer
moment,224.3,0.11,287.6,1.41,1.16,,88.45,86.48,,,Visualizer
moment,224.514,0.11,288.11,1.33,1.29,,88.48,86.52,,,Visualizer
moment,224.681,0.11,288.25,1.32,1.27,,88.41,86.52,,,Visualizer
moment,224.903,0.08,288.51,1.31,1.28,,88.45,86.51,,,Visualizer
moment,225.083,0.1,288.65,1.26,1.31,,88.41,86.51,,,Visualizer
moment,225.308,0.11,288.87,1.29,1.09,,88.45,86.51,,,Visualizer
moment,225.532,0.09,289.82,1.38,1.42,,88.48,86.47,,,Visualizer
moment,225.758,0.14,289.84,1.34,1.39,,88.48,86.49,,,Visualizer
moment,225.937,0.09,290.21,1.3,1.38,,88.45,86.49,,,Visualizer
moment,226.184,0.09,290.34,1.29,1.27,,88.38,86.48,,,Visualizer
moment,226.357,0.09,290.68,1.31,1.34,,88.28,86.53,,,Visualizer
moment,226.568,0.1,290.92,1.27,1.26,,88.41,86.5,,,Visualizer
moment,226.793,0.1,291.06,1.26,1.27,,88.55,86.49,,,Visualizer
moment,226.992,0.12,291.43,1.39,1.36,,88.51,86.5,,,Visualizer
moment,227.197,0.14,291.85,1.32,1.35,,88.71,86.59,,,Visualizer
moment,227.378,0.12,292.14,1.33,1.36,,88.78,86.57,,,Visualizer
moment,227.611,0.09,292.4,1.31,1.31,,88.75,86.54,,,Visualizer
moment,227.837,0.1,292.8,1.3,1.34,,88.78,86.59,,,Visualizer
moment,228.012,0.1,292.99,1.28,1.39,,88.78,86.61,,,Visualizer
moment,228.33,0.1,293.1,1.3,1.41,,88.78,86.66,,,Visualizer
moment,228.49,0.1,293.57,1.31,1.37,,88.91,86.67,,,Visualizer
moment,228.649,0.1,293.57,1.29,1.32,,88.95,86.64,,,Visualizer
moment,228.863,0.09,293.66,1.27,1.32,,88.84,86.66,,,Visualizer
moment,229.046,0.1,293.97,1.29,1.37,,88.88,86.67,,,Visualizer
moment,229.267,0.1,294.11,1.37,1.35,,88.95,86.68,,,Visualizer
moment,229.496,0.11,294.73,1.41,1.26,,88.84,86.71,,,Visualizer
moment,229.679,0.13,294.97,1.35,1.32,,88.84,86.72,,,Visualizer
moment,229.915,0.07,295.34,1.3,1.32,,88.71,86.74,,,Visualizer
moment,230.145,0.08,295.49,1.3,1.32,,88.71,86.73,,,Visualizer
moment,230.303,0.09,295.87,1.3,1.33,,88.71,86.72,,,Visualizer
moment,230.527,0.08,295.87,1.26,1.27,,88.61,86.68,,,Visualizer
moment,230.752,0.11,296.21,1.34,1.32,,88.48,86.75,,,Visualizer
moment,230.985,0.09,296.52,1.37,1.27,,88.51,86.72,,,Visualizer
moment,231.16,0.12,296.75,1.33,1.19,,88.45,86.68,,,Visualizer
moment,231.357,0.08,296.99,1.29,1.25,,88.38,86.69,,,Visualizer
moment,231.562,0.08,297.19,1.28,1.23,,88.18,86.67,,,Visualizer
moment,231.787,0.08,297.33,1.29,1.24,,88.18,86.77,,,Visualizer
moment,231.992,0.08,297.32,1.27,1.11,,88.15,86.65,,,Visualizer
moment,232.193,0.08,297.65,1.39,1.12,,88.08,86.61,,,Visualizer
moment,232.429,0.09,298.01,1.35,1.22,,88.08,86.65,,,Visualizer
moment,232.617,0.12,298.06,1.31,1.15,,87.98,86.73,,,Visualizer
moment,232.822,0.08,298.66,1.3,1.25,,88.02,86.65,,,Visualizer
moment,233.002,0.07,298.97,1.25,1.25,,88.05,86.62,,,Visualizer
moment,233.256,0.09,298.99,1.32,1.25,,87.92,86.74,,,Visualizer
moment,233.452,0.07,299.19,1.37,1.15,,87.85,86.59,,,Visualizer
moment,233.632,0.11,299.31,1.31,1.11,,87.72,86.55,,,Visualizer
moment,233.875,0.08,300.11,1.27,1.22,,87.69,86.61,,,Visualizer
moment,234.094,0.09,300.03,1.27,1.17,,87.62,86.56,,,Visualizer
moment,234.262,0.09,300.2,1.28,1.1,,87.65,86.62,,,Visualizer
moment,234.499,0.08,300.38,1.41,1.16,,87.52,86.59,,,Visualizer
moment,234.718,0.07,300.59,1.31,1.12,,87.55,86.57,,,Visualizer
moment,234.892,0.11,300.6,1.3,1.06,,87.55,86.63,,,Visualizer
moment,235.117,0.08,301.16,1.31,1.19,,87.55,86.54,,,Visualizer
moment,235.297,0.1,301.4,1.28,1.13,,87.55,86.49,,,Visualizer
moment,235.535,0.09,301.4,1.26,1.08,,87.55,86.47,,,Visualizer
moment,235.747,0.1,301.73,1.42,1.13,,87.62,86.52,,,Visualizer
moment,235.927,0.12,302.23,1.33,1.26,,87.72,86.55,,,Visualizer
moment,236.152,0.1,302.53,1.32,1.25,,87.46,86.5,,,Visualizer
moment,236.378,0.06,302.68,1.27,1.2,,87.62,86.49,,,Visualizer
moment,236.558,0.1,302.81,1.28,1.22,,87.59,86.49,,,Visualizer
moment,236.784,0.11,303.1,1.29,1.14,,87.69,86.45,,,Visualizer
moment,236.962,0.1,303.39,1.27,1.13,,87.62,86.49,,,Visualizer
moment,237.22,0.12,303.4,1.39,1.13,,87.82,86.47,,,Visualizer
moment,237.429,0.13,304.21,1.29,1.29,,87.85,86.52,,,Visualizer
moment,237.611,0.1,304.39,1.3,1.3,,88.02,86.55,,,Visualizer
moment,237.866,0.09,304.69,1.29,1.18,,88.12,86.53,,,Visualizer
moment,238.047,0.1,304.88,1.3,1.24,,88.12,86.52,,,Visualizer
moment,238.283,0.11,305.08,1.28,1.2,,88.15,86.53,,,Visualizer
moment,238.452,0.11,305.39,1.28,1.28,,88.18,86.53,,,Visualizer
moment,238.691,0.1,305.53,1.31,1.27,,88.28,86.54,,,Visualizer
moment,238.875,0.08,306.05,1.27,1.4,,88.45,86.58,,,Visualizer
moment,239.077,0.09,306.02,1.39,1.13,,88.28,86.51,,,Visualizer
moment,239.256,0.08,306.2,1.38,1.23,,88.32,86.5,,,Visualizer
moment,239.502,0.13,306.26,1.32,1.2,,88.45,86.54,,,Visualizer
moment,239.707,0.1,306.76,1.31,1.28,,88.35,86.56,,,Visualizer
moment,239.887,0.11,307.08,1.3,1.25,,88.48,86.59,,,Visualizer
moment,240.112,0.1,307.43,1.27,1.34,,88.41,86.63,,,Visualizer
moment,240.342,0.1,307.52,1.28,1.24,,88.41,86.64,,,Visualizer
moment,240.517,0.07,307.91,1.44,1.31,,88.28,86.62,,,Visualizer
moment,240.768,0.07,308.04,1.36,1.27,,88.12,86.59,,,Visualizer
moment,240.945,0.09,308.15,1.29,1.22,,88.12,86.6,,,Visualizer
moment,241.147,0.08,308.83,1.3,1.39,,88.08,86.65,,,Visualizer
moment,241.373,0.09,308.94,1.3,1.21,,88.05,86.64,,,Visualizer
moment,241.602,0.1,309.06,1.26,1.2,,87.92,86.63,,,Visualizer
moment,241.779,0.11,309.19,1.37,1.16,,87.82,86.58,,,Visualizer
moment,242.002,0.1,309.58,1.36,1.24,,87.95,86.58,,,Visualizer
moment,242.182,0.12,309.61,1.33,1.19,,87.85,86.63,,,Visualizer
moment,242.407,0.09,310.15,1.3,1.26,,87.92,86.57,,,Visualizer
moment,242.587,0.1,310.37,1.27,1.24,,87.89,86.53,,,Visualizer
moment,242.812,0.1,310.41,1.29,1.22,,87.75,86.64,,,Visualizer
moment,243.058,0.07,310.69,1.28,1.2,,87.79,86.62,,,Visualizer
moment,243.251,0.08,311.03,1.43,1.24,,87.65,86.6,,,Visualizer
moment,243.444,0.1,311.03,1.31,1.22,,87.69,86.57,,,Visualizer
moment,243.675,0.1,311.33,1.31,1.17,,87.72,86.53,,,Visualizer
moment,243.848,0.08,311.5,1.28,1.13,,87.69,86.55,,,Visualizer
moment,244.104,0.12,311.69,1.26,1.09,,87.65,86.55,,,Visualizer
moment,244.296,0.1,312.36,1.31,1.24,,87.72,86.61,,,Visualizer
moment,244.493,0.09,312.45,1.37,1.17,,87.69,86.55,,,Visualizer
moment,244.741,0.12,312.71,1.34,1.2,,87.65,86.5,,,Visualizer
moment,244.914,0.07,313.17,1.28,1.25,,87.72,86.57,,,Visualizer
moment,245.121,0.1,313.17,1.28,1.11,,87.65,86.47,,,Visualizer
moment,245.332,0.11,313.62,1.29,1.2,,87.72,86.46,,,Visualizer
moment,245.514,0.09,313.63,1.28,1.17,,87.72,86.44,,,Visualizer
moment,245.764,0.1,313.81,1.27,1.19,,87.72,86.46,,,Visualizer
moment,245.981,0.09,314.0,1.44,1.13,,87.69,86.47,,,Visualizer
moment,246.142,0.13,314.19,1.34,1.18,,87.75,86.5,,,Visualizer
moment,246.366,0.11,314.59,1.33,1.14,,87.89,86.5,,,Visualizer
moment,246.551,0.08,315.1,1.3,1.21,,87.92,86.46,,,Visualizer
moment,246.772,0.09,315.08,1.28,1.2,,87.95,86.51,,,Visualizer
moment,246.996,0.08,315.08,1.29,1.13,,87.98,86.44,,,Visualizer
moment,247.203,0.07,315.26,1.27,1.13,,87.85,86.4,,,Visualizer
moment,247.402,0.07,315.55,1.4,1.16,,87.92,86.46,,,Visualizer
moment,247.626,0.07,315.54,1.32,1.13,,87.89,86.41,,,Visualizer
moment,247.856,0.09,315.68,1.3,1.07,,87.92,86.38,,,Visualizer
moment,248.033,0.06,316.17,1.29,1.0,,87.95,86.37,,,Visualizer
moment,248.258,0.08,316.2,1.25,0.99,,87.92,86.42,,,Visualizer
moment,248.462,0.08,316.68,1.41,1.02,,87.95,86.35,,,Visualizer
moment,248.675,0.07,316.68,1.32,1.02,,87.98,86.33,,,Visualizer
moment,248.842,0.07,316.97,1.27,0.97,,87.82,86.34,,,Visualizer
moment,249.067,0.07,317.45,1.36,1.1,,87.82,86.31,,,Visualizer
moment,249.292,0.07,317.47,1.34,0.99,,87.69,86.32,,,Visualizer
moment,249.478,0.08,318.0,1.29,1.11,,87.52,86.4,,,Visualizer
moment,249.731,0.05,318.26,1.32,1.14,,87.29,86.34,,,Visualizer
moment,249.924,0.05,318.39,1.33,1.08,,87.32,86.38,,,Visualizer
moment,250.102,0.09,318.41,1.3,1.08,,87.06,86.41,,,Visualizer
moment,250.327,0.05,319.19,1.25,1.18,,87.0,86.37,,,Visualizer
moment,250.542,0.07,319.48,1.4,1.11,,86.93,86.38,,,Visualizer
moment,250.732,0.06,319.43,1.33,1.12,,86.73,86.39,,,Visualizer
moment,250.975,0.06,319.68,1.3,1.14,,86.77,86.36,,,Visualizer
moment,251.162,0.05,319.91,1.24,1.19,,86.86,86.4,,,Visualizer
moment,251.377,0.07,319.97,1.43,1.13,,86.73,86.36,,,Visualizer
moment,251.587,0.11,319.97,1.31,1.14,,86.77,86.29,,,Visualizer
moment,251.768,0.1,320.57,1.27,1.26,,86.93,86.32,,,Visualizer
moment,252.01,0.07,320.99,1.26,1.26,,86.96,86.27,,,Visualizer
moment,252.233,0.08,320.92,1.42,1.21,,87.09,86.29,,,Visualizer
moment,252.396,0.11,321.05,1.32,1.16,,87.06,86.3,,,Visualizer
moment,252.622,0.11,321.16,1.28,1.15,,87.13,86.23,,,Visualizer
moment,252.817,0.09,321.9,1.26,1.27,,87.23,86.2,,,Visualizer
moment,253.038,0.1,321.83,1.44,1.12,,87.26,86.2,,,Visualizer
moment,253.268,0.1,322.19,1.33,1.21,,87.32,86.21,,,Visualizer
moment,253.431,0.14,322.58,1.28,1.18,,87.52,86.12,,,Visualizer
moment,253.661,0.08,322.96,1.27,1.21,,87.59,86.15,,,Visualizer
moment,253.881,0.11,322.97,1.27,1.18,,87.69,86.17,,,Visualizer
moment,254.061,0.1,323.32,1.38,1.26,,87.65,86.15,,,Visualizer
moment,254.306,0.08,323.35,1.33,1.07,,87.79,86.13,,,Visualizer
moment,254.518,0.16,323.61,1.3,1.07,,87.95,86.13,,,Visualizer
moment,254.705,0.11,324.11,1.29,1.2,,88.08,86.12,,,Visualizer
moment,254.916,0.12,324.08,1.27,1.19,,88.02,86.06,,,Visualizer
moment,255.102,0.12,324.68,1.25,1.22,,88.12,86.17,,,Visualizer
moment,255.321,0.11,324.71,1.44,1.21,,88.18,86.17,,,Visualizer
moment,255.573,0.14,325.12,1.33,1.29,,88.35,86.18,,,Visualizer
moment,255.742,0.13,326.08,1.34,1.31,,88.41,86.26,,,Visualizer
moment,255.951,0.09,325.91,1.32,1.26,,88.55,86.24,,,Visualizer
moment,256.176,0.14,325.9,1.28,1.28,,88.75,86.28,,,Visualizer
moment,256.409,0.12,326.07,1.28,1.29,,88.95,86.3,,,Visualizer
moment,256.59,0.12,326.52,1.29,1.38,,88.95,86.37,,,Visualizer
moment,256.762,0.12,326.91,1.28,1.29,,89.18,86.4,,,Visualizer
moment,256.986,0.12,326.94,1.28,1.31,,89.11,86.36,,,Visualizer
moment,257.211,0.12,327.73,1.3,1.39,,89.24,86.4,,,Visualizer
moment,257.396,0.1,327.76,1.32,1.39,,89.31,86.52,,,Visualizer
moment,257.64,0.11,327.91,1.43,1.27,,89.31,86.49,,,Visualizer
moment,257.882,0.16,328.61,1.34,1.45,,89.28,86.55,,,Visualizer
moment,258.046,0.1,328.76,1.3,1.4,,89.34,86.56,,,Visualizer
moment,258.279,0.08,328.8,1.31,1.4,,89.28,86.59,,,Visualizer
moment,258.433,0.12,328.83,1.29,1.34,,89.18,86.65,,,Visualizer
moment,258.669,0.11,329.2,1.28,1.31,,89.18,86.67,,,Visualizer
moment,258.877,0.09,329.5,1.28,1.37,,89.18,86.74,,,Visualizer
moment,259.057,0.1,329.93,1.3,1.35,,89.28,86.72,,,Visualizer
moment,259.282,0.09,330.25,1.26,1.41,,89.11,86.69,,,Visualizer
moment,259.539,0.11,330.25,1.27,1.32,,89.14,86.72,,,Visualizer
moment,259.692,0.09,330.84,1.28,1.22,,89.18,86.7,,,Visualizer
moment,259.943,0.1,330.85,1.43,1.27,,89.04,86.75,,,Visualizer
moment,260.137,0.1,331.0,1.37,1.31,,89.08,86.77,,,Visualizer
moment,260.341,0.12,331.27,1.34,1.33,,88.98,86.74,,,Visualizer
moment,260.542,0.07,331.8,1.29,1.3,,88.75,86.8,,,Visualizer
moment,260.742,0.08,331.69,1.3,1.23,,88.75,86.81,,,Visualizer
moment,260.947,0.08,331.92,1.3,1.28,,88.84,86.73,,,Visualizer
moment,261.171,0.08,332.26,1.26,1.26,,88.61,86.72,,,Visualizer
moment,261.362,0.09,332.46,1.26,1.16,,88.55,86.7,,,Visualizer
moment,261.576,0.08,332.6,1.37,1.2,,88.41,86.74,,,Visualizer
moment,261.801,0.12,332.93,1.34,1.11,,88.41,86.75,,,Visualizer
moment,261.988,0.07,333.47,1.3,1.21,,88.41,86.62,,,Visualizer
moment,262.245,0.05,333.31,1.28,1.16,,88.35,86.61,,,Visualizer
moment,262.437,0.07,333.32,1.29,1.15,,88.25,86.68,,,Visualizer
moment,262.615,0.06,333.5,1.3,1.1,,88.21,86.58,,,Visualizer
moment,262.837,0.05,333.64,1.3,1.06,,88.08,86.58,,,Visualizer
moment,263.04,0.07,333.79,1.03,0.99,,88.08,86.6,,,Visualizer
moment,263.242,0.09,334.0,0.8,0.96,,88.02,86.59,,,Visualizer
moment,263.488,0.04,334.97,0.63,1.21,,87.79,86.48,,,Visualizer
moment,263.647,0.04,334.97,0.49,1.05,,87.75,86.52,,,Visualizer
moment,263.897,0.04,335.31,0.38,1.14,,88.21,86.53,,,Visualizer
moment,264.101,0.05,336.02,0.29,1.25,,88.84,86.54,,,Visualizer
moment,264.295,0.06,336.63,0.23,1.29,,89.78,86.63,,,Visualizer
moment,264.501,0.05,336.66,0.32,1.24,,90.68,86.57,,,Visualizer
moment,264.688,0.05,336.66,0.27,1.27,,91.02,86.51,,,Visualizer
moment,264.939,0.09,336.65,0.21,1.21,,91.69,86.55,,,Visualizer
moment,265.148,0.08,336.98,0.16,1.19,,92.3,86.5,,,Visualizer
moment,265.311,0.09,337.01,0.13,1.17,,92.95,86.45,,,Visualizer
moment,265.543,0.09,337.28,0.1,1.2,,93.32,86.45,,,Visualizer
moment,265.762,0.11,337.8,0.08,1.25,,93.8,86.43,,,Visualizer
moment,265.961,0.09,337.91,0.06,1.14,,94.29,86.51,,,Visualizer
moment,266.167,0.09,337.96,0.05,1.19,,94.56,86.63,,,Visualizer
moment,266.404,0.09,337.98,0.04,1.2,,94.77,86.86,,,Visualizer
moment,266.584,0.09,338.0,0.03,1.15,,94.98,87.14,,,Visualizer
moment,266.816,0.1,338.17,0.02,1.16,,95.22,87.31,,,Visualizer
moment,266.976,0.09,338.27,0.02,1.15,,95.25,87.53,,,Visualizer
moment,267.201,0.09,338.53,0.01,1.16,,95.53,87.79,,,Visualizer
moment,267.426,0.08,338.49,0.01,0.9,,95.7,87.88,,,Visualizer
moment,267.646,0.08,338.48,0.01,0.9,,95.84,87.93,,,Visualizer
moment,267.833,0.08,338.48,0.01,0.72,,95.91,88.06,,,Visualizer
moment,268.012,0.06,338.48,0.0,0.6,,96.02,88.06,,,Visualizer
moment,268.238,0.07,338.47,0.0,0.62,,95.67,88.05,,,Visualizer
moment,268.562,0.07,338.62,0.0,0.5,,95.6,88.04,,,Visualizer
moment,268.696,0.06,338.57,0.0,0.49,,95.25,88.01,,,Visualizer
moment,268.936,0.04,338.57,0.0,0.46,,94.91,87.94,,,Visualizer
moment,269.094,0.03,338.57,0.0,0.41,,94.39,87.82,,,Visualizer
moment,269.281,0.02,338.56,0.0,0.4,,93.94,87.8,,,Visualizer
moment,269.509,0.02,338.55,0.0,0.33,,93.43,87.66,,,Visualizer
moment,269.721,0.05,338.54,0.0,0.19,,93.02,87.52,,,Visualizer
moment,269.901,0.07,338.54,0.0,0.16,,92.57,87.36,,,Visualizer
moment,270.148,0.07,338.54,0.0,0.15,,92.4,87.2,,,Visualizer
moment,270.329,0.05,338.53,0.0,0.14,,92.1,86.98,,,Visualizer
moment,270.545,0.04,338.88,0.0,0.23,,92.0,86.78,,,Visualizer
moment,270.757,0.06,338.8,0.0,0.16,,91.93,86.71,,,Visualizer
moment,270.942,0.07,338.83,0.0,0.14,,91.79,86.72,,,Visualizer
moment,271.161,0.06,338.84,0.0,0.08,,91.62,86.61,,,Visualizer
moment,271.386,0.05,338.87,0.0,0.1,,91.62,86.51,,,Visualizer
moment,271.59,0.05,338.88,0.0,0.1,,91.62,86.53,,,Visualizer
moment,271.792,0.05,338.89,0.0,0.11,,91.49,86.54,,,Visualizer
moment,272.016,0.05,338.9,0.0,0.11,,91.36,86.45,,,Visualizer
moment,272.203,0.04,338.91,0.0,0.11,,91.25,86.42,,,Visualizer
