information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.516,0.01,215.5,0.66,0.97,,86.45,87.55,,,Visualizer
moment,258.742,0.01,216.3,0.66,1.68,,86.58,87.45,,,Visualizer
moment,259.012,0.01,216.4,0.67,1.24,,86.41,87.42,,,Visualizer
moment,259.236,0.01,216.7,0.67,1.24,,86.51,87.46,,,Visualizer
moment,259.506,0.01,216.7,0.78,1.06,,86.58,87.49,,,Visualizer
moment,259.733,0.01,217.4,0.76,1.41,,86.48,87.47,,,Visualizer
moment,260.007,0.01,217.6,0.72,1.06,,86.48,87.48,,,Visualizer
moment,260.361,0.01,218.1,0.71,1.5,,86.51,87.51,,,Visualizer
moment,260.498,0.01,218.3,0.69,1.41,,86.45,87.52,,,Visualizer
moment,260.766,0.01,218.3,0.7,1.41,,86.51,87.57,,,Visualizer
moment,260.991,0.01,219.1,0.67,1.5,,86.54,87.46,,,Visualizer
moment,261.26,0.01,219.1,0.69,1.33,,86.35,87.5,,,Visualizer
moment,261.485,0.01,219.6,0.65,1.33,,86.29,87.49,,,Visualizer
moment,261.801,0.01,219.8,0.63,1.33,,86.35,87.53,,,Visualizer
moment,261.98,0.01,219.9,0.64,1.41,,86.25,87.58,,,Visualizer
moment,262.251,0.01,220.5,0.64,1.33,,86.15,87.56,,,Visualizer
moment,262.576,0.01,220.8,0.65,1.06,,86.15,87.55,,,Visualizer
moment,262.746,0.01,220.8,0.65,0.8,,86.05,87.5,,,Visualizer
moment,263.015,0.01,221.3,0.66,1.24,,86.09,87.52,,,Visualizer
moment,263.242,0.01,221.7,0.66,1.33,,86.15,87.57,,,Visualizer
moment,263.52,0.01,222.0,0.66,1.33,,86.19,87.58,,,Visualizer
moment,263.736,0.01,221.8,0.67,1.15,,86.25,87.59,,,Visualizer
moment,264.005,0.01,222.4,0.67,1.24,,86.19,87.61,,,Visualizer
moment,264.232,0.01,222.7,0.67,1.24,,86.32,87.58,,,Visualizer
moment,264.548,0.01,222.9,0.67,0.8,,86.19,87.62,,,Visualizer
moment,264.816,0.01,223.6,0.68,0.97,,86.32,87.64,,,Visualizer
moment,264.994,0.01,223.8,0.68,1.5,,86.29,87.67,,,Visualizer
moment,265.28,0.01,223.9,0.68,0.88,,86.38,87.62,,,Visualizer
moment,265.492,0.01,224.1,0.69,0.88,,86.41,87.64,,,Visualizer
moment,265.76,0.01,224.7,0.69,1.59,,86.48,87.66,,,Visualizer
moment,265.986,0.01,224.9,0.69,0.97,,86.54,87.59,,,Visualizer
moment,266.301,0.01,225.3,0.69,1.24,,86.48,87.66,,,Visualizer
moment,266.481,0.01,225.7,0.69,1.06,,86.51,87.67,,,Visualizer
moment,266.75,0.01,226.2,0.7,1.33,,86.54,87.73,,,Visualizer
moment,267.022,0.01,226.5,0.7,1.41,,86.54,87.78,,,Visualizer
moment,267.246,0.01,226.3,0.69,0.88,,86.68,87.77,,,Visualizer
moment,267.516,0.01,227.0,0.69,1.15,,86.64,87.78,,,Visualizer
moment,267.741,0.01,227.4,0.69,1.5,,86.68,87.72,,,Visualizer
moment,268.01,0.01,227.6,0.69,1.41,,86.61,87.74,,,Visualizer
moment,268.236,0.01,227.9,0.71,1.24,,86.64,87.78,,,Visualizer
moment,268.523,0.01,228.3,0.7,1.59,,86.58,87.8,,,Visualizer
moment,268.74,0.01,228.6,0.71,1.41,,86.68,87.82,,,Visualizer
moment,269.003,0.01,228.6,0.69,1.15,,86.74,87.84,,,Visualizer
moment,269.226,0.01,229.0,0.71,1.24,,86.71,87.88,,,Visualizer
moment,269.496,0.01,229.5,0.7,1.41,,86.8,87.89,,,Visualizer
moment,269.769,0.01,229.8,0.71,1.33,,86.84,87.94,,,Visualizer
moment,269.99,0.01,229.8,0.7,1.15,,86.8,87.98,,,Visualizer
moment,270.261,0.01,230.4,0.7,1.33,,86.84,87.96,,,Visualizer
moment,270.489,0.01,230.7,0.71,1.06,,86.87,87.95,,,Visualizer
moment,270.756,0.01,231.2,0.7,1.33,,86.84,87.99,,,Visualizer
moment,270.982,0.01,231.3,0.71,1.33,,86.74,87.95,,,Visualizer
moment,271.253,0.01,231.8,0.71,1.24,,86.74,87.96,,,Visualizer
moment,271.476,0.01,232.1,0.7,1.33,,86.68,88.0,,,Visualizer
moment,271.749,0.01,232.2,0.71,0.97,,86.84,88.01,,,Visualizer
moment,271.971,0.01,232.7,0.71,1.33,,86.71,87.98,,,Visualizer
moment,272.245,0.01,233.2,0.69,1.33,,86.68,87.98,,,Visualizer
moment,272.511,0.01,233.3,0.61,1.24,,86.71,87.99,,,Visualizer
moment,272.735,0.01,233.8,0.6,1.42,,86.8,88.05,,,Visualizer
moment,273.009,0.01,234.1,0.5,1.15,,86.64,88.08,,,Visualizer
moment,273.23,0.01,234.2,0.39,0.88,,86.71,88.04,,,Visualizer
moment,273.502,0.01,234.8,0.31,1.33,,86.74,88.05,,,Visualizer
moment,273.725,0.01,235.0,0.24,1.06,,86.64,88.06,,,Visualizer
moment,274.003,0.01,235.5,0.18,1.15,,86.71,88.01,,,Visualizer
moment,274.266,0.01,235.5,0.14,1.24,,86.64,88.08,,,Visualizer
moment,274.536,0.01,235.7,0.11,1.15,,86.71,88.06,,,Visualizer
moment,274.762,0.01,236.3,0.22,1.33,,86.74,87.98,,,Visualizer
moment,274.986,0.01,236.7,0.19,1.33,,86.77,88.07,,,Visualizer
moment,275.256,0.01,236.7,0.15,0.97,,86.74,88.06,,,Visualizer
moment,275.48,0.01,237.2,0.12,1.33,,86.64,87.99,,,Visualizer
moment,275.753,0.01,237.6,0.09,1.33,,86.54,88.02,,,Visualizer
moment,275.976,0.01,237.9,0.07,1.42,,86.51,88.03,,,Visualizer
moment,276.255,0.01,238.5,0.06,1.68,,86.41,88.04,,,Visualizer
moment,276.472,0.01,238.5,0.04,1.42,,86.38,87.98,,,Visualizer
moment,276.742,0.01,239.2,0.03,1.77,,86.25,88.0,,,Visualizer
moment,277.056,0.01,239.4,0.03,1.33,,86.19,88.01,,,Visualizer
moment,277.239,0.01,239.8,0.02,1.33,,86.02,87.97,,,Visualizer
moment,277.505,0.01,240.0,0.02,1.33,,86.09,88.07,,,Visualizer
moment,277.739,0.01,240.1,0.01,1.33,,86.15,88.06,,,Visualizer
moment,278.0,0.01,240.8,0.01,1.33,,86.09,88.03,,,Visualizer
moment,278.226,0.01,241.5,0.01,1.59,,86.12,88.03,,,Visualizer
moment,278.506,0.01,241.5,0.01,1.24,,86.19,88.05,,,Visualizer
moment,278.721,0.01,241.8,0.0,1.59,,86.19,87.98,,,Visualizer
moment,278.991,0.01,242.3,0.0,1.42,,86.19,88.02,,,Visualizer
moment,279.261,0.01,242.6,0.0,1.42,,86.41,88.0,,,Visualizer
moment,279.485,0.01,243.2,0.0,1.42,,86.29,87.97,,,Visualizer
moment,279.756,0.01,243.5,0.0,1.68,,86.41,87.95,,,Visualizer
moment,279.982,0.01,243.8,0.0,1.24,,86.48,88.02,,,Visualizer
moment,280.26,0.01,244.1,0.0,1.59,,86.51,87.95,,,Visualizer
moment,280.475,0.01,244.7,0.0,1.86,,86.64,87.95,,,Visualizer
moment,280.746,0.01,245.0,0.0,1.5,,86.61,87.91,,,Visualizer
moment,281.015,0.01,245.4,0.0,1.68,,86.74,87.94,,,Visualizer
moment,281.24,0.01,245.9,0.0,1.5,,86.9,87.87,,,Visualizer
moment,281.516,0.01,246.3,0.0,1.68,,86.8,87.85,,,Visualizer
moment,281.735,0.01,246.5,0.0,1.68,,87.1,87.85,,,Visualizer
moment,282.018,0.01,247.1,0.0,1.5,,87.07,87.78,,,Visualizer
