information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.654,0.02,140.1,1.12,0.91,,88.26,87.03,,,Visualizer
moment,215.878,0.02,140.3,1.11,1.22,,88.26,86.99,,,Visualizer
moment,216.104,0.02,140.6,1.2,1.22,,88.26,86.95,,,Visualizer
moment,216.292,0.02,140.8,1.03,1.22,,88.43,86.96,,,Visualizer
moment,216.516,0.02,140.9,1.16,1.12,,88.33,86.94,,,Visualizer
moment,216.703,0.02,141.5,1.15,1.42,,88.26,86.95,,,Visualizer
moment,216.928,0.02,141.8,1.09,1.42,,88.36,86.92,,,Visualizer
moment,217.116,0.02,142.0,1.19,1.42,,88.33,86.94,,,Visualizer
moment,217.379,0.02,142.1,1.1,1.32,,88.43,87.01,,,Visualizer
moment,217.528,0.02,142.4,1.14,1.32,,88.33,87.02,,,Visualizer
moment,217.753,0.02,142.7,1.12,1.22,,88.26,87.01,,,Visualizer
moment,217.978,0.02,142.7,1.15,1.22,,88.29,87.0,,,Visualizer
moment,218.166,0.02,143.0,1.09,1.12,,88.33,86.99,,,Visualizer
moment,218.39,0.02,143.4,1.15,1.01,,88.26,87.0,,,Visualizer
moment,218.616,0.02,143.4,1.17,1.01,,88.29,86.94,,,Visualizer
moment,218.807,0.02,144.1,1.07,1.42,,88.29,87.01,,,Visualizer
moment,218.991,0.02,144.1,1.19,1.22,,88.2,87.01,,,Visualizer
moment,219.287,0.02,144.6,1.09,1.22,,88.26,87.03,,,Visualizer
moment,219.441,0.02,144.9,1.13,1.52,,88.23,86.97,,,Visualizer
moment,219.628,0.02,144.9,1.15,1.42,,88.36,86.93,,,Visualizer
moment,219.853,0.02,145.3,1.08,1.22,,88.29,86.98,,,Visualizer
moment,220.041,0.02,145.5,1.17,1.32,,88.29,86.97,,,Visualizer
moment,220.266,0.02,145.7,1.11,1.32,,88.23,86.92,,,Visualizer
moment,220.492,0.02,145.9,1.15,1.01,,88.2,86.92,,,Visualizer
moment,220.679,0.02,146.4,1.04,1.42,,88.23,86.9,,,Visualizer
moment,220.868,0.02,146.4,1.18,1.12,,88.2,86.9,,,Visualizer
moment,221.095,0.02,146.9,1.14,1.42,,88.2,86.93,,,Visualizer
moment,221.439,0.02,147.1,1.11,1.32,,88.16,86.98,,,Visualizer
moment,221.503,0.02,147.5,1.19,1.42,,88.43,86.89,,,Visualizer
moment,221.765,0.02,147.9,1.04,1.52,,88.33,86.91,,,Visualizer
moment,221.915,0.02,147.9,1.16,1.52,,88.39,86.96,,,Visualizer
moment,222.14,0.02,148.2,1.1,1.42,,88.2,86.91,,,Visualizer
moment,222.328,0.02,148.2,1.08,1.32,,88.29,86.9,,,Visualizer
moment,222.553,0.02,148.8,1.09,1.32,,88.29,86.96,,,Visualizer
moment,222.778,0.02,149.0,1.16,1.42,,88.26,86.97,,,Visualizer
moment,222.965,0.02,149.4,1.17,1.52,,88.26,86.96,,,Visualizer
moment,223.19,0.02,149.5,1.09,1.32,,88.29,86.97,,,Visualizer
moment,223.403,0.02,149.7,1.19,1.42,,88.36,87.03,,,Visualizer
moment,223.603,0.02,150.2,1.07,1.42,,88.29,87.04,,,Visualizer
moment,223.79,0.02,150.3,1.14,1.12,,88.36,87.09,,,Visualizer
moment,224.016,0.02,150.5,1.15,1.12,,88.36,87.09,,,Visualizer
moment,224.203,0.02,150.8,1.08,1.32,,88.33,87.0,,,Visualizer
moment,224.428,0.02,151.2,1.12,1.32,,88.33,86.99,,,Visualizer
moment,224.616,0.01,151.3,1.15,1.32,,88.43,86.88,,,Visualizer
moment,224.841,0.02,151.7,1.17,1.42,,88.36,86.94,,,Visualizer
moment,225.065,0.02,151.9,1.07,1.22,,88.36,86.97,,,Visualizer
moment,225.356,0.02,152.3,1.19,1.42,,88.36,86.96,,,Visualizer
moment,225.483,0.02,152.4,1.06,1.22,,88.33,86.96,,,Visualizer
moment,225.666,0.02,152.9,1.13,1.52,,88.43,86.92,,,Visualizer
moment,225.896,0.02,153.1,1.09,1.42,,88.36,86.93,,,Visualizer
moment,226.115,0.02,153.2,1.16,1.32,,88.43,86.96,,,Visualizer
moment,226.305,0.02,153.6,1.11,1.32,,88.43,86.88,,,Visualizer
moment,226.49,0.02,153.8,1.13,1.12,,88.29,87.02,,,Visualizer
moment,226.715,0.02,154.4,1.18,1.62,,88.36,86.93,,,Visualizer
moment,226.94,0.02,154.6,1.05,1.42,,88.39,86.89,,,Visualizer
moment,227.289,0.02,155.0,1.18,1.42,,88.36,86.98,,,Visualizer
moment,227.375,0.02,155.2,1.08,1.52,,88.46,86.95,,,Visualizer
moment,227.54,0.02,155.5,1.11,1.42,,88.39,86.87,,,Visualizer
moment,227.766,0.02,155.6,1.1,1.22,,88.39,86.84,,,Visualizer
moment,227.953,0.02,155.9,1.18,1.32,,88.29,86.88,,,Visualizer
moment,228.178,0.02,156.4,1.11,1.52,,88.36,86.93,,,Visualizer
moment,228.365,0.02,156.4,1.11,1.52,,88.33,86.9,,,Visualizer
moment,228.591,0.02,156.8,1.18,1.32,,88.36,86.93,,,Visualizer
moment,228.815,0.02,157.1,1.08,1.32,,88.39,86.95,,,Visualizer
moment,229.005,0.02,157.6,1.16,1.62,,88.26,86.94,,,Visualizer
moment,229.234,0.02,157.7,1.09,1.32,,88.39,86.98,,,Visualizer
moment,229.453,0.02,157.9,1.19,1.32,,88.39,86.93,,,Visualizer
moment,229.64,0.02,158.4,1.03,1.52,,88.36,86.93,,,Visualizer
moment,229.874,0.02,158.9,1.17,1.42,,88.33,86.96,,,Visualizer
moment,230.052,0.02,159.0,1.07,1.42,,88.2,86.94,,,Visualizer
moment,230.278,0.02,159.1,1.13,1.32,,88.36,86.91,,,Visualizer
moment,230.465,0.02,159.4,1.1,1.52,,88.26,86.98,,,Visualizer
moment,230.69,0.02,159.8,1.17,1.42,,88.29,86.93,,,Visualizer
moment,230.878,0.02,160.0,1.16,1.52,,88.36,86.97,,,Visualizer
moment,231.102,0.02,160.5,1.09,1.52,,88.29,86.96,,,Visualizer
moment,231.29,0.02,160.6,1.18,1.32,,88.49,86.97,,,Visualizer
moment,231.515,0.02,160.6,1.11,1.22,,88.36,86.96,,,Visualizer
moment,231.703,0.02,161.2,1.15,1.42,,88.43,86.98,,,Visualizer
moment,231.927,0.02,161.7,1.09,1.62,,88.33,86.98,,,Visualizer
moment,232.115,0.02,161.7,1.19,1.52,,88.39,86.97,,,Visualizer
moment,232.417,0.02,162.3,1.01,1.72,,88.33,86.97,,,Visualizer
moment,232.565,0.02,162.3,1.15,1.42,,88.39,87.0,,,Visualizer
moment,232.753,0.02,162.8,1.15,1.42,,88.26,87.0,,,Visualizer
moment,232.977,0.02,162.9,1.08,1.22,,88.13,86.96,,,Visualizer
moment,233.173,0.02,163.3,1.18,1.52,,88.33,86.95,,,Visualizer
moment,233.427,0.02,163.5,1.14,1.22,,88.29,87.0,,,Visualizer
moment,233.615,0.02,163.7,1.18,1.42,,88.2,86.96,,,Visualizer
moment,233.802,0.02,164.3,1.07,1.52,,88.23,86.95,,,Visualizer
moment,234.028,0.02,164.4,1.14,1.32,,88.16,86.94,,,Visualizer
moment,234.364,0.02,164.8,1.06,1.42,,88.16,87.02,,,Visualizer
moment,234.44,0.02,165.3,1.09,1.62,,88.2,87.05,,,Visualizer
moment,234.627,0.02,165.5,1.1,1.42,,88.23,86.92,,,Visualizer
moment,234.852,0.02,165.8,1.17,1.52,,88.26,86.93,,,Visualizer
moment,235.043,0.02,166.0,1.1,1.42,,88.23,87.02,,,Visualizer
moment,235.265,0.02,166.1,1.05,1.32,,88.2,87.01,,,Visualizer
moment,235.453,0.02,166.7,1.18,1.42,,88.26,86.95,,,Visualizer
moment,235.677,0.02,167.1,1.1,1.52,,88.29,86.95,,,Visualizer
moment,235.902,0.02,167.3,1.11,1.32,,88.13,86.95,,,Visualizer
moment,236.091,0.02,167.7,1.13,1.72,,88.13,86.97,,,Visualizer
moment,236.364,0.02,168.0,1.17,1.32,,88.13,86.94,,,Visualizer
moment,236.502,0.02,168.4,1.17,1.62,,88.13,86.98,,,Visualizer
moment,236.727,0.02,168.3,1.11,1.22,,88.1,86.98,,,Visualizer
moment,236.952,0.02,168.9,1.2,1.62,,88.1,87.0,,,Visualizer
moment,237.144,0.02,169.1,1.03,1.42,,88.04,86.96,,,Visualizer
moment,237.327,0.02,169.4,1.16,1.72,,88.04,86.88,,,Visualizer
moment,237.552,0.02,169.8,1.15,1.42,,88.07,86.93,,,Visualizer
moment,237.777,0.02,170.0,1.11,1.52,,88.04,86.99,,,Visualizer
moment,237.966,0.02,170.3,1.16,1.42,,88.0,86.95,,,Visualizer
moment,238.193,0.02,170.7,1.15,1.32,,87.97,86.93,,,Visualizer
moment,238.562,0.02,171.1,1.17,1.32,,88.0,86.98,,,Visualizer
moment,238.65,0.02,171.1,1.07,1.32,,87.84,86.92,,,Visualizer
moment,238.79,0.02,171.8,1.19,1.83,,87.93,86.92,,,Visualizer
moment,239.015,0.02,171.8,1.08,1.83,,88.1,86.94,,,Visualizer
moment,239.203,0.02,172.3,1.12,1.62,,88.04,86.89,,,Visualizer
moment,239.465,0.02,172.5,1.11,1.42,,88.04,86.9,,,Visualizer
moment,239.654,0.02,173.0,1.19,1.52,,88.07,86.92,,,Visualizer
moment,239.878,0.02,173.3,1.07,1.52,,88.13,86.92,,,Visualizer
moment,240.065,0.02,173.5,1.13,1.62,,88.13,86.92,,,Visualizer
moment,240.29,0.02,173.7,1.14,1.32,,88.1,86.92,,,Visualizer
moment,240.478,0.02,174.1,1.01,1.62,,88.1,86.91,,,Visualizer
moment,240.665,0.02,174.5,1.14,1.72,,88.16,86.84,,,Visualizer
moment,240.891,0.02,174.9,1.11,1.52,,88.13,86.89,,,Visualizer
moment,241.115,0.02,175.0,1.16,1.52,,88.07,86.82,,,Visualizer
moment,241.302,0.02,175.5,1.11,1.83,,88.07,86.86,,,Visualizer
moment,241.49,0.02,175.8,1.15,1.42,,88.1,86.84,,,Visualizer
moment,241.771,0.02,176.2,1.17,1.62,,88.1,86.83,,,Visualizer
moment,241.94,0.02,176.4,1.07,1.42,,88.1,86.89,,,Visualizer
moment,242.127,0.02,176.7,1.19,1.72,,88.0,86.93,,,Visualizer
moment,242.352,0.02,177.1,1.09,1.52,,88.1,86.86,,,Visualizer
moment,242.54,0.02,177.4,1.12,1.42,,88.04,86.83,,,Visualizer
moment,242.765,0.02,177.5,1.19,1.32,,87.97,86.88,,,Visualizer
moment,242.953,0.02,178.0,1.13,1.62,,88.0,86.87,,,Visualizer
moment,243.177,0.02,178.5,1.13,1.83,,88.0,86.84,,,Visualizer
moment,243.402,0.02,178.8,1.11,1.42,,88.1,86.9,,,Visualizer
moment,243.59,0.02,179.1,1.19,1.72,,87.97,86.88,,,Visualizer
moment,243.815,0.02,179.2,1.03,1.32,,87.97,86.83,,,Visualizer
moment,244.002,0.02,179.7,1.17,1.62,,88.0,86.92,,,Visualizer
moment,244.294,0.02,180.3,1.15,1.62,,88.1,86.91,,,Visualizer
moment,244.452,0.02,180.4,1.09,1.62,,87.97,86.87,,,Visualizer
moment,244.641,0.02,180.7,1.2,1.52,,87.97,86.93,,,Visualizer
moment,244.827,0.02,180.8,1.09,1.62,,87.93,86.92,,,Visualizer
moment,245.057,0.02,181.3,1.13,1.62,,87.97,86.96,,,Visualizer
moment,245.281,0.02,181.6,1.08,1.42,,87.9,86.87,,,Visualizer
moment,245.465,0.02,181.8,1.2,1.42,,87.93,86.83,,,Visualizer
moment,245.69,0.02,182.4,1.0,1.62,,87.93,86.92,,,Visualizer
moment,245.879,0.02,182.5,1.14,1.52,,87.9,86.88,,,Visualizer
moment,246.108,0.02,182.9,1.2,1.42,,88.0,86.89,,,Visualizer
moment,246.302,0.02,183.3,1.07,1.62,,87.84,86.93,,,Visualizer
moment,246.583,0.02,183.7,1.16,1.42,,87.97,86.9,,,Visualizer
moment,246.713,0.02,183.9,1.13,1.52,,88.07,86.91,,,Visualizer
moment,246.927,0.02,184.1,1.16,1.52,,87.9,86.91,,,Visualizer
moment,247.152,0.02,184.6,1.07,1.42,,88.04,86.83,,,Visualizer
moment,247.34,0.02,184.6,1.19,1.32,,88.1,86.9,,,Visualizer
moment,247.565,0.02,184.9,1.04,1.52,,88.04,86.91,,,Visualizer
moment,247.79,0.02,185.3,1.13,1.32,,88.04,86.91,,,Visualizer
moment,247.977,0.02,185.3,1.09,1.22,,88.13,86.93,,,Visualizer
moment,248.165,0.02,185.7,1.16,1.32,,88.16,86.9,,,Visualizer
moment,248.396,0.02,186.1,1.06,1.42,,88.13,86.87,,,Visualizer
moment,248.615,0.02,186.2,1.14,1.32,,88.13,86.86,,,Visualizer
moment,248.804,0.02,186.5,1.14,1.22,,88.1,86.94,,,Visualizer
moment,249.029,0.02,186.5,1.04,1.22,,88.07,86.9,,,Visualizer
moment,249.434,0.02,187.7,1.15,1.52,,88.07,86.92,,,Visualizer
moment,249.443,0.02,187.7,1.08,1.52,,88.07,86.88,,,Visualizer
moment,249.627,0.02,187.7,1.19,1.32,,88.13,86.82,,,Visualizer
moment,249.852,0.02,188.3,1.02,1.72,,88.04,86.86,,,Visualizer
moment,250.04,0.02,188.4,1.16,1.12,,88.04,86.86,,,Visualizer
moment,250.265,0.02,188.5,1.16,1.32,,88.04,86.91,,,Visualizer
moment,250.456,0.02,188.9,1.08,1.22,,88.04,86.85,,,Visualizer
moment,250.682,0.02,189.2,1.19,1.52,,88.1,86.88,,,Visualizer
moment,250.902,0.02,189.7,1.12,1.32,,88.1,86.93,,,Visualizer
moment,251.09,0.02,189.7,1.12,1.32,,88.1,86.92,,,Visualizer
moment,251.4,0.02,190.0,1.07,1.22,,88.13,86.85,,,Visualizer
moment,251.539,0.02,190.3,1.19,1.42,,88.1,86.91,,,Visualizer
moment,251.728,0.02,190.7,1.08,1.52,,88.04,86.92,,,Visualizer
moment,251.952,0.02,190.9,1.07,1.22,,87.97,86.85,,,Visualizer
moment,252.139,0.02,191.3,1.17,1.52,,88.07,86.89,,,Visualizer
moment,252.327,0.02,191.4,1.09,1.42,,88.07,86.93,,,Visualizer
moment,252.556,0.02,192.0,1.14,1.42,,87.9,86.93,,,Visualizer
moment,252.814,0.02,192.2,1.08,1.42,,88.0,86.87,,,Visualizer
moment,252.965,0.02,192.5,1.2,1.62,,88.0,86.87,,,Visualizer
moment,253.332,0.02,193.1,1.04,1.52,,88.1,86.9,,,Visualizer
moment,253.404,0.02,193.1,1.14,1.52,,88.07,86.92,,,Visualizer
moment,253.602,0.02,193.4,1.19,1.32,,88.0,86.95,,,Visualizer
moment,253.789,0.02,193.8,1.06,1.62,,88.04,86.79,,,Visualizer
moment,254.015,0.02,193.9,1.18,1.42,,88.04,86.76,,,Visualizer
moment,254.239,0.02,194.3,1.1,1.42,,88.04,86.87,,,Visualizer
moment,254.427,0.02,194.5,1.11,1.22,,87.9,86.84,,,Visualizer
moment,254.653,0.02,195.1,1.08,1.52,,87.97,86.82,,,Visualizer
moment,254.842,0.02,195.4,1.19,1.62,,87.93,86.82,,,Visualizer
moment,255.064,0.02,195.4,1.11,1.22,,87.9,86.85,,,Visualizer
moment,255.289,0.02,196.0,1.11,1.62,,87.9,86.86,,,Visualizer
moment,255.477,0.02,196.0,1.19,1.52,,88.04,86.87,,,Visualizer
moment,255.664,0.02,196.5,1.06,1.62,,88.04,86.87,,,Visualizer
moment,255.889,0.02,196.7,1.16,1.32,,88.04,86.82,,,Visualizer
moment,256.114,0.02,197.1,1.09,1.73,,88.04,86.89,,,Visualizer
moment,256.301,0.02,197.4,1.19,1.42,,88.07,86.89,,,Visualizer
moment,256.53,0.02,197.8,1.02,1.73,,88.0,86.89,,,Visualizer
moment,256.719,0.02,198.2,1.11,1.62,,88.1,86.86,,,Visualizer
moment,257.013,0.02,198.7,1.16,1.52,,88.04,86.85,,,Visualizer
moment,257.128,0.02,198.7,1.05,1.52,,88.2,86.82,,,Visualizer
moment,257.352,0.02,199.0,1.18,1.32,,88.2,86.86,,,Visualizer
moment,257.543,0.02,199.5,1.11,1.73,,88.16,86.88,,,Visualizer
moment,257.764,0.02,199.6,1.19,1.62,,88.13,86.82,,,Visualizer
moment,257.989,0.02,199.9,1.05,1.42,,88.0,86.82,,,Visualizer
moment,258.176,0.02,200.5,1.13,1.73,,88.1,86.89,,,Visualizer
moment,258.401,0.02,200.7,1.14,1.42,,88.13,86.86,,,Visualizer
moment,258.627,0.02,201.0,1.07,1.52,,88.2,86.83,,,Visualizer
moment,258.815,0.02,201.2,1.18,1.52,,88.16,86.87,,,Visualizer
moment,259.002,0.02,201.7,1.13,1.52,,88.23,86.84,,,Visualizer
moment,259.372,0.02,201.7,1.2,1.22,,88.2,86.83,,,Visualizer
moment,259.453,0.02,202.4,1.07,1.73,,88.1,86.83,,,Visualizer
moment,259.639,0.02,202.6,1.14,1.42,,88.2,86.74,,,Visualizer
moment,259.864,0.02,202.9,1.14,1.73,,88.13,86.76,,,Visualizer
moment,260.053,0.02,203.1,1.1,1.42,,88.2,86.84,,,Visualizer
moment,260.278,0.02,203.6,1.15,1.62,,88.1,86.87,,,Visualizer
moment,260.466,0.02,203.9,1.15,1.52,,88.2,86.79,,,Visualizer
moment,260.695,0.02,204.3,1.19,1.42,,88.07,86.76,,,Visualizer
moment,260.878,0.02,204.6,1.07,1.62,,88.0,86.81,,,Visualizer
moment,261.319,0.02,205.2,1.18,1.42,,88.07,86.78,,,Visualizer
moment,261.326,0.02,205.2,1.09,1.42,,88.1,86.76,,,Visualizer
moment,261.514,0.02,205.5,1.13,1.62,,88.04,86.8,,,Visualizer
moment,261.739,0.02,205.8,1.09,1.52,,87.9,86.82,,,Visualizer
moment,261.927,0.02,206.1,1.19,1.52,,88.0,86.76,,,Visualizer
moment,262.151,0.02,206.8,1.05,1.62,,87.87,86.74,,,Visualizer
moment,262.343,0.02,207.0,1.13,1.83,,87.97,86.73,,,Visualizer
moment,262.564,0.02,207.3,1.23,1.42,,87.93,86.8,,,Visualizer
moment,262.789,0.02,207.7,1.04,1.62,,87.9,86.84,,,Visualizer
moment,262.982,0.02,207.8,1.17,1.32,,87.84,86.78,,,Visualizer
moment,263.164,0.02,208.3,1.09,1.83,,87.93,86.78,,,Visualizer
moment,263.602,0.02,208.9,1.15,1.62,,87.87,86.8,,,Visualizer
moment,263.615,0.02,209.1,1.04,1.52,,87.84,86.82,,,Visualizer
moment,263.801,0.02,209.3,1.17,1.62,,87.77,86.79,,,Visualizer
moment,264.031,0.02,209.8,1.18,1.62,,87.9,86.79,,,Visualizer
moment,264.214,0.02,210.0,1.09,1.62,,87.93,86.78,,,Visualizer
moment,264.477,0.02,210.6,1.19,1.73,,87.93,86.78,,,Visualizer
moment,264.626,0.02,210.7,1.06,1.62,,87.97,86.78,,,Visualizer
moment,264.851,0.02,211.3,1.15,1.93,,87.97,86.79,,,Visualizer
moment,265.039,0.02,211.5,1.08,1.52,,87.84,86.73,,,Visualizer
moment,265.264,0.02,211.8,0.87,1.83,,87.9,86.75,,,Visualizer
moment,265.489,0.02,212.1,0.88,1.52,,87.9,86.77,,,Visualizer
moment,265.68,0.02,212.6,0.7,1.83,,87.97,86.71,,,Visualizer
moment,265.909,0.02,213.0,0.54,1.83,,87.9,86.82,,,Visualizer
moment,266.127,0.02,213.3,0.42,1.83,,87.93,86.82,,,Visualizer
moment,266.548,0.02,214.0,0.33,1.62,,87.97,86.7,,,Visualizer
moment,266.555,0.02,214.0,0.26,1.62,,88.04,86.76,,,Visualizer
moment,266.727,0.02,214.3,0.2,1.73,,88.46,86.82,,,Visualizer
moment,266.951,0.02,214.7,0.16,1.73,,88.66,86.79,,,Visualizer
moment,267.139,0.02,215.1,0.12,1.73,,89.31,86.82,,,Visualizer
moment,267.364,0.02,215.2,0.09,1.73,,89.87,86.82,,,Visualizer
moment,267.554,0.02,215.7,0.23,1.73,,90.37,86.85,,,Visualizer
moment,267.776,0.02,216.3,0.2,1.93,,90.8,86.81,,,Visualizer
moment,267.964,0.02,216.3,0.16,1.62,,91.03,86.86,,,Visualizer
moment,268.195,0.02,217.1,0.12,1.93,,91.26,86.93,,,Visualizer
moment,268.377,0.02,217.1,0.09,1.73,,91.33,86.98,,,Visualizer
moment,268.601,0.02,217.8,0.07,1.93,,91.6,86.98,,,Visualizer
moment,268.789,0.02,218.0,0.06,1.62,,92.13,86.98,,,Visualizer
moment,269.018,0.02,218.7,0.04,1.73,,92.43,87.0,,,Visualizer
moment,269.239,0.02,218.7,0.03,1.62,,92.97,87.02,,,Visualizer
moment,269.427,0.02,219.1,0.03,1.93,,93.2,87.14,,,Visualizer
moment,269.741,0.02,219.4,0.02,1.93,,93.64,87.18,,,Visualizer
moment,269.845,0.02,219.8,0.02,1.83,,93.98,87.26,,,Visualizer
moment,270.063,0.02,220.2,0.01,1.62,,94.32,87.3,,,Visualizer
moment,270.289,0.02,220.7,0.01,1.83,,94.63,87.33,,,Visualizer
moment,270.483,0.02,221.0,0.01,1.93,,94.87,87.34,,,Visualizer
moment,270.664,0.02,221.2,0.01,1.83,,95.07,87.37,,,Visualizer
moment,270.926,0.02,221.8,0.0,1.93,,95.28,87.43,,,Visualizer
moment,271.114,0.02,222.1,0.0,1.93,,95.41,87.45,,,Visualizer
moment,271.301,0.02,222.5,0.0,1.83,,95.48,87.49,,,Visualizer
moment,271.526,0.02,222.9,0.0,1.73,,95.59,87.58,,,Visualizer
moment,271.72,0.02,223.4,0.0,1.83,,95.65,87.59,,,Visualizer
moment,271.943,0.02,223.7,0.0,1.62,,95.79,87.63,,,Visualizer
moment,272.131,0.02,224.1,0.0,2.03,,95.76,87.63,,,Visualizer
moment,272.351,0.02,225.1,0.0,1.83,,95.65,87.66,,,Visualizer
moment,272.608,0.02,225.1,0.0,1.83,,95.38,87.72,,,Visualizer
moment,272.764,0.02,225.1,0.0,1.83,,95.11,87.69,,,Visualizer
moment,272.989,0.02,225.9,0.0,2.23,,94.87,87.71,,,Visualizer
moment,273.177,0.02,225.9,0.0,1.83,,94.42,87.8,,,Visualizer
moment,273.401,0.02,226.6,0.0,1.83,,94.15,87.8,,,Visualizer
moment,273.626,0.02,226.8,0.0,1.93,,93.68,87.78,,,Visualizer
moment,273.814,0.02,227.3,0.0,2.03,,93.14,87.77,,,Visualizer
moment,274.001,0.02,227.7,0.0,1.93,,93.0,87.81,,,Visualizer
moment,274.226,0.02,228.0,0.0,2.13,,92.67,87.83,,,Visualizer
moment,274.451,0.02,228.3,0.0,1.73,,92.27,87.69,,,Visualizer
moment,274.642,0.02,228.9,0.0,1.83,,92.16,87.71,,,Visualizer
