information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.101,0.0,228.12,0.97,1.84,,90.41,86.9,,,Visualizer
moment,258.363,0.0,228.54,1.07,1.83,,90.35,86.92,,,Visualizer
moment,258.625,0.01,228.96,0.99,1.82,,89.88,87.02,,,Visualizer
moment,258.85,0.0,229.39,0.99,1.8,,89.69,87.07,,,Visualizer
moment,259.113,0.0,230.02,0.93,1.86,,89.46,87.13,,,Visualizer
moment,259.375,0.0,230.29,1.07,1.8,,89.23,87.15,,,Visualizer
moment,259.601,0.0,230.94,1.01,1.95,,88.96,87.14,,,Visualizer
moment,259.9,0.0,231.37,0.98,1.87,,88.86,87.13,,,Visualizer
moment,260.125,0.0,231.87,0.95,1.85,,88.7,87.11,,,Visualizer
moment,260.351,0.0,232.17,1.05,1.86,,88.63,87.16,,,Visualizer
moment,260.613,0.0,232.71,0.99,1.83,,88.4,87.18,,,Visualizer
moment,260.875,0.0,233.1,0.95,1.85,,88.37,87.13,,,Visualizer
moment,261.1,0.0,233.9,1.02,1.91,,88.3,87.15,,,Visualizer
moment,261.363,0.0,233.96,1.05,1.85,,88.14,87.16,,,Visualizer
moment,261.625,0.0,234.77,0.97,1.9,,88.24,87.13,,,Visualizer
moment,261.85,0.0,235.03,0.96,1.85,,88.18,87.18,,,Visualizer
moment,262.112,0.0,235.6,0.98,1.9,,88.04,87.14,,,Visualizer
moment,262.375,0.01,235.99,1.07,1.92,,88.01,87.13,,,Visualizer
moment,262.6,0.01,236.58,0.98,1.91,,88.14,87.08,,,Visualizer
moment,262.862,0.0,236.99,0.98,1.9,,88.18,87.03,,,Visualizer
moment,263.125,0.0,237.62,0.94,1.9,,88.34,87.05,,,Visualizer
moment,263.352,0.0,237.64,1.08,1.82,,88.24,86.99,,,Visualizer
moment,263.612,0.0,238.59,1.02,1.95,,88.37,87.04,,,Visualizer
moment,263.875,0.0,238.78,1.0,1.85,,88.37,87.02,,,Visualizer
moment,264.1,0.0,239.17,0.96,1.84,,88.37,86.98,,,Visualizer
moment,264.363,0.0,239.86,0.95,1.93,,88.4,86.98,,,Visualizer
moment,264.625,0.01,240.4,1.05,1.97,,88.4,87.04,,,Visualizer
moment,264.85,0.0,240.8,1.0,1.89,,88.4,87.02,,,Visualizer
moment,265.112,0.01,241.25,0.97,1.9,,88.4,87.03,,,Visualizer
moment,265.375,0.0,241.57,0.9,1.88,,88.4,86.93,,,Visualizer
moment,265.6,0.0,242.24,0.93,2.0,,88.37,86.85,,,Visualizer
moment,265.862,0.0,242.64,0.75,1.86,,88.37,86.85,,,Visualizer
moment,266.125,0.0,243.31,0.58,1.98,,88.34,86.94,,,Visualizer
moment,266.35,0.0,243.57,0.45,1.94,,88.3,86.88,,,Visualizer
moment,266.612,0.0,244.08,0.46,1.93,,88.21,86.9,,,Visualizer
moment,266.841,0.0,244.58,0.37,1.95,,88.14,86.92,,,Visualizer
moment,267.1,0.0,245.03,0.29,1.87,,87.78,86.91,,,Visualizer
moment,267.362,0.0,245.83,0.22,2.01,,87.32,86.88,,,Visualizer
moment,267.59,0.0,246.07,0.17,2.06,,86.61,86.91,,,Visualizer
moment,267.85,0.0,246.63,0.14,1.97,,85.9,86.9,,,Visualizer
moment,268.112,0.0,246.98,0.11,2.01,,85.57,86.88,,,Visualizer
moment,268.375,0.0,247.44,0.08,2.02,,85.31,86.93,,,Visualizer
moment,268.6,0.0,247.9,0.06,1.94,,85.25,86.88,,,Visualizer
moment,268.862,0.0,248.4,0.05,1.96,,85.15,86.84,,,Visualizer
moment,269.088,0.0,248.94,0.04,1.99,,85.28,86.94,,,Visualizer
moment,269.35,0.0,249.45,0.03,2.01,,85.38,86.92,,,Visualizer
moment,269.612,0.0,249.99,0.02,2.06,,85.48,86.86,,,Visualizer
moment,269.837,0.0,250.53,0.02,2.02,,85.57,86.85,,,Visualizer
moment,270.1,0.0,250.96,0.01,2.04,,85.64,86.86,,,Visualizer
moment,270.362,0.0,251.26,0.01,1.92,,85.77,86.87,,,Visualizer
moment,270.588,0.0,252.01,0.01,1.99,,85.8,86.76,,,Visualizer
moment,270.85,0.0,252.32,0.01,1.99,,86.06,86.76,,,Visualizer
moment,271.112,0.0,252.97,0.01,1.99,,86.12,86.69,,,Visualizer
moment,271.337,0.0,253.41,0.0,2.05,,86.19,86.67,,,Visualizer
moment,271.6,0.0,253.99,0.0,1.94,,86.61,86.68,,,Visualizer
moment,271.862,0.0,254.19,0.0,1.93,,86.9,86.71,,,Visualizer
moment,272.09,0.0,254.96,0.0,1.97,,87.46,86.69,,,Visualizer
moment,272.349,0.0,255.29,0.0,1.97,,88.83,86.6,,,Visualizer
moment,272.612,0.0,255.82,0.0,2.01,,90.35,86.6,,,Visualizer
moment,272.838,0.0,256.14,0.0,2.02,,91.41,86.56,,,Visualizer
moment,273.1,0.0,256.85,0.0,2.02,,91.41,86.57,,,Visualizer
moment,273.362,0.0,257.57,0.0,2.05,,91.01,86.55,,,Visualizer
moment,273.587,0.0,258.02,0.0,1.99,,90.64,86.53,,,Visualizer
moment,273.85,0.0,258.3,0.0,2.0,,90.08,86.55,,,Visualizer
moment,274.112,0.0,258.93,0.0,1.99,,89.75,86.54,,,Visualizer
moment,274.337,0.0,259.3,0.0,1.97,,89.39,86.51,,,Visualizer
moment,274.599,0.0,260.09,0.0,2.07,,89.12,86.51,,,Visualizer
moment,274.862,0.0,260.36,0.0,1.98,,88.93,86.47,,,Visualizer
