information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.003,0.1,249.89,1.15,1.12,,88.58,86.15,,,Visualizer
moment,215.188,0.09,250.18,1.16,1.18,,88.41,86.22,,,Visualizer
moment,215.407,0.14,250.19,1.14,1.05,,88.21,86.27,,,Visualizer
moment,215.649,0.08,251.23,1.11,1.35,,88.12,86.21,,,Visualizer
moment,215.812,0.09,251.06,1.07,1.2,,87.98,86.18,,,Visualizer
moment,216.038,0.08,251.06,1.1,1.19,,87.92,86.21,,,Visualizer
moment,216.317,0.09,251.21,1.2,1.06,,87.95,86.24,,,Visualizer
moment,216.454,0.09,251.44,1.16,1.03,,87.85,86.23,,,Visualizer
moment,216.667,0.12,251.64,1.12,0.97,,87.69,86.23,,,Visualizer
moment,216.847,0.08,252.26,1.11,1.17,,87.72,86.21,,,Visualizer
moment,217.072,0.09,252.26,1.06,1.17,,87.72,86.21,,,Visualizer
moment,217.313,0.09,252.15,1.24,1.1,,87.62,86.15,,,Visualizer
moment,217.488,0.09,252.18,1.11,0.96,,87.46,86.06,,,Visualizer
moment,217.703,0.11,252.19,1.12,0.93,,87.46,86.11,,,Visualizer
moment,217.926,0.08,253.15,1.07,1.14,,87.39,86.15,,,Visualizer
moment,218.114,0.09,253.14,1.07,1.1,,87.42,86.14,,,Visualizer
moment,218.336,0.09,253.29,1.24,0.99,,87.16,86.09,,,Visualizer
moment,218.557,0.1,253.59,1.14,1.08,,87.23,86.07,,,Visualizer
moment,218.737,0.1,254.14,1.08,1.13,,87.13,86.04,,,Visualizer
moment,218.98,0.08,254.27,1.08,1.14,,87.03,85.95,,,Visualizer
moment,219.157,0.09,254.22,1.07,1.05,,87.09,85.86,,,Visualizer
moment,219.367,0.08,254.22,1.15,1.05,,87.03,85.93,,,Visualizer
moment,219.593,0.11,254.23,1.09,0.78,,87.03,85.94,,,Visualizer
moment,219.779,0.1,254.69,1.11,0.94,,86.93,85.94,,,Visualizer
moment,220.007,0.1,254.97,1.06,1.01,,86.9,85.89,,,Visualizer
moment,220.237,0.1,255.34,1.25,1.07,,86.86,85.88,,,Visualizer
moment,220.413,0.09,255.66,1.12,1.1,,86.9,85.89,,,Visualizer
moment,220.634,0.12,255.68,1.12,1.05,,86.9,85.83,,,Visualizer
moment,220.812,0.08,256.22,1.07,1.03,,86.93,85.82,,,Visualizer
moment,221.048,0.1,256.12,1.16,1.0,,86.83,85.77,,,Visualizer
moment,221.27,0.11,256.17,1.14,1.04,,86.67,85.81,,,Visualizer
moment,221.438,0.12,256.45,1.11,1.11,,86.86,85.79,,,Visualizer
moment,221.665,0.09,257.11,1.07,1.28,,86.83,85.78,,,Visualizer
moment,221.886,0.1,256.99,1.1,1.0,,86.8,85.67,,,Visualizer
moment,222.066,0.09,257.31,1.22,1.08,,86.77,85.69,,,Visualizer
moment,222.313,0.12,257.3,1.14,1.04,,86.8,85.8,,,Visualizer
moment,222.55,0.1,258.33,1.11,1.24,,86.96,85.73,,,Visualizer
moment,222.763,0.11,258.09,1.1,1.02,,86.93,85.68,,,Visualizer
moment,222.947,0.11,258.37,1.07,1.07,,87.03,85.71,,,Visualizer
moment,223.106,0.11,258.39,1.25,1.08,,87.03,85.67,,,Visualizer
moment,223.356,0.13,258.5,1.13,1.11,,87.13,85.68,,,Visualizer
moment,223.552,0.14,259.15,1.12,1.21,,87.29,85.63,,,Visualizer
moment,223.732,0.12,259.39,1.1,1.16,,87.32,85.67,,,Visualizer
moment,223.958,0.14,259.61,1.09,1.2,,87.32,85.62,,,Visualizer
moment,224.181,0.14,259.85,1.07,1.17,,87.42,85.56,,,Visualizer
moment,224.369,0.13,259.99,1.2,1.12,,87.49,85.6,,,Visualizer
moment,224.615,0.16,260.5,1.17,1.25,,87.62,85.54,,,Visualizer
moment,224.767,0.15,260.58,1.12,1.13,,87.89,85.57,,,Visualizer
moment,224.992,0.1,260.9,1.13,1.24,,87.98,85.65,,,Visualizer
moment,225.227,0.12,260.73,1.08,1.18,,87.98,85.6,,,Visualizer
moment,225.409,0.14,261.1,1.12,1.21,,87.95,85.67,,,Visualizer
moment,225.659,0.13,261.53,1.07,1.12,,88.25,85.63,,,Visualizer
moment,225.86,0.12,261.69,1.11,1.22,,88.18,85.6,,,Visualizer
moment,226.036,0.1,262.22,1.25,1.27,,88.32,85.61,,,Visualizer
moment,226.252,0.14,262.18,1.15,1.27,,88.28,85.61,,,Visualizer
moment,226.432,0.12,262.51,1.12,1.22,,88.32,85.69,,,Visualizer
moment,226.691,0.09,262.98,1.13,1.27,,88.28,85.62,,,Visualizer
moment,226.889,0.11,262.88,1.1,1.2,,88.35,85.64,,,Visualizer
moment,227.063,0.11,263.51,1.09,1.33,,88.21,85.69,,,Visualizer
moment,227.324,0.11,263.54,1.1,1.31,,88.15,85.73,,,Visualizer
moment,227.512,0.09,263.58,1.12,1.26,,88.18,85.71,,,Visualizer
moment,227.707,0.11,263.6,1.24,1.06,,88.21,85.7,,,Visualizer
moment,227.916,0.14,264.28,1.14,1.27,,88.21,85.73,,,Visualizer
moment,228.097,0.1,264.62,1.11,1.24,,88.18,85.74,,,Visualizer
moment,228.344,0.11,264.76,1.11,1.23,,88.15,85.79,,,Visualizer
moment,228.568,0.11,264.97,1.09,1.16,,88.08,85.8,,,Visualizer
moment,228.746,0.12,265.14,1.1,1.18,,88.12,85.82,,,Visualizer
moment,228.951,0.1,265.12,1.06,1.1,,88.08,85.79,,,Visualizer
moment,229.18,0.09,265.64,1.25,1.27,,88.05,85.78,,,Visualizer
moment,229.364,0.08,265.65,1.18,1.14,,87.92,85.84,,,Visualizer
moment,229.596,0.1,265.68,1.13,1.08,,88.05,85.77,,,Visualizer
moment,229.802,0.07,266.46,1.13,1.24,,88.05,85.8,,,Visualizer
moment,229.998,0.1,266.22,1.1,1.04,,88.02,85.84,,,Visualizer
moment,230.214,0.1,266.26,1.06,1.06,,87.85,85.77,,,Visualizer
moment,230.414,0.1,266.73,1.09,0.92,,87.92,85.76,,,Visualizer
moment,230.622,0.09,266.71,1.23,0.97,,87.79,85.8,,,Visualizer
moment,230.843,0.11,267.06,1.13,1.07,,87.79,85.75,,,Visualizer
moment,231.032,0.1,267.61,1.07,1.06,,87.75,85.81,,,Visualizer
moment,231.247,0.07,267.8,1.1,1.11,,87.69,85.8,,,Visualizer
moment,231.445,0.09,267.66,1.11,1.06,,87.69,85.79,,,Visualizer
moment,231.652,0.07,267.8,1.19,1.09,,87.52,85.8,,,Visualizer
moment,231.877,0.12,268.04,1.12,0.98,,87.36,85.7,,,Visualizer
moment,232.089,0.05,268.59,1.11,1.03,,87.36,85.81,,,Visualizer
moment,232.286,0.06,268.47,1.08,0.99,,87.29,85.66,,,Visualizer
moment,232.633,0.07,268.48,1.16,0.91,,87.19,85.68,,,Visualizer
moment,232.771,0.08,268.48,1.14,0.87,,87.16,85.74,,,Visualizer
moment,232.921,0.09,268.62,1.12,0.83,,87.06,85.75,,,Visualizer
moment,233.105,0.09,268.88,1.06,0.81,,87.06,85.72,,,Visualizer
moment,233.329,0.1,268.9,1.09,0.85,,87.03,85.67,,,Visualizer
moment,233.541,0.08,269.26,1.23,0.93,,87.0,85.71,,,Visualizer
moment,233.721,0.1,269.75,1.13,0.85,,87.03,85.68,,,Visualizer
moment,233.987,0.09,269.64,1.08,0.89,,87.03,85.61,,,Visualizer
moment,234.175,0.06,270.32,1.2,1.01,,87.03,85.55,,,Visualizer
moment,234.37,0.06,270.3,1.12,0.96,,86.93,85.59,,,Visualizer
moment,234.577,0.09,270.48,1.1,0.92,,86.9,85.61,,,Visualizer
moment,234.759,0.06,271.18,1.08,1.07,,86.67,85.61,,,Visualizer
moment,234.989,0.08,271.08,1.21,0.9,,86.63,85.54,,,Visualizer
moment,235.211,0.14,271.3,1.11,0.95,,86.47,85.48,,,Visualizer
moment,235.387,0.08,272.08,1.09,1.15,,86.41,85.53,,,Visualizer
moment,235.638,0.09,272.11,1.08,1.11,,86.44,85.49,,,Visualizer
moment,235.849,0.1,272.29,1.22,1.09,,86.44,85.48,,,Visualizer
moment,236.021,0.15,272.48,1.11,1.01,,86.6,85.53,,,Visualizer
moment,236.266,0.13,272.89,1.1,1.15,,86.73,85.5,,,Visualizer
moment,236.433,0.12,273.25,1.1,1.24,,87.09,85.52,,,Visualizer
moment,236.646,0.13,273.32,1.06,1.26,,87.16,85.49,,,Visualizer
moment,236.872,0.11,273.58,1.23,1.33,,87.32,85.47,,,Visualizer
moment,237.051,0.13,273.78,1.18,1.27,,87.59,85.46,,,Visualizer
moment,237.277,0.16,273.86,1.12,1.29,,87.75,85.48,,,Visualizer
moment,237.509,0.12,274.36,1.1,1.32,,87.95,85.48,,,Visualizer
moment,237.682,0.12,274.67,1.1,1.31,,88.21,85.44,,,Visualizer
moment,237.938,0.11,274.6,1.07,1.29,,88.28,85.45,,,Visualizer
moment,238.134,0.14,275.06,1.1,1.23,,88.45,85.46,,,Visualizer
moment,238.314,0.12,275.55,1.13,1.36,,88.61,85.48,,,Visualizer
moment,238.555,0.13,275.5,1.19,1.3,,88.64,85.46,,,Visualizer
moment,238.727,0.15,275.65,1.16,1.16,,88.75,85.51,,,Visualizer
moment,238.941,0.12,276.47,1.11,1.4,,89.01,85.52,,,Visualizer
moment,239.166,0.11,276.3,1.11,1.3,,88.88,85.58,,,Visualizer
moment,239.348,0.13,276.41,1.1,1.12,,88.88,85.55,,,Visualizer
moment,239.591,0.13,276.73,1.11,1.2,,88.98,85.59,,,Visualizer
moment,239.799,0.1,276.99,1.09,1.22,,89.01,85.66,,,Visualizer
moment,239.978,0.11,276.98,1.11,1.17,,89.08,85.7,,,Visualizer
moment,240.201,0.11,277.18,1.09,1.11,,89.11,85.72,,,Visualizer
moment,240.383,0.11,277.8,1.22,1.18,,89.11,85.79,,,Visualizer
moment,240.606,0.13,277.86,1.14,1.18,,89.14,85.83,,,Visualizer
moment,240.846,0.13,278.11,1.16,1.17,,89.08,85.78,,,Visualizer
moment,241.02,0.08,278.74,1.1,1.29,,89.04,85.78,,,Visualizer
moment,241.237,0.1,278.67,1.1,1.25,,88.98,85.83,,,Visualizer
moment,241.462,0.1,278.83,1.08,1.13,,88.84,85.89,,,Visualizer
moment,241.648,0.07,279.08,1.1,1.14,,88.75,85.89,,,Visualizer
moment,241.867,0.06,279.05,1.08,1.13,,88.71,85.87,,,Visualizer
moment,242.058,0.06,279.04,1.13,1.06,,88.51,85.85,,,Visualizer
moment,242.273,0.07,279.03,1.18,0.95,,88.51,85.81,,,Visualizer
moment,242.529,0.07,279.04,1.12,0.91,,88.28,85.88,,,Visualizer
moment,242.696,0.06,279.3,1.11,0.95,,88.28,85.95,,,Visualizer
moment,242.902,0.06,279.52,1.08,0.79,,88.25,85.9,,,Visualizer
moment,243.127,0.06,279.53,1.15,0.84,,88.28,85.84,,,Visualizer
moment,243.327,0.05,279.77,1.19,0.87,,88.25,85.81,,,Visualizer
moment,243.558,0.05,279.98,1.09,0.84,,88.25,85.85,,,Visualizer
moment,243.719,0.05,280.18,1.1,0.83,,88.12,85.84,,,Visualizer
moment,243.936,0.04,280.51,1.24,0.91,,88.02,85.76,,,Visualizer
moment,244.184,0.03,280.64,1.13,0.9,,87.98,85.81,,,Visualizer
moment,244.377,0.02,280.65,1.11,0.74,,87.89,85.75,,,Visualizer
moment,244.567,0.01,280.68,1.13,0.73,,87.72,85.77,,,Visualizer
moment,244.791,0.03,281.07,1.17,0.77,,87.49,85.75,,,Visualizer
moment,245.027,0.06,281.27,1.11,0.65,,87.16,85.65,,,Visualizer
moment,245.202,0.04,281.53,1.09,0.74,,86.77,85.73,,,Visualizer
moment,245.422,0.03,282.2,1.11,0.87,,86.44,85.76,,,Visualizer
moment,245.606,0.05,282.73,1.08,0.95,,86.57,85.76,,,Visualizer
moment,245.856,0.05,283.22,1.1,1.08,,87.36,85.67,,,Visualizer
moment,246.05,0.05,283.73,1.17,1.22,,88.48,85.62,,,Visualizer
moment,246.25,0.06,284.1,1.14,1.31,,89.31,85.69,,,Visualizer
moment,246.456,0.17,284.05,1.1,1.27,,90.38,85.63,,,Visualizer
moment,246.679,0.19,284.64,1.17,1.38,,91.18,85.56,,,Visualizer
moment,246.869,0.14,285.06,1.17,1.44,,91.93,85.5,,,Visualizer
moment,247.094,0.18,285.41,1.11,1.52,,92.57,85.57,,,Visualizer
moment,247.27,0.18,285.93,1.21,1.6,,93.15,85.59,,,Visualizer
moment,247.492,0.17,286.35,1.1,1.65,,93.66,85.64,,,Visualizer
moment,247.723,0.22,286.36,1.21,1.6,,94.08,85.78,,,Visualizer
moment,247.896,0.24,286.5,1.06,1.52,,94.29,85.86,,,Visualizer
moment,248.122,0.26,286.49,1.14,1.52,,94.52,86.05,,,Visualizer
moment,248.351,0.21,286.94,1.14,1.63,,94.8,86.16,,,Visualizer
moment,248.541,0.23,287.1,1.18,1.66,,94.98,86.24,,,Visualizer
moment,248.778,0.27,287.17,1.15,1.58,,95.11,86.45,,,Visualizer
moment,248.963,0.23,287.67,1.15,1.66,,95.32,86.65,,,Visualizer
moment,249.167,0.2,287.57,1.15,1.38,,95.36,86.94,,,Visualizer
moment,249.338,0.27,287.77,1.17,1.44,,95.6,87.18,,,Visualizer
moment,249.561,0.27,287.76,1.15,1.37,,95.6,87.38,,,Visualizer
moment,249.788,0.23,288.19,1.18,1.29,,95.81,87.56,,,Visualizer
moment,250.02,0.19,288.33,1.1,1.19,,95.81,87.58,,,Visualizer
moment,250.207,0.2,288.37,1.13,1.11,,95.81,87.71,,,Visualizer
moment,250.426,0.27,288.38,1.04,1.13,,95.84,87.78,,,Visualizer
moment,250.602,0.24,289.08,1.14,1.15,,95.88,87.97,,,Visualizer
moment,250.854,0.24,289.08,1.14,1.04,,95.98,88.03,,,Visualizer
moment,251.044,0.24,289.27,1.16,1.0,,95.84,88.16,,,Visualizer
moment,251.268,0.23,289.44,1.07,0.91,,95.98,88.35,,,Visualizer
moment,251.451,0.18,289.53,1.18,0.82,,96.05,88.48,,,Visualizer
moment,251.636,0.2,290.26,1.06,1.01,,95.88,88.59,,,Visualizer
moment,251.872,0.21,290.12,1.19,0.93,,95.91,88.77,,,Visualizer
moment,252.081,0.21,290.12,1.09,0.94,,96.02,88.84,,,Visualizer
moment,252.278,0.23,290.25,1.16,0.86,,95.95,88.93,,,Visualizer
moment,252.487,0.19,290.95,1.15,1.04,,95.98,89.03,,,Visualizer
moment,252.748,0.23,290.82,1.05,0.93,,95.95,89.18,,,Visualizer
moment,252.907,0.2,291.46,1.19,0.98,,96.12,89.23,,,Visualizer
moment,253.115,0.17,291.55,1.09,1.03,,95.98,89.3,,,Visualizer
moment,253.324,0.21,291.42,1.09,0.95,,96.02,89.4,,,Visualizer
moment,253.521,0.13,292.2,1.18,1.15,,95.88,89.5,,,Visualizer
moment,253.766,0.14,292.01,1.16,0.99,,95.84,89.63,,,Visualizer
moment,253.935,0.16,292.01,1.09,0.95,,95.84,89.72,,,Visualizer
moment,254.151,0.17,292.02,1.04,0.95,,95.67,89.76,,,Visualizer
moment,254.401,0.16,292.29,1.25,1.01,,95.6,89.79,,,Visualizer
moment,254.584,0.14,293.02,1.1,1.03,,95.5,89.83,,,Visualizer
moment,254.783,0.2,293.01,1.09,1.02,,95.6,89.86,,,Visualizer
moment,254.964,0.13,294.23,1.08,1.29,,95.43,89.88,,,Visualizer
moment,255.186,0.13,293.92,1.22,1.16,,95.32,89.92,,,Visualizer
moment,255.426,0.15,293.89,1.14,1.13,,95.18,89.91,,,Visualizer
moment,255.591,0.18,294.0,1.12,1.01,,95.15,89.96,,,Visualizer
moment,255.836,0.14,294.35,1.09,1.1,,94.94,89.9,,,Visualizer
moment,256.044,0.15,294.35,1.07,1.1,,94.91,89.89,,,Visualizer
moment,256.222,0.13,294.95,1.17,1.12,,94.87,89.93,,,Visualizer
moment,256.468,0.15,295.15,1.1,1.13,,94.91,89.93,,,Visualizer
moment,256.637,0.15,295.63,1.11,1.24,,94.84,89.92,,,Visualizer
moment,256.864,0.1,295.87,1.08,1.14,,94.87,89.88,,,Visualizer
moment,257.077,0.12,295.88,1.1,1.12,,94.91,89.9,,,Visualizer
moment,257.309,0.11,296.03,1.08,1.2,,94.87,89.87,,,Visualizer
moment,257.48,0.14,296.15,1.09,1.02,,94.77,89.8,,,Visualizer
moment,257.72,0.12,296.47,1.21,1.16,,94.49,89.83,,,Visualizer
moment,257.893,0.16,296.61,1.13,1.19,,94.39,89.86,,,Visualizer
moment,258.136,0.13,297.0,1.15,1.29,,94.18,89.79,,,Visualizer
moment,258.361,0.09,297.32,1.11,1.3,,94.08,89.7,,,Visualizer
moment,258.535,0.11,297.43,1.12,1.15,,93.84,89.69,,,Visualizer
moment,258.741,0.11,297.65,1.1,1.2,,93.7,89.64,,,Visualizer
moment,258.958,0.11,297.85,1.12,0.94,,93.63,89.65,,,Visualizer
moment,259.147,0.1,298.17,1.11,1.1,,93.49,89.6,,,Visualizer
moment,259.371,0.09,298.46,1.13,1.18,,93.39,89.53,,,Visualizer
moment,259.565,0.11,298.61,1.09,1.2,,93.43,89.5,,,Visualizer
moment,259.777,0.1,298.85,1.14,1.17,,93.29,89.44,,,Visualizer
moment,260.0,0.11,299.22,1.1,1.23,,93.12,89.4,,,Visualizer
moment,260.205,0.12,299.53,1.13,1.19,,92.95,89.4,,,Visualizer
moment,260.407,0.12,299.86,1.13,1.22,,92.81,89.36,,,Visualizer
moment,260.586,0.1,300.08,1.14,1.15,,92.61,89.32,,,Visualizer
moment,260.811,0.11,300.25,1.12,1.13,,92.4,89.35,,,Visualizer
moment,261.074,0.1,300.61,1.12,1.23,,92.23,89.31,,,Visualizer
moment,261.242,0.1,300.97,1.14,1.28,,92.16,89.24,,,Visualizer
moment,261.441,0.09,300.98,1.13,1.25,,91.96,89.21,,,Visualizer
moment,261.666,0.1,301.11,1.13,1.2,,91.93,89.27,,,Visualizer
moment,261.895,0.09,301.47,1.12,1.26,,91.83,89.23,,,Visualizer
moment,262.078,0.1,301.76,1.14,1.22,,91.79,89.17,,,Visualizer
moment,262.298,0.1,301.76,1.11,1.15,,91.62,89.15,,,Visualizer
moment,262.484,0.1,302.03,1.13,1.19,,91.45,89.16,,,Visualizer
moment,262.801,0.07,302.23,1.11,1.19,,91.29,89.13,,,Visualizer
moment,262.957,0.07,302.92,1.23,1.23,,91.15,89.1,,,Visualizer
moment,263.118,0.06,302.96,1.2,1.2,,91.05,89.15,,,Visualizer
moment,263.341,0.02,303.03,1.14,1.17,,90.88,89.12,,,Visualizer
moment,263.511,0.03,303.03,1.12,1.15,,90.75,89.0,,,Visualizer
moment,263.737,0.04,303.04,1.11,1.09,,90.78,89.06,,,Visualizer
moment,263.991,0.03,303.03,1.11,0.99,,90.61,89.03,,,Visualizer
moment,264.173,0.04,303.04,1.12,0.91,,90.55,88.98,,,Visualizer
moment,264.366,0.03,303.04,1.07,0.77,,90.51,88.92,,,Visualizer
moment,264.546,0.04,303.04,1.1,0.77,,90.45,88.88,,,Visualizer
moment,264.77,0.05,303.27,1.08,0.74,,90.34,88.89,,,Visualizer
moment,265.011,0.05,303.29,1.11,0.69,,90.21,88.83,,,Visualizer
moment,265.189,0.04,303.86,1.08,0.75,,90.04,88.85,,,Visualizer
moment,265.4,0.02,303.69,1.02,0.7,,90.01,88.81,,,Visualizer
moment,265.626,0.02,304.21,0.94,0.8,,89.68,88.73,,,Visualizer
moment,265.854,0.0,304.4,0.77,0.76,,89.28,88.7,,,Visualizer
moment,266.047,0.0,304.77,0.6,0.78,,88.81,88.61,,,Visualizer
moment,266.21,0.0,305.01,0.64,0.84,,88.12,88.56,,,Visualizer
moment,266.46,0.01,305.42,0.53,0.88,,87.55,88.49,,,Visualizer
moment,266.661,0.0,305.49,0.42,0.84,,87.16,88.41,,,Visualizer
moment,266.841,0.0,305.83,0.32,0.8,,86.77,88.35,,,Visualizer
moment,267.085,0.0,305.86,0.25,0.76,,86.5,88.38,,,Visualizer
moment,267.294,0.0,306.21,0.2,0.82,,86.24,88.33,,,Visualizer
moment,267.472,0.0,306.35,0.15,0.86,,86.21,88.29,,,Visualizer
moment,267.696,0.01,306.34,0.12,0.86,,86.34,88.22,,,Visualizer
moment,267.877,0.01,306.48,0.09,0.89,,86.54,88.22,,,Visualizer
moment,268.13,0.03,306.51,0.07,0.9,,87.13,88.14,,,Visualizer
moment,268.326,0.03,306.68,0.06,0.94,,87.92,88.08,,,Visualizer
moment,268.506,0.03,306.84,0.04,0.98,,88.28,88.04,,,Visualizer
moment,268.756,0.03,306.81,0.03,0.92,,88.61,87.98,,,Visualizer
moment,268.956,0.02,306.81,0.03,0.91,,89.31,88.01,,,Visualizer
moment,269.136,0.03,307.05,0.02,0.83,,89.88,87.98,,,Visualizer
moment,269.361,0.05,307.05,0.02,0.87,,90.41,87.94,,,Visualizer
moment,269.585,0.06,307.17,0.01,0.77,,90.65,87.86,,,Visualizer
moment,269.765,0.04,307.18,0.01,0.72,,90.48,87.8,,,Visualizer
moment,270.012,0.02,307.21,0.01,0.64,,90.25,87.77,,,Visualizer
moment,270.201,0.02,307.2,0.01,0.57,,89.81,87.76,,,Visualizer
moment,270.395,0.02,307.19,0.0,0.46,,89.54,87.53,,,Visualizer
moment,270.635,0.01,307.18,0.0,0.44,,89.34,87.42,,,Visualizer
moment,270.811,0.02,307.18,0.0,0.35,,89.18,87.14,,,Visualizer
moment,271.026,0.02,307.18,0.0,0.34,,88.98,86.82,,,Visualizer
moment,271.25,0.03,307.18,0.0,0.25,,88.84,86.66,,,Visualizer
moment,271.43,0.04,307.18,0.0,0.22,,88.61,86.36,,,Visualizer
moment,271.684,0.04,307.19,0.0,0.22,,88.58,86.22,,,Visualizer
moment,271.845,0.03,307.19,0.0,0.18,,88.61,86.12,,,Visualizer
moment,272.084,0.03,307.19,0.0,0.18,,88.48,85.98,,,Visualizer
moment,272.289,0.02,307.18,0.0,0.13,,88.51,85.82,,,Visualizer
moment,272.465,0.01,307.18,0.0,0.09,,88.48,85.76,,,Visualizer
moment,272.699,0.01,307.17,0.0,0.09,,88.48,85.71,,,Visualizer
moment,272.915,0.01,307.17,0.0,0.09,,88.51,85.69,,,Visualizer
moment,273.156,0.06,307.17,0.0,0.03,,88.58,85.64,,,Visualizer
moment,273.33,0.11,307.26,0.0,0.03,,88.64,85.55,,,Visualizer
moment,273.51,0.07,308.09,0.0,0.21,,88.78,85.55,,,Visualizer
moment,273.726,0.08,308.39,0.0,0.31,,89.18,85.84,,,Visualizer
moment,273.964,0.07,308.8,0.0,0.41,,90.11,85.92,,,Visualizer
moment,274.137,0.06,309.24,0.0,0.53,,91.15,86.06,,,Visualizer
moment,274.384,0.06,309.24,0.0,0.53,,92.0,86.23,,,Visualizer
moment,274.593,0.05,309.39,0.0,0.57,,92.61,86.29,,,Visualizer
moment,274.761,0.06,309.46,0.0,0.59,,93.02,86.43,,,Visualizer
