information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.381,0.01,271.3,0.67,1.76,,87.88,88.16,,,Visualizer
moment,258.606,0.01,271.6,0.68,1.85,,87.98,88.1,,,Visualizer
moment,258.876,0.01,271.8,0.68,1.76,,87.82,88.11,,,Visualizer
moment,259.191,0.01,272.9,0.68,1.93,,87.95,88.06,,,Visualizer
moment,259.373,0.01,273.0,0.68,1.93,,87.92,88.04,,,Visualizer
moment,259.641,0.01,273.4,0.68,1.58,,87.92,88.03,,,Visualizer
moment,259.91,0.01,274.2,0.68,2.11,,87.95,88.12,,,Visualizer
moment,260.136,0.01,274.3,0.68,2.11,,87.98,88.07,,,Visualizer
moment,260.405,0.01,275.1,0.69,1.93,,88.02,88.09,,,Visualizer
moment,260.631,0.01,275.3,0.69,2.02,,87.92,88.07,,,Visualizer
moment,260.856,0.01,276.0,0.69,2.2,,88.02,88.11,,,Visualizer
moment,261.127,0.01,276.3,0.69,1.85,,87.95,88.08,,,Visualizer
moment,261.396,0.01,276.9,0.7,1.85,,87.92,88.09,,,Visualizer
moment,261.629,0.01,277.3,0.7,1.76,,87.95,88.08,,,Visualizer
moment,261.891,0.01,277.6,0.69,1.41,,87.98,88.04,,,Visualizer
moment,262.206,0.01,278.4,0.7,1.85,,87.88,88.04,,,Visualizer
moment,262.385,0.01,278.6,0.69,1.67,,87.95,88.07,,,Visualizer
moment,262.657,0.01,279.2,0.7,1.76,,87.85,88.12,,,Visualizer
moment,262.883,0.01,279.8,0.7,2.02,,87.98,88.08,,,Visualizer
moment,263.107,0.01,280.0,0.7,2.11,,87.95,88.06,,,Visualizer
moment,263.375,0.01,280.5,0.7,1.85,,87.92,88.07,,,Visualizer
moment,263.602,0.01,281.0,0.7,1.58,,87.98,88.06,,,Visualizer
moment,263.872,0.01,281.7,0.7,2.02,,87.98,88.06,,,Visualizer
moment,264.152,0.01,282.3,0.71,2.02,,87.92,88.11,,,Visualizer
moment,264.411,0.01,282.5,0.7,1.85,,87.98,88.09,,,Visualizer
moment,264.636,0.01,283.0,0.7,2.11,,87.98,88.09,,,Visualizer
moment,264.908,0.01,283.4,0.72,1.93,,87.98,88.04,,,Visualizer
moment,265.132,0.01,284.1,0.7,2.11,,88.05,88.08,,,Visualizer
moment,265.354,0.01,284.2,0.71,1.67,,87.98,88.08,,,Visualizer
moment,265.63,0.01,285.1,0.71,2.2,,87.98,87.99,,,Visualizer
moment,265.897,0.01,285.5,0.71,1.93,,88.08,88.04,,,Visualizer
moment,266.121,0.01,285.9,0.7,2.02,,87.88,88.07,,,Visualizer
moment,266.393,0.01,286.6,0.71,2.2,,88.02,88.09,,,Visualizer
moment,266.674,0.01,286.9,0.7,2.02,,88.05,88.07,,,Visualizer
moment,266.889,0.01,287.3,0.72,1.93,,87.98,88.06,,,Visualizer
moment,267.157,0.01,287.6,0.69,1.85,,88.05,88.05,,,Visualizer
moment,267.38,0.01,288.3,0.71,2.02,,88.05,88.05,,,Visualizer
moment,267.605,0.01,288.9,0.69,1.93,,88.18,88.07,,,Visualizer
moment,267.876,0.01,289.3,0.7,2.11,,88.11,88.06,,,Visualizer
moment,268.102,0.01,289.8,0.71,2.11,,88.02,88.03,,,Visualizer
moment,268.374,0.01,290.5,0.69,2.02,,88.11,88.17,,,Visualizer
moment,268.641,0.01,291.0,0.68,1.85,,88.21,88.05,,,Visualizer
moment,268.922,0.01,291.5,0.7,1.93,,88.18,88.08,,,Visualizer
moment,269.137,0.01,291.8,0.69,1.76,,88.18,88.11,,,Visualizer
moment,269.451,0.01,292.3,0.7,1.58,,88.25,88.07,,,Visualizer
moment,269.631,0.01,293.1,0.69,1.93,,88.11,88.11,,,Visualizer
moment,269.856,0.01,293.6,0.68,2.29,,88.21,88.09,,,Visualizer
moment,270.127,0.01,294.1,0.7,2.02,,88.25,88.14,,,Visualizer
moment,270.356,0.01,294.3,0.69,1.76,,88.21,88.09,,,Visualizer
moment,270.622,0.01,295.0,0.7,1.76,,88.18,88.08,,,Visualizer
moment,270.855,0.01,295.5,0.69,1.85,,88.21,88.11,,,Visualizer
moment,271.161,0.01,295.8,0.67,2.11,,88.28,88.16,,,Visualizer
moment,271.385,0.01,296.5,0.69,1.93,,88.21,88.1,,,Visualizer
moment,271.656,0.01,297.2,0.65,1.93,,88.38,88.17,,,Visualizer
moment,271.88,0.01,297.5,0.65,1.76,,88.25,88.17,,,Visualizer
moment,272.107,0.01,298.3,0.65,2.37,,88.31,88.16,,,Visualizer
moment,272.392,0.01,298.4,0.65,1.93,,88.31,88.16,,,Visualizer
moment,272.601,0.01,299.0,0.63,2.11,,88.21,88.09,,,Visualizer
moment,272.872,0.01,299.5,0.54,1.76,,88.15,88.12,,,Visualizer
moment,273.095,0.01,300.2,0.42,2.2,,88.21,88.2,,,Visualizer
moment,273.41,0.01,300.6,0.33,1.93,,88.15,88.16,,,Visualizer
moment,273.636,0.01,300.8,0.25,1.58,,88.21,88.18,,,Visualizer
moment,273.861,0.01,301.6,0.27,1.93,,88.31,88.17,,,Visualizer
moment,274.131,0.01,302.2,0.29,1.76,,88.15,88.1,,,Visualizer
moment,274.355,0.01,302.7,0.23,1.67,,88.18,88.18,,,Visualizer
moment,274.627,0.01,303.2,0.18,2.2,,88.15,88.19,,,Visualizer
moment,274.851,0.01,303.3,0.14,2.2,,88.11,88.22,,,Visualizer
moment,275.121,0.01,304.7,0.11,2.29,,88.21,88.16,,,Visualizer
moment,275.347,0.01,304.4,0.08,1.93,,88.05,88.16,,,Visualizer
moment,275.661,0.01,305.2,0.07,2.11,,87.92,88.13,,,Visualizer
moment,275.886,0.01,305.4,0.05,1.85,,87.92,88.1,,,Visualizer
moment,276.157,0.01,306.3,0.04,1.85,,87.72,88.12,,,Visualizer
moment,276.381,0.01,307.0,0.03,2.29,,87.75,88.13,,,Visualizer
moment,276.606,0.01,307.2,0.02,1.85,,87.62,88.11,,,Visualizer
moment,276.876,0.01,307.5,0.02,1.67,,87.46,88.2,,,Visualizer
moment,277.101,0.01,308.3,0.01,2.46,,87.59,88.14,,,Visualizer
moment,277.382,0.01,308.8,0.01,2.11,,87.52,88.1,,,Visualizer
moment,277.604,0.01,309.8,0.01,2.29,,87.55,88.18,,,Visualizer
moment,277.91,0.01,310.1,0.01,2.29,,87.72,88.1,,,Visualizer
moment,278.135,0.01,310.9,0.01,2.29,,87.85,88.08,,,Visualizer
moment,278.411,0.01,310.9,0.0,1.85,,88.11,88.06,,,Visualizer
moment,278.632,0.01,311.2,0.0,1.76,,88.34,88.06,,,Visualizer
moment,278.855,0.01,312.2,0.0,2.29,,88.41,88.08,,,Visualizer
moment,279.134,0.01,312.3,0.0,1.85,,88.57,87.99,,,Visualizer
moment,279.351,0.01,313.4,0.0,2.2,,88.77,88.05,,,Visualizer
moment,279.622,0.01,313.6,0.0,2.11,,89.0,88.02,,,Visualizer
moment,279.845,0.01,314.1,0.0,1.67,,89.0,87.9,,,Visualizer
moment,280.162,0.01,314.7,0.0,2.11,,89.0,87.97,,,Visualizer
moment,280.386,0.01,315.2,0.0,1.94,,89.13,88.0,,,Visualizer
moment,280.611,0.01,315.7,0.0,2.2,,89.33,87.91,,,Visualizer
moment,280.889,0.01,316.4,0.0,2.46,,89.63,88.04,,,Visualizer
moment,281.105,0.01,317.3,0.0,2.2,,89.7,88.0,,,Visualizer
moment,281.382,0.01,317.5,0.0,2.02,,89.76,88.02,,,Visualizer
moment,281.601,0.01,317.7,0.0,1.76,,89.83,88.04,,,Visualizer
moment,281.917,0.01,318.4,0.0,1.76,,89.93,88.07,,,Visualizer
