information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.437,0.01,176.61,1.24,1.11,,66.6,73.87,,,Visualizer
moment,215.713,0.01,176.51,1.21,0.86,,66.5,73.86,,,Visualizer
moment,215.966,0.01,176.86,1.19,0.88,,66.56,73.76,,,Visualizer
moment,216.24,0.01,177.37,1.14,0.94,,66.6,73.69,,,Visualizer
moment,216.27,0.01,177.37,1.19,0.94,,66.6,73.74,,,Visualizer
moment,216.548,0.01,177.07,1.15,0.45,,66.6,73.71,,,Visualizer
moment,216.803,0.01,177.32,1.18,0.72,,66.56,73.63,,,Visualizer
moment,217.091,0.01,177.59,1.16,0.87,,66.56,73.63,,,Visualizer
moment,217.104,0.01,177.59,1.15,0.87,,66.4,73.58,,,Visualizer
moment,217.365,0.01,177.77,1.17,0.56,,66.37,73.48,,,Visualizer
moment,217.64,0.01,178.07,1.16,0.63,,66.46,73.54,,,Visualizer
moment,217.923,0.01,178.37,1.17,0.94,,66.5,73.57,,,Visualizer
moment,217.956,0.01,178.37,1.15,0.94,,66.43,73.51,,,Visualizer
moment,218.245,0.01,178.55,1.35,0.75,,66.56,73.49,,,Visualizer
moment,218.497,0.02,178.91,1.25,1.12,,66.4,73.48,,,Visualizer
moment,218.532,0.01,178.91,1.22,1.12,,66.37,73.47,,,Visualizer
moment,218.795,0.01,178.99,1.2,0.75,,66.5,73.53,,,Visualizer
moment,219.074,0.01,179.3,1.2,0.92,,66.46,73.54,,,Visualizer
moment,219.351,0.01,179.56,1.14,1.0,,66.43,73.58,,,Visualizer
moment,219.395,0.01,179.47,1.17,0.65,,66.33,73.53,,,Visualizer
moment,219.652,0.01,179.83,1.15,0.9,,66.37,73.55,,,Visualizer
moment,219.945,0.01,180.08,1.16,0.87,,66.2,73.42,,,Visualizer
moment,219.985,0.01,180.09,1.16,0.78,,66.13,73.39,,,Visualizer
moment,220.247,0.01,180.5,1.3,1.09,,66.07,73.39,,,Visualizer
moment,220.536,0.01,180.54,1.23,0.86,,66.1,73.27,,,Visualizer
moment,220.811,0.01,180.54,1.2,0.78,,66.0,73.12,,,Visualizer
moment,220.834,0.01,180.55,1.17,0.77,,66.0,73.0,,,Visualizer
moment,221.1,0.01,180.92,1.14,0.82,,66.04,72.91,,,Visualizer
moment,221.376,0.01,181.14,1.17,0.81,,66.0,72.85,,,Visualizer
moment,221.66,0.01,181.48,1.14,0.71,,65.8,72.78,,,Visualizer
moment,221.685,0.01,181.48,1.14,0.71,,66.0,72.62,,,Visualizer
moment,221.945,0.01,181.56,1.35,1.0,,65.97,72.42,,,Visualizer
moment,222.218,0.01,181.88,1.2,1.06,,65.84,72.31,,,Visualizer
moment,222.498,0.01,182.08,1.19,1.03,,65.61,72.07,,,Visualizer
moment,222.531,0.01,182.08,1.13,1.03,,65.74,71.86,,,Visualizer
moment,222.811,0.01,182.41,1.17,0.92,,65.74,71.63,,,Visualizer
moment,223.067,0.01,182.63,1.13,0.87,,65.87,71.47,,,Visualizer
moment,223.348,0.01,182.61,1.24,0.51,,65.8,71.25,,,Visualizer
moment,223.379,0.01,182.61,1.24,0.51,,65.84,71.09,,,Visualizer
moment,223.645,0.01,183.05,1.22,0.81,,65.74,71.01,,,Visualizer
moment,223.923,0.01,183.12,1.16,0.73,,65.8,70.95,,,Visualizer
moment,223.984,0.01,183.41,1.13,1.02,,65.87,70.9,,,Visualizer
moment,224.24,0.01,183.22,1.15,0.43,,65.84,70.86,,,Visualizer
moment,224.514,0.01,183.6,1.26,0.75,,65.84,70.79,,,Visualizer
moment,224.794,0.01,183.83,1.24,0.95,,65.87,70.79,,,Visualizer
moment,224.826,0.01,183.83,1.14,0.95,,65.9,70.81,,,Visualizer
moment,225.106,0.01,184.02,1.17,0.81,,65.87,70.72,,,Visualizer
moment,225.391,0.01,184.38,1.13,0.73,,65.84,70.7,,,Visualizer
moment,225.667,0.01,184.6,1.26,0.45,,66.04,70.66,,,Visualizer
moment,225.681,0.01,184.6,1.21,0.45,,65.94,70.63,,,Visualizer
moment,225.945,0.01,184.97,1.16,0.78,,66.0,70.64,,,Visualizer
moment,226.258,0.01,185.12,1.17,1.07,,66.0,70.56,,,Visualizer
moment,226.273,0.01,185.12,1.21,1.07,,66.04,70.46,,,Visualizer
