information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.39,0.01,253.5,1.13,1.42,,87.71,86.77,,,Visualizer
moment,215.616,0.01,253.6,1.07,1.32,,87.8,86.66,,,Visualizer
moment,215.804,0.01,253.7,1.2,1.02,,87.74,86.7,,,Visualizer
moment,216.028,0.01,254.3,1.08,1.42,,87.74,86.72,,,Visualizer
moment,216.253,0.01,254.5,1.18,1.52,,87.74,86.7,,,Visualizer
moment,216.446,0.01,254.7,1.06,1.32,,87.71,86.72,,,Visualizer
moment,216.666,0.01,254.8,1.14,1.12,,87.71,86.7,,,Visualizer
moment,216.854,0.01,255.6,1.07,1.73,,87.71,86.58,,,Visualizer
moment,217.078,0.01,255.6,1.21,1.32,,87.61,86.64,,,Visualizer
moment,217.265,0.01,255.7,1.02,1.02,,87.61,86.64,,,Visualizer
moment,217.528,0.01,256.2,1.15,1.42,,87.68,86.67,,,Visualizer
moment,217.833,0.01,256.5,1.09,1.12,,87.68,86.69,,,Visualizer
moment,217.908,0.01,256.6,1.22,1.02,,87.71,86.65,,,Visualizer
moment,218.091,0.01,256.7,1.05,1.02,,87.71,86.68,,,Visualizer
moment,218.316,0.01,257.4,1.15,1.62,,87.68,86.66,,,Visualizer
moment,218.54,0.01,257.3,1.09,1.12,,87.8,86.68,,,Visualizer
moment,218.732,0.01,257.5,1.21,1.22,,87.77,86.63,,,Visualizer
moment,218.954,0.01,258.4,1.05,1.73,,87.68,86.61,,,Visualizer
moment,219.143,0.01,258.4,1.15,1.73,,87.77,86.72,,,Visualizer
moment,219.366,0.01,258.4,1.09,1.02,,87.71,86.72,,,Visualizer
moment,219.553,0.01,258.8,1.21,1.52,,87.71,86.64,,,Visualizer
moment,219.778,0.01,259.3,1.08,1.62,,87.8,86.73,,,Visualizer
moment,220.085,0.01,259.5,1.15,1.12,,87.74,86.69,,,Visualizer
moment,220.193,0.01,259.6,1.08,1.12,,87.77,86.69,,,Visualizer
moment,220.416,0.01,259.6,1.17,1.12,,87.77,86.67,,,Visualizer
moment,220.607,0.01,260.3,1.04,1.32,,87.84,86.62,,,Visualizer
moment,220.829,0.01,260.5,1.2,1.22,,87.77,86.7,,,Visualizer
moment,221.015,0.01,261.0,1.05,1.52,,87.74,86.71,,,Visualizer
moment,221.241,0.01,261.0,1.18,1.22,,87.74,86.7,,,Visualizer
moment,221.429,0.01,261.0,1.09,1.12,,87.71,86.67,,,Visualizer
moment,221.653,0.01,261.4,1.21,1.12,,87.9,86.65,,,Visualizer
moment,221.84,0.02,261.9,1.04,1.32,,87.84,86.63,,,Visualizer
moment,222.066,0.01,262.1,1.16,1.32,,87.84,86.65,,,Visualizer
moment,222.29,0.01,262.3,1.11,1.32,,87.87,86.68,,,Visualizer
moment,222.48,0.01,262.6,1.24,1.42,,87.84,86.66,,,Visualizer
moment,222.703,0.01,262.6,1.04,1.32,,87.9,86.65,,,Visualizer
moment,222.974,0.01,263.4,1.16,1.32,,87.87,86.62,,,Visualizer
moment,223.115,0.02,263.4,1.12,1.32,,87.87,86.61,,,Visualizer
moment,223.303,0.01,263.3,1.19,0.91,,87.84,86.69,,,Visualizer
moment,223.528,0.01,263.7,1.04,1.12,,87.87,86.67,,,Visualizer
moment,223.715,0.01,263.9,1.17,1.12,,87.93,86.72,,,Visualizer
moment,223.94,0.01,264.1,1.12,0.91,,88.0,86.66,,,Visualizer
moment,224.166,0.01,264.4,1.17,1.12,,88.07,86.7,,,Visualizer
moment,224.353,0.01,264.8,1.06,1.52,,87.93,86.68,,,Visualizer
moment,224.579,0.01,265.0,1.15,1.32,,87.97,86.63,,,Visualizer
moment,224.849,0.02,265.2,1.08,1.12,,88.13,86.67,,,Visualizer
moment,225.027,0.01,265.7,1.14,1.32,,88.1,86.64,,,Visualizer
moment,225.187,0.01,265.9,1.08,1.52,,88.1,86.67,,,Visualizer
moment,225.405,0.01,266.0,1.15,1.22,,88.0,86.64,,,Visualizer
moment,225.59,0.02,266.2,1.04,1.22,,88.16,86.67,,,Visualizer
moment,225.91,0.01,266.9,1.13,1.63,,88.07,86.62,,,Visualizer
moment,226.049,0.01,267.0,1.05,1.32,,88.07,86.56,,,Visualizer
moment,226.227,0.01,266.9,1.19,1.02,,88.04,86.66,,,Visualizer
moment,226.453,0.01,267.2,1.03,1.12,,88.1,86.7,,,Visualizer
moment,226.64,0.01,267.2,1.14,1.12,,88.13,86.63,,,Visualizer
moment,226.867,0.01,267.7,1.14,1.02,,88.13,86.65,,,Visualizer
moment,227.053,0.02,267.9,1.2,0.91,,88.13,86.62,,,Visualizer
moment,227.279,0.02,268.2,1.11,1.22,,88.04,86.58,,,Visualizer
moment,227.465,0.01,268.5,1.13,1.52,,88.0,86.57,,,Visualizer
moment,227.876,0.01,268.9,1.19,1.22,,88.1,86.58,,,Visualizer
moment,227.999,0.01,269.2,1.16,1.32,,88.16,86.6,,,Visualizer
moment,228.134,0.01,269.6,1.13,1.63,,88.04,86.65,,,Visualizer
moment,228.328,0.01,269.6,1.12,1.42,,88.07,86.61,,,Visualizer
moment,228.515,0.01,269.7,1.19,1.02,,88.1,86.53,,,Visualizer
moment,228.74,0.02,270.0,1.14,1.22,,88.07,86.6,,,Visualizer
moment,228.929,0.01,270.1,1.14,1.22,,88.1,86.59,,,Visualizer
moment,229.19,0.01,270.5,1.12,0.91,,88.13,86.57,,,Visualizer
moment,229.342,0.01,270.8,1.19,1.22,,88.04,86.62,,,Visualizer
moment,229.57,0.01,271.4,1.11,1.42,,87.93,86.53,,,Visualizer
moment,229.901,0.01,271.6,1.14,1.12,,88.04,86.53,,,Visualizer
moment,230.022,0.01,271.7,1.11,1.22,,88.04,86.6,,,Visualizer
moment,230.203,0.01,272.0,1.2,1.52,,88.07,86.58,,,Visualizer
moment,230.39,0.01,272.4,1.04,1.63,,88.0,86.62,,,Visualizer
moment,230.617,0.01,272.7,1.15,1.32,,87.97,86.67,,,Visualizer
moment,230.803,0.01,272.8,1.1,1.32,,88.0,86.64,,,Visualizer
moment,231.029,0.01,273.0,1.22,1.32,,87.93,86.6,,,Visualizer
moment,231.215,0.01,273.2,1.03,1.32,,87.93,86.7,,,Visualizer
moment,231.442,0.02,273.8,1.15,1.32,,88.0,86.64,,,Visualizer
moment,231.667,0.02,274.0,1.11,1.32,,88.1,86.59,,,Visualizer
moment,231.853,0.01,274.2,1.18,1.42,,88.0,86.63,,,Visualizer
moment,232.191,0.01,274.7,1.08,1.22,,88.0,86.69,,,Visualizer
moment,232.315,0.01,274.8,1.15,1.02,,88.07,86.66,,,Visualizer
moment,232.49,0.02,274.8,1.11,1.12,,88.16,86.64,,,Visualizer
moment,232.678,0.01,274.9,1.15,1.22,,88.2,86.64,,,Visualizer
moment,232.903,0.01,275.5,1.03,1.32,,88.16,86.65,,,Visualizer
moment,233.09,0.01,275.5,1.13,1.32,,88.2,86.64,,,Visualizer
moment,233.322,0.01,275.9,1.07,1.12,,88.2,86.64,,,Visualizer
moment,233.54,0.01,276.1,1.2,1.32,,88.23,86.66,,,Visualizer
moment,233.727,0.01,276.4,1.02,1.42,,88.1,86.61,,,Visualizer
moment,233.954,0.01,276.5,1.08,1.12,,88.13,86.63,,,Visualizer
moment,234.14,0.01,276.5,1.18,1.12,,88.1,86.62,,,Visualizer
moment,234.366,0.01,277.4,1.12,1.52,,88.16,86.6,,,Visualizer
moment,234.688,0.01,277.5,1.19,1.02,,87.97,86.58,,,Visualizer
moment,234.809,0.01,277.5,1.09,1.02,,88.04,86.59,,,Visualizer
moment,235.003,0.01,277.9,1.16,1.42,,88.0,86.53,,,Visualizer
moment,235.19,0.01,278.0,1.06,1.22,,87.87,86.48,,,Visualizer
moment,235.416,0.01,278.4,1.1,1.02,,87.87,86.54,,,Visualizer
moment,235.64,0.01,278.4,1.12,1.02,,87.9,86.52,,,Visualizer
moment,235.827,0.01,278.6,1.17,1.12,,87.8,86.51,,,Visualizer
moment,236.062,0.01,279.0,1.16,1.12,,87.68,86.53,,,Visualizer
moment,236.32,0.01,279.3,1.1,0.91,,87.68,86.54,,,Visualizer
moment,236.452,0.01,279.3,1.21,0.91,,87.77,86.58,,,Visualizer
moment,236.822,0.01,279.8,1.11,0.81,,87.8,86.51,,,Visualizer
moment,236.905,0.01,279.8,1.14,0.81,,87.77,86.44,,,Visualizer
moment,237.065,0.01,279.8,1.08,0.81,,87.74,86.43,,,Visualizer
moment,237.291,0.01,280.4,1.19,1.22,,87.74,86.48,,,Visualizer
moment,237.478,0.01,280.8,1.08,1.32,,87.74,86.48,,,Visualizer
moment,237.705,0.01,281.1,1.14,1.42,,87.77,86.48,,,Visualizer
moment,237.89,0.01,281.4,1.21,1.63,,87.61,86.47,,,Visualizer
moment,238.119,0.01,281.5,1.05,1.32,,87.68,86.53,,,Visualizer
moment,238.303,0.01,282.0,1.18,1.52,,87.64,86.57,,,Visualizer
moment,238.528,0.01,282.4,1.15,1.52,,87.51,86.6,,,Visualizer
moment,238.757,0.01,282.6,1.1,1.22,,87.54,86.49,,,Visualizer
moment,239.066,0.01,283.1,1.12,1.42,,87.54,86.45,,,Visualizer
moment,239.168,0.01,283.3,1.15,1.52,,87.51,86.49,,,Visualizer
moment,239.414,0.01,283.4,1.11,1.22,,87.58,86.52,,,Visualizer
moment,239.578,0.01,283.6,1.1,1.22,,87.45,86.46,,,Visualizer
moment,239.765,0.01,284.0,1.2,1.73,,87.41,86.45,,,Visualizer
moment,239.99,0.01,284.2,1.04,1.42,,87.41,86.49,,,Visualizer
moment,240.178,0.02,284.3,1.16,1.22,,87.38,86.48,,,Visualizer
moment,240.405,0.01,284.6,1.15,1.22,,87.41,86.53,,,Visualizer
moment,240.629,0.01,284.8,1.07,1.12,,87.45,86.47,,,Visualizer
moment,240.815,0.01,285.1,1.19,1.12,,87.41,86.49,,,Visualizer
moment,241.078,0.01,285.4,1.1,1.22,,87.58,86.5,,,Visualizer
moment,241.251,0.01,285.8,1.12,1.42,,87.58,86.52,,,Visualizer
moment,241.452,0.01,286.0,1.07,1.32,,87.58,86.44,,,Visualizer
moment,241.643,0.01,286.4,1.2,1.32,,87.58,86.49,,,Visualizer
moment,241.997,0.01,286.6,0.99,1.22,,87.68,86.5,,,Visualizer
moment,242.135,0.01,286.7,1.14,1.32,,87.74,86.48,,,Visualizer
moment,242.293,0.01,287.0,1.15,1.22,,87.74,86.42,,,Visualizer
moment,242.502,0.02,287.5,1.08,1.42,,87.8,86.42,,,Visualizer
moment,242.69,0.01,287.7,1.14,1.32,,87.93,86.43,,,Visualizer
moment,242.915,0.02,287.7,1.14,1.02,,88.0,86.46,,,Visualizer
moment,243.102,0.02,288.3,1.14,1.32,,88.07,86.39,,,Visualizer
moment,243.327,0.01,288.4,1.07,1.42,,88.07,86.43,,,Visualizer
moment,243.515,0.02,288.4,1.19,1.42,,88.13,86.52,,,Visualizer
moment,243.807,0.02,289.2,1.1,1.52,,88.2,86.49,,,Visualizer
moment,243.935,0.01,289.2,1.11,1.52,,88.2,86.49,,,Visualizer
moment,244.155,0.02,289.5,1.06,1.22,,88.29,86.48,,,Visualizer
moment,244.377,0.01,289.7,1.19,1.22,,88.16,86.44,,,Visualizer
moment,244.565,0.01,290.0,1.0,1.42,,88.16,86.48,,,Visualizer
moment,244.883,0.01,290.4,1.13,1.02,,88.26,86.48,,,Visualizer
moment,244.977,0.01,290.4,1.13,1.02,,88.29,86.47,,,Visualizer
moment,245.207,0.02,291.0,1.19,1.52,,88.39,86.48,,,Visualizer
moment,245.39,0.02,291.3,1.05,1.32,,88.43,86.49,,,Visualizer
moment,245.615,0.01,291.5,1.13,1.12,,88.36,86.52,,,Visualizer
moment,245.809,0.01,291.6,1.18,1.22,,88.33,86.51,,,Visualizer
moment,246.033,0.01,291.9,1.05,1.42,,88.43,86.53,,,Visualizer
moment,246.252,0.01,292.2,1.18,1.12,,88.46,86.5,,,Visualizer
moment,246.442,0.01,292.5,1.11,1.22,,88.49,86.52,,,Visualizer
moment,246.665,0.01,292.9,1.2,1.32,,88.33,86.55,,,Visualizer
moment,247.07,0.02,293.4,1.04,1.52,,88.26,86.59,,,Visualizer
moment,247.088,0.01,293.4,1.17,1.52,,88.46,86.6,,,Visualizer
moment,247.304,0.01,293.6,1.1,1.52,,88.26,86.59,,,Visualizer
moment,247.491,0.01,294.3,1.11,1.63,,88.33,86.57,,,Visualizer
moment,247.677,0.01,294.3,1.19,1.42,,88.26,86.56,,,Visualizer
moment,247.902,0.02,294.5,1.1,1.42,,88.2,86.59,,,Visualizer
moment,248.127,0.02,294.8,1.12,1.32,,88.29,86.59,,,Visualizer
moment,248.314,0.02,295.1,1.11,1.52,,88.23,86.59,,,Visualizer
moment,248.577,0.01,295.5,1.16,1.22,,88.26,86.6,,,Visualizer
moment,248.727,0.01,295.6,1.03,1.22,,88.29,86.58,,,Visualizer
moment,248.953,0.01,296.2,1.12,1.63,,88.29,86.57,,,Visualizer
moment,249.146,0.01,296.4,1.16,1.32,,88.29,86.59,,,Visualizer
moment,249.365,0.01,296.5,1.14,1.22,,88.33,86.65,,,Visualizer
moment,249.556,0.02,297.1,1.15,1.63,,88.43,86.63,,,Visualizer
moment,249.909,0.01,297.3,1.13,1.22,,88.33,86.6,,,Visualizer
moment,250.004,0.01,297.7,1.15,1.42,,88.23,86.6,,,Visualizer
moment,250.189,0.01,297.9,1.06,1.52,,88.33,86.57,,,Visualizer
moment,250.414,0.01,298.2,1.13,1.42,,88.26,86.65,,,Visualizer
moment,250.602,0.02,298.2,1.08,1.12,,88.29,86.59,,,Visualizer
moment,250.827,0.02,298.2,1.21,1.02,,88.23,86.57,,,Visualizer
moment,251.014,0.01,298.7,1.0,1.22,,88.26,86.59,,,Visualizer
moment,251.24,0.02,299.1,1.14,1.02,,88.16,86.58,,,Visualizer
moment,251.427,0.01,299.2,1.16,1.02,,88.23,86.56,,,Visualizer
moment,251.866,0.02,300.0,1.17,1.52,,88.26,86.63,,,Visualizer
moment,251.877,0.02,300.0,1.08,1.52,,88.36,86.62,,,Visualizer
moment,252.064,0.01,300.1,1.14,1.42,,88.39,86.59,,,Visualizer
moment,252.295,0.01,300.4,1.2,1.32,,88.33,86.57,,,Visualizer
moment,252.477,0.01,300.7,1.05,1.42,,88.43,86.6,,,Visualizer
moment,252.703,0.01,300.9,1.16,1.32,,88.29,86.65,,,Visualizer
moment,252.894,0.01,301.3,1.13,1.22,,88.36,86.62,,,Visualizer
moment,253.114,0.01,301.9,1.2,1.52,,88.43,86.65,,,Visualizer
moment,253.302,0.01,302.0,1.05,1.52,,88.33,86.65,,,Visualizer
moment,253.533,0.01,302.1,1.13,1.32,,88.33,86.63,,,Visualizer
moment,253.843,0.01,302.0,1.12,1.22,,88.46,86.7,,,Visualizer
moment,253.944,0.01,302.6,1.11,1.32,,88.33,86.72,,,Visualizer
moment,254.164,0.01,303.0,1.08,1.52,,88.2,86.7,,,Visualizer
moment,254.352,0.01,303.2,1.15,1.12,,88.33,86.71,,,Visualizer
moment,254.577,0.02,303.2,1.13,1.12,,88.23,86.81,,,Visualizer
moment,254.765,0.01,303.7,1.11,1.63,,88.26,86.73,,,Visualizer
moment,254.989,0.01,304.0,1.16,1.22,,88.33,86.71,,,Visualizer
moment,255.177,0.02,304.0,1.14,1.02,,88.33,86.71,,,Visualizer
moment,255.402,0.01,304.3,1.19,1.12,,88.29,86.74,,,Visualizer
moment,255.627,0.01,304.5,1.07,1.22,,88.33,86.71,,,Visualizer
moment,255.815,0.01,304.8,1.19,0.81,,88.29,86.77,,,Visualizer
moment,256.139,0.01,305.0,1.11,0.91,,88.33,86.74,,,Visualizer
moment,256.239,0.01,305.0,1.14,0.91,,88.46,86.66,,,Visualizer
moment,256.456,0.01,305.8,1.07,1.42,,88.33,86.7,,,Visualizer
moment,256.64,0.01,305.8,1.19,1.02,,88.39,86.7,,,Visualizer
moment,256.864,0.01,305.9,1.1,1.12,,88.26,86.67,,,Visualizer
moment,257.052,0.01,306.5,1.13,1.42,,88.39,86.7,,,Visualizer
moment,257.277,0.01,306.8,1.13,1.73,,88.29,86.76,,,Visualizer
moment,257.502,0.01,306.9,1.16,1.12,,88.26,86.76,,,Visualizer
moment,257.689,0.01,306.9,1.1,1.12,,88.26,86.76,,,Visualizer
moment,257.914,0.01,307.7,1.13,1.52,,88.16,86.74,,,Visualizer
moment,258.102,0.01,307.9,1.18,1.22,,88.16,86.7,,,Visualizer
moment,258.327,0.01,307.9,1.12,1.12,,88.16,86.72,,,Visualizer
moment,258.514,0.01,308.2,1.03,1.32,,88.29,86.69,,,Visualizer
moment,258.743,0.01,308.6,1.13,1.22,,88.26,86.72,,,Visualizer
moment,259.049,0.01,308.9,1.16,1.22,,88.23,86.68,,,Visualizer
moment,259.153,0.01,308.9,1.13,1.02,,88.26,86.79,,,Visualizer
moment,259.376,0.01,309.1,1.14,1.02,,88.26,86.77,,,Visualizer
moment,259.564,0.01,309.2,1.13,1.02,,88.36,86.73,,,Visualizer
moment,259.789,0.01,309.5,1.15,0.91,,88.26,86.78,,,Visualizer
moment,259.977,0.01,309.6,1.13,0.71,,88.46,86.76,,,Visualizer
moment,260.239,0.01,310.1,1.1,1.22,,88.33,86.75,,,Visualizer
moment,260.389,0.01,310.3,1.13,1.12,,88.49,86.72,,,Visualizer
moment,260.614,0.01,310.5,1.18,1.02,,88.36,86.71,,,Visualizer
moment,260.802,0.01,310.8,1.07,1.32,,88.33,86.67,,,Visualizer
moment,261.027,0.01,310.9,1.16,1.12,,88.36,86.67,,,Visualizer
moment,261.252,0.01,311.3,1.13,1.22,,88.36,86.7,,,Visualizer
moment,261.445,0.01,311.6,1.14,1.32,,88.23,86.73,,,Visualizer
moment,261.664,0.01,311.9,1.05,1.22,,88.26,86.79,,,Visualizer
moment,261.966,0.01,312.5,1.14,1.63,,88.26,86.78,,,Visualizer
moment,262.077,0.02,312.5,1.08,1.63,,88.26,86.7,,,Visualizer
moment,262.264,0.01,312.7,1.21,1.42,,88.29,86.77,,,Visualizer
moment,262.493,0.01,313.0,1.03,1.12,,88.13,86.73,,,Visualizer
moment,262.677,0.01,313.3,1.15,1.42,,88.13,86.77,,,Visualizer
moment,262.902,0.01,313.3,1.09,1.12,,88.16,86.71,,,Visualizer
moment,263.127,0.01,313.7,1.21,1.02,,88.23,86.76,,,Visualizer
moment,263.315,0.01,313.8,1.06,1.12,,88.29,86.74,,,Visualizer
moment,263.542,0.01,314.1,1.14,1.12,,88.2,86.74,,,Visualizer
moment,263.729,0.01,314.4,1.09,1.12,,88.16,86.77,,,Visualizer
moment,263.957,0.01,314.7,1.21,1.22,,88.2,86.74,,,Visualizer
moment,264.139,0.01,314.7,1.06,1.22,,88.23,86.67,,,Visualizer
moment,264.364,0.01,315.1,1.15,1.32,,88.2,86.71,,,Visualizer
moment,264.589,0.01,315.7,1.08,1.52,,88.16,86.69,,,Visualizer
moment,264.914,0.01,316.0,1.19,1.42,,88.13,86.7,,,Visualizer
moment,265.001,0.02,316.4,1.0,1.32,,88.1,86.76,,,Visualizer
moment,265.189,0.01,316.6,1.15,1.42,,88.04,86.77,,,Visualizer
moment,265.414,0.01,316.8,0.92,1.63,,87.87,86.63,,,Visualizer
moment,265.604,0.01,317.2,0.72,1.32,,88.1,86.59,,,Visualizer
moment,265.826,0.01,317.4,0.56,1.63,,87.87,86.66,,,Visualizer
moment,266.014,0.01,317.8,0.44,1.63,,87.93,86.72,,,Visualizer
moment,266.246,0.01,318.2,0.34,1.32,,88.07,86.59,,,Visualizer
moment,266.426,0.01,318.4,0.26,1.63,,88.16,86.61,,,Visualizer
moment,266.689,0.01,318.8,0.21,1.63,,88.66,86.64,,,Visualizer
moment,266.935,0.01,319.4,0.16,1.63,,89.15,86.66,,,Visualizer
moment,267.07,0.02,319.7,0.12,1.73,,89.87,86.69,,,Visualizer
moment,267.289,0.02,320.1,0.1,1.93,,90.4,86.64,,,Visualizer
moment,267.477,0.02,320.3,0.08,1.73,,91.03,86.66,,,Visualizer
moment,267.702,0.02,321.0,0.06,1.93,,91.66,86.67,,,Visualizer
moment,267.889,0.02,321.0,0.05,1.93,,92.27,86.7,,,Visualizer
moment,268.114,0.02,321.0,0.04,1.93,,92.67,86.66,,,Visualizer
moment,268.338,0.02,321.7,0.03,1.53,,93.27,86.75,,,Visualizer
moment,268.529,0.02,322.0,0.02,1.53,,93.58,86.76,,,Visualizer
moment,268.753,0.02,322.3,0.02,1.22,,94.05,86.79,,,Visualizer
moment,268.939,0.02,322.4,0.01,1.32,,94.32,86.79,,,Visualizer
moment,269.206,0.02,322.6,0.01,1.02,,94.7,86.76,,,Visualizer
moment,269.351,0.02,322.8,0.01,1.12,,94.83,86.89,,,Visualizer
moment,269.577,0.01,322.8,0.01,0.81,,95.11,86.95,,,Visualizer
moment,269.764,0.02,323.5,0.0,1.32,,95.41,87.0,,,Visualizer
moment,269.99,0.01,323.5,0.0,1.02,,95.62,87.05,,,Visualizer
moment,270.214,0.01,323.5,0.0,0.81,,95.72,87.07,,,Visualizer
moment,270.402,0.01,323.8,0.0,1.02,,96.03,87.11,,,Visualizer
moment,270.626,0.01,323.8,0.0,1.02,,96.17,87.2,,,Visualizer
moment,270.814,0.01,324.1,0.0,0.61,,96.24,87.21,,,Visualizer
moment,271.041,0.01,324.3,0.0,0.81,,96.24,87.29,,,Visualizer
moment,271.227,0.01,324.6,0.0,1.12,,96.31,87.3,,,Visualizer
moment,271.451,0.01,324.6,0.0,0.81,,96.17,87.43,,,Visualizer
moment,271.64,0.01,324.6,0.0,0.51,,96.2,87.43,,,Visualizer
moment,271.864,0.01,324.7,0.0,0.41,,96.31,87.36,,,Visualizer
moment,272.089,0.01,324.6,0.0,0.1,,96.1,87.39,,,Visualizer
moment,272.423,0.01,324.8,0.0,0.2,,96.14,87.47,,,Visualizer
moment,272.511,0.01,324.9,0.0,0.31,,95.86,87.46,,,Visualizer
moment,272.689,0.01,325.0,0.0,0.41,,95.59,87.42,,,Visualizer
moment,272.914,0.01,325.0,0.0,0.31,,95.38,87.53,,,Visualizer
moment,273.101,0.01,324.9,0.0,0.31,,95.0,87.49,,,Visualizer
moment,273.326,0.01,324.9,0.0,0.2,,94.73,87.49,,,Visualizer
moment,273.514,0.01,325.1,0.0,0.31,,94.42,87.5,,,Visualizer
moment,273.744,0.01,325.2,0.0,0.2,,94.22,87.5,,,Visualizer
moment,273.927,0.01,325.2,0.0,0.2,,93.81,87.45,,,Visualizer
moment,274.151,0.01,325.3,0.0,0.41,,93.81,87.5,,,Visualizer
moment,274.376,0.01,325.3,0.0,0.41,,93.98,87.46,,,Visualizer
moment,274.564,0.01,325.3,0.0,0.41,,94.19,87.47,,,Visualizer
moment,275.015,0.01,325.4,0.0,0.1,,94.49,87.44,,,Visualizer
