information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.82,0.0,286.1,1.26,1.88,,87.59,86.97,,,Visualizer
moment,215.0,0.0,286.4,1.38,1.83,,87.66,86.95,,,Visualizer
moment,215.137,0.0,286.6,1.29,1.83,,87.59,87.03,,,Visualizer
moment,215.407,0.0,287.0,1.28,1.75,,87.62,86.99,,,Visualizer
moment,215.587,0.0,287.3,1.3,1.78,,87.53,86.97,,,Visualizer
moment,215.767,0.0,287.7,1.27,1.8,,87.66,86.97,,,Visualizer
moment,215.991,0.0,288.0,1.41,1.8,,87.56,86.91,,,Visualizer
moment,216.216,0.0,288.4,1.27,1.73,,87.59,86.88,,,Visualizer
moment,216.442,0.0,288.7,1.37,1.7,,87.56,86.92,,,Visualizer
moment,216.802,0.0,289.1,1.32,1.75,,87.46,86.92,,,Visualizer
moment,217.029,0.0,289.7,1.21,1.68,,87.46,86.92,,,Visualizer
moment,217.251,0.0,290.0,1.26,1.7,,87.5,86.94,,,Visualizer
moment,217.474,0.0,290.5,1.39,1.68,,87.36,86.91,,,Visualizer
moment,217.701,0.0,290.5,1.28,1.6,,87.3,86.95,,,Visualizer
moment,217.884,0.0,291.1,1.38,1.65,,87.39,86.84,,,Visualizer
moment,218.107,0.0,291.3,1.3,1.7,,87.36,86.79,,,Visualizer
moment,218.331,0.0,292.0,1.28,1.7,,87.39,86.86,,,Visualizer
moment,218.466,0.0,291.9,1.3,1.63,,87.36,86.87,,,Visualizer
moment,218.692,0.0,292.1,1.27,1.58,,87.43,86.8,,,Visualizer
moment,218.916,0.0,292.8,1.4,1.63,,87.46,86.88,,,Visualizer
moment,219.098,0.0,293.0,1.29,1.65,,87.46,86.83,,,Visualizer
moment,219.322,0.0,293.2,1.38,1.6,,87.53,86.8,,,Visualizer
moment,219.545,0.0,293.6,1.31,1.58,,87.53,86.76,,,Visualizer
moment,219.771,0.0,293.9,1.36,1.58,,87.39,86.76,,,Visualizer
moment,220.04,0.0,294.5,1.31,1.58,,87.46,86.78,,,Visualizer
moment,220.22,0.0,294.6,1.22,1.55,,87.39,86.83,,,Visualizer
moment,220.356,0.0,294.6,1.31,1.55,,87.33,86.91,,,Visualizer
moment,220.581,0.0,295.2,1.25,1.58,,87.46,86.79,,,Visualizer
moment,220.76,0.0,295.5,1.41,1.6,,87.36,86.78,,,Visualizer
moment,220.986,0.0,295.7,1.29,1.53,,87.56,86.83,,,Visualizer
moment,221.211,0.0,296.1,1.35,1.58,,87.53,86.7,,,Visualizer
moment,221.482,0.0,296.6,1.33,1.53,,87.56,86.73,,,Visualizer
moment,221.615,0.0,296.9,1.23,1.6,,87.69,86.79,,,Visualizer
moment,221.889,0.0,296.9,1.35,1.53,,87.76,86.69,,,Visualizer
moment,222.02,0.0,297.5,1.26,1.55,,87.79,86.75,,,Visualizer
moment,222.292,0.0,297.7,1.41,1.58,,87.82,86.75,,,Visualizer
moment,222.426,0.0,298.2,1.28,1.58,,87.79,86.77,,,Visualizer
moment,222.651,0.0,298.2,1.34,1.58,,87.86,86.74,,,Visualizer
moment,222.876,0.0,298.5,1.34,1.53,,87.82,86.71,,,Visualizer
moment,223.101,0.0,298.9,1.23,1.48,,87.86,86.75,,,Visualizer
moment,223.371,0.0,299.2,1.34,1.5,,87.69,86.74,,,Visualizer
moment,223.506,0.0,299.5,1.23,1.55,,87.72,86.72,,,Visualizer
moment,223.686,0.0,299.9,1.38,1.5,,87.76,86.7,,,Visualizer
moment,223.91,0.0,300.4,1.26,1.58,,87.72,86.73,,,Visualizer
moment,224.09,0.0,300.4,1.34,1.53,,87.76,86.73,,,Visualizer
moment,224.316,0.0,300.8,1.3,1.55,,87.69,86.7,,,Visualizer
moment,224.541,0.0,301.0,1.28,1.45,,87.72,86.73,,,Visualizer
moment,224.766,0.0,301.5,1.32,1.5,,87.82,86.72,,,Visualizer
moment,224.99,0.0,301.9,1.23,1.48,,87.89,86.78,,,Visualizer
moment,225.171,0.0,301.9,1.41,1.45,,87.72,86.7,,,Visualizer
moment,225.351,0.0,302.2,1.29,1.45,,87.99,86.79,,,Visualizer
moment,225.576,0.0,302.8,1.35,1.5,,87.92,86.79,,,Visualizer
moment,225.799,0.0,303.0,1.27,1.5,,87.86,86.67,,,Visualizer
moment,225.982,0.0,303.1,1.28,1.5,,87.92,86.74,,,Visualizer
moment,226.252,0.0,303.6,1.31,1.5,,87.92,86.68,,,Visualizer
moment,226.435,0.0,304.0,1.26,1.53,,87.99,86.7,,,Visualizer
moment,226.702,0.0,304.2,1.41,1.45,,87.95,86.73,,,Visualizer
moment,226.88,0.0,304.4,1.28,1.43,,87.92,86.78,,,Visualizer
moment,227.02,0.0,304.6,1.39,1.45,,87.92,86.81,,,Visualizer
moment,227.24,0.0,304.8,1.32,1.45,,87.92,86.76,,,Visualizer
moment,227.466,0.0,305.3,1.3,1.45,,87.99,86.77,,,Visualizer
moment,227.646,0.0,305.4,1.32,1.4,,87.95,86.76,,,Visualizer
moment,227.87,0.0,305.8,1.26,1.35,,87.92,86.8,,,Visualizer
moment,228.096,0.0,305.8,1.4,1.35,,87.89,86.72,,,Visualizer
moment,228.322,0.0,306.2,1.27,1.4,,87.92,86.7,,,Visualizer
moment,228.546,0.0,306.8,1.4,1.45,,88.02,86.7,,,Visualizer
moment,228.681,0.0,307.0,1.31,1.45,,87.99,86.66,,,Visualizer
moment,228.906,0.0,307.0,1.34,1.3,,87.99,86.68,,,Visualizer
moment,229.131,0.0,307.5,1.33,1.4,,87.86,86.67,,,Visualizer
moment,229.311,0.0,307.5,1.21,1.4,,87.89,86.69,,,Visualizer
moment,229.535,0.0,308.0,1.33,1.38,,87.92,86.7,,,Visualizer
moment,229.759,0.0,308.5,1.24,1.43,,87.89,86.63,,,Visualizer
moment,230.076,0.0,308.8,1.4,1.43,,87.95,86.62,,,Visualizer
moment,230.26,0.0,309.1,1.29,1.38,,87.89,86.69,,,Visualizer
moment,230.353,0.0,309.1,1.3,1.38,,87.92,86.68,,,Visualizer
moment,230.571,0.0,309.4,1.35,1.33,,87.95,86.63,,,Visualizer
moment,230.801,0.0,309.6,1.23,1.35,,87.99,86.71,,,Visualizer
moment,230.975,0.0,309.6,1.37,1.35,,87.99,86.72,,,Visualizer
moment,231.2,0.0,310.4,1.25,1.4,,88.02,86.65,,,Visualizer
moment,231.427,0.0,310.4,1.32,1.4,,88.09,86.7,,,Visualizer
moment,231.651,0.0,310.8,1.37,1.35,,87.99,86.68,,,Visualizer
moment,231.831,0.0,311.4,1.25,1.45,,88.05,86.71,,,Visualizer
moment,232.012,0.0,311.5,1.36,1.43,,88.15,86.73,,,Visualizer
moment,232.235,0.0,311.8,1.26,1.4,,88.12,86.68,,,Visualizer
moment,232.461,0.0,312.1,1.34,1.45,,88.22,86.66,,,Visualizer
moment,232.641,0.0,312.3,1.3,1.38,,88.22,86.69,,,Visualizer
moment,232.866,0.0,312.7,1.3,1.43,,88.28,86.68,,,Visualizer
moment,233.089,0.0,313.1,1.37,1.48,,88.22,86.79,,,Visualizer
moment,233.316,0.0,313.1,1.27,1.4,,88.09,86.77,,,Visualizer
moment,233.496,0.0,313.1,1.38,1.35,,88.05,86.7,,,Visualizer
moment,233.676,0.0,314.0,1.28,1.5,,87.99,86.72,,,Visualizer
moment,233.902,0.0,314.2,1.31,1.38,,88.05,86.77,,,Visualizer
moment,234.17,0.0,314.7,1.28,1.45,,87.95,86.74,,,Visualizer
moment,234.305,0.0,315.0,1.31,1.48,,87.95,86.77,,,Visualizer
moment,234.529,0.0,315.2,1.32,1.48,,87.95,86.8,,,Visualizer
moment,234.892,0.0,315.8,1.27,1.53,,88.05,86.83,,,Visualizer
moment,234.982,0.0,315.9,1.4,1.53,,87.92,86.76,,,Visualizer
moment,235.204,0.0,316.2,1.27,1.45,,87.86,86.82,,,Visualizer
moment,235.341,0.0,316.2,1.37,1.45,,87.92,86.76,,,Visualizer
moment,235.655,0.0,316.7,1.29,1.48,,87.89,86.81,,,Visualizer
moment,235.789,0.0,317.1,1.28,1.48,,87.89,86.84,,,Visualizer
moment,236.016,0.0,317.4,1.3,1.48,,87.92,86.79,,,Visualizer
moment,236.196,0.0,317.4,1.24,1.45,,87.89,86.72,,,Visualizer
moment,236.42,0.0,317.4,1.4,1.45,,87.86,86.77,,,Visualizer
moment,236.644,0.0,318.2,1.27,1.48,,87.99,86.76,,,Visualizer
moment,236.825,0.0,318.4,1.39,1.43,,87.99,86.7,,,Visualizer
moment,237.058,0.0,318.8,1.3,1.43,,88.05,86.79,,,Visualizer
moment,237.229,0.0,319.2,1.31,1.53,,88.02,86.79,,,Visualizer
moment,237.456,0.0,319.5,1.31,1.6,,87.95,86.73,,,Visualizer
moment,237.636,0.0,319.8,1.23,1.45,,87.89,86.74,,,Visualizer
moment,237.861,0.0,320.1,1.3,1.5,,87.99,86.68,,,Visualizer
moment,238.13,0.0,320.4,1.26,1.43,,88.05,86.69,,,Visualizer
moment,238.31,0.0,320.6,1.39,1.45,,87.99,86.71,,,Visualizer
moment,238.669,0.0,321.2,1.27,1.45,,87.95,86.61,,,Visualizer
moment,238.67,0.0,321.2,1.4,1.45,,87.89,86.59,,,Visualizer
moment,238.896,0.0,321.6,1.28,1.45,,87.86,86.64,,,Visualizer
moment,239.12,0.0,321.9,1.33,1.5,,87.92,86.63,,,Visualizer
moment,239.345,0.0,322.2,1.32,1.5,,87.89,86.64,,,Visualizer
moment,239.526,0.0,322.4,1.21,1.45,,87.89,86.71,,,Visualizer
moment,239.75,0.0,323.0,1.3,1.48,,87.82,86.72,,,Visualizer
moment,240.022,0.0,323.2,1.25,1.5,,87.95,86.63,,,Visualizer
moment,240.2,0.0,323.5,1.39,1.53,,87.89,86.62,,,Visualizer
moment,240.425,0.0,323.8,1.28,1.4,,87.92,86.59,,,Visualizer
moment,240.562,0.0,323.8,1.38,1.4,,87.99,86.66,,,Visualizer
moment,240.834,0.0,324.4,1.3,1.5,,87.99,86.68,,,Visualizer
moment,240.965,0.0,324.5,1.33,1.48,,87.95,86.62,,,Visualizer
moment,241.28,0.0,325.2,1.3,1.5,,87.95,86.64,,,Visualizer
moment,241.415,0.0,325.3,1.25,1.43,,87.92,86.68,,,Visualizer
moment,241.64,0.0,325.5,1.31,1.43,,88.09,86.66,,,Visualizer
moment,241.82,0.0,326.0,1.26,1.48,,88.09,86.67,,,Visualizer
moment,242.045,0.0,326.1,1.38,1.5,,88.12,86.66,,,Visualizer
moment,242.27,0.0,326.6,1.24,1.5,,88.05,86.64,,,Visualizer
moment,242.451,0.0,326.6,1.37,1.5,,88.22,86.63,,,Visualizer
moment,242.678,0.0,327.3,1.26,1.53,,88.25,86.66,,,Visualizer
moment,242.858,0.0,327.3,1.37,1.45,,88.22,86.71,,,Visualizer
moment,243.084,0.0,327.6,1.29,1.48,,88.15,86.67,,,Visualizer
moment,243.306,0.0,328.1,1.25,1.48,,88.28,86.7,,,Visualizer
moment,243.53,0.0,328.6,1.39,1.55,,88.25,86.73,,,Visualizer
moment,243.801,0.0,328.7,1.27,1.5,,88.12,86.7,,,Visualizer
moment,243.894,0.0,329.0,1.33,1.45,,88.25,86.75,,,Visualizer
moment,244.114,0.0,329.4,1.23,1.5,,88.18,86.71,,,Visualizer
moment,244.296,0.0,329.6,1.37,1.45,,88.25,86.74,,,Visualizer
moment,244.521,0.0,329.7,1.29,1.48,,88.09,86.77,,,Visualizer
moment,244.791,0.0,329.9,1.39,1.45,,88.15,86.76,,,Visualizer
moment,244.971,0.0,330.5,1.35,1.5,,88.32,86.74,,,Visualizer
moment,245.196,0.0,330.8,1.25,1.45,,88.22,86.78,,,Visualizer
moment,245.42,0.0,331.0,1.36,1.45,,88.22,86.75,,,Visualizer
moment,245.554,0.0,331.5,1.25,1.55,,88.18,86.77,,,Visualizer
moment,245.78,0.0,331.5,1.39,1.43,,88.22,86.77,,,Visualizer
moment,245.961,0.0,331.9,1.25,1.45,,88.18,86.74,,,Visualizer
moment,246.185,0.0,332.4,1.35,1.53,,88.18,86.73,,,Visualizer
moment,246.41,0.0,332.6,1.34,1.45,,88.15,86.7,,,Visualizer
moment,246.635,0.0,332.8,1.27,1.45,,88.05,86.75,,,Visualizer
moment,246.816,0.0,333.0,1.37,1.43,,88.12,86.76,,,Visualizer
moment,247.047,0.0,333.3,1.26,1.43,,88.15,86.68,,,Visualizer
moment,247.22,0.0,333.6,1.34,1.45,,88.05,86.69,,,Visualizer
moment,247.445,0.0,333.8,1.29,1.38,,88.15,86.75,,,Visualizer
moment,247.67,0.0,334.1,1.25,1.35,,88.15,86.67,,,Visualizer
moment,247.895,0.0,334.3,1.4,1.4,,88.15,86.61,,,Visualizer
moment,248.08,0.0,334.5,1.27,1.33,,88.15,86.59,,,Visualizer
moment,248.307,0.0,334.9,1.37,1.38,,88.15,86.63,,,Visualizer
moment,248.66,0.0,335.5,1.3,1.4,,88.15,86.67,,,Visualizer
moment,248.761,0.0,335.6,1.28,1.35,,88.15,86.65,,,Visualizer
moment,248.885,0.0,335.6,1.31,1.3,,88.12,86.64,,,Visualizer
moment,249.109,0.0,335.6,1.25,1.3,,88.12,86.62,,,Visualizer
moment,249.335,0.0,336.6,1.38,1.4,,88.15,86.68,,,Visualizer
moment,249.516,0.0,336.6,1.27,1.28,,88.15,86.68,,,Visualizer
moment,249.74,0.0,336.6,1.38,1.28,,88.12,86.61,,,Visualizer
moment,249.921,0.0,337.3,1.28,1.43,,88.22,86.58,,,Visualizer
moment,250.144,0.0,337.4,1.26,1.33,,88.15,86.64,,,Visualizer
moment,250.461,0.0,338.0,1.41,1.35,,88.28,86.66,,,Visualizer
moment,250.565,0.0,338.1,1.27,1.33,,88.25,86.64,,,Visualizer
moment,250.866,0.0,338.4,1.38,1.35,,88.09,86.69,,,Visualizer
moment,250.999,0.0,338.5,1.3,1.35,,88.15,86.7,,,Visualizer
moment,251.179,0.0,338.9,1.22,1.4,,88.18,86.67,,,Visualizer
moment,251.407,0.0,339.4,1.31,1.4,,88.12,86.63,,,Visualizer
moment,251.63,0.0,339.7,1.25,1.4,,88.15,86.7,,,Visualizer
moment,251.855,0.0,339.8,1.38,1.38,,88.15,86.68,,,Visualizer
moment,252.079,0.0,340.2,1.27,1.43,,88.09,86.72,,,Visualizer
moment,252.216,0.0,340.4,1.36,1.43,,88.09,86.74,,,Visualizer
moment,252.486,0.0,341.0,1.29,1.45,,87.99,86.68,,,Visualizer
moment,252.666,0.0,341.0,1.29,1.4,,87.99,86.71,,,Visualizer
moment,252.846,0.0,341.0,1.38,1.4,,87.92,86.65,,,Visualizer
moment,253.204,0.0,341.9,1.28,1.45,,88.05,86.7,,,Visualizer
moment,253.299,0.0,342.1,1.38,1.38,,87.95,86.65,,,Visualizer
moment,253.477,0.0,342.3,1.3,1.43,,87.92,86.69,,,Visualizer
moment,253.745,0.0,342.6,1.36,1.43,,88.02,86.75,,,Visualizer
moment,253.881,0.0,342.7,1.31,1.4,,88.05,86.72,,,Visualizer
moment,254.239,0.0,343.6,1.22,1.53,,87.95,86.69,,,Visualizer
moment,254.331,0.0,343.6,1.33,1.53,,87.82,86.6,,,Visualizer
moment,254.556,0.0,343.9,1.24,1.48,,87.82,86.67,,,Visualizer
moment,254.736,0.0,343.9,1.39,1.43,,87.76,86.65,,,Visualizer
moment,254.96,0.0,344.7,1.26,1.55,,87.79,86.65,,,Visualizer
moment,255.185,0.0,344.8,1.36,1.48,,87.89,86.66,,,Visualizer
moment,255.368,0.0,345.2,1.22,1.45,,87.82,86.63,,,Visualizer
moment,255.547,0.0,345.4,1.03,1.45,,87.89,86.68,,,Visualizer
moment,255.771,0.0,345.6,0.81,1.48,,87.99,86.66,,,Visualizer
moment,255.994,0.0,346.2,0.63,1.55,,88.02,86.63,,,Visualizer
moment,256.175,0.0,346.5,0.49,1.53,,88.05,86.67,,,Visualizer
moment,256.4,0.0,346.6,0.38,1.5,,88.51,86.63,,,Visualizer
moment,256.624,0.0,347.2,0.3,1.55,,89.5,86.65,,,Visualizer
moment,256.85,0.0,347.6,0.23,1.58,,90.4,86.64,,,Visualizer
moment,257.12,0.0,347.9,0.18,1.5,,91.2,86.66,,,Visualizer
moment,257.255,0.0,348.3,0.14,1.6,,91.97,86.71,,,Visualizer
moment,257.526,0.0,348.9,0.11,1.6,,92.55,86.7,,,Visualizer
moment,257.66,0.0,348.9,0.08,1.6,,93.19,86.67,,,Visualizer
moment,257.84,0.0,349.3,0.07,1.65,,93.8,86.64,,,Visualizer
moment,258.065,0.0,349.6,0.05,1.63,,94.48,86.69,,,Visualizer
moment,258.515,0.0,350.1,0.04,1.55,,94.72,86.63,,,Visualizer
moment,258.518,0.0,350.1,0.03,1.55,,95.13,86.69,,,Visualizer
moment,258.701,0.0,350.5,0.02,1.65,,95.55,86.82,,,Visualizer
moment,258.876,0.0,350.7,0.02,1.63,,95.89,86.89,,,Visualizer
moment,259.1,0.0,351.0,0.01,1.58,,96.07,87.01,,,Visualizer
moment,259.415,0.0,351.6,0.01,1.6,,96.21,87.14,,,Visualizer
moment,259.52,0.0,351.7,0.01,1.58,,96.52,87.29,,,Visualizer
moment,259.776,0.0,351.9,0.01,1.58,,96.59,87.46,,,Visualizer
moment,259.956,0.0,352.0,0.01,1.48,,96.62,87.62,,,Visualizer
moment,260.18,0.0,352.0,0.0,1.48,,96.83,87.63,,,Visualizer
moment,260.405,0.0,352.5,0.0,1.43,,97.01,87.74,,,Visualizer
moment,260.539,0.0,352.8,0.0,1.43,,97.04,87.81,,,Visualizer
moment,260.764,0.0,352.9,0.0,1.4,,97.07,87.91,,,Visualizer
moment,260.99,0.0,353.1,0.0,1.35,,97.18,87.99,,,Visualizer
moment,261.171,0.0,353.1,0.0,1.25,,97.04,87.99,,,Visualizer
moment,261.396,0.0,353.3,0.0,1.2,,97.04,88.01,,,Visualizer
moment,261.62,0.0,353.4,0.0,1.08,,97.18,88.02,,,Visualizer
moment,261.844,0.0,353.5,0.0,1.08,,97.11,87.98,,,Visualizer
moment,262.069,0.0,353.8,0.0,1.05,,97.07,87.99,,,Visualizer
moment,262.295,0.0,353.9,0.0,0.98,,97.11,87.96,,,Visualizer
moment,262.429,0.0,354.0,0.0,0.98,,97.11,87.98,,,Visualizer
moment,262.655,0.0,354.0,0.0,0.98,,96.76,87.94,,,Visualizer
moment,262.835,0.0,354.1,0.0,0.8,,96.34,87.85,,,Visualizer
moment,263.064,0.0,354.1,0.0,0.8,,96.24,87.87,,,Visualizer
moment,263.286,0.0,354.2,0.0,0.65,,95.93,87.88,,,Visualizer
moment,263.511,0.0,354.2,0.0,0.63,,95.72,87.88,,,Visualizer
moment,263.735,0.0,354.4,0.0,0.63,,95.27,87.84,,,Visualizer
moment,263.959,0.0,354.5,0.0,0.63,,94.89,87.82,,,Visualizer
moment,264.095,0.0,354.5,0.0,0.55,,94.41,87.82,,,Visualizer
moment,264.319,0.0,354.5,0.0,0.55,,93.97,87.83,,,Visualizer
moment,264.502,0.0,354.5,0.0,0.43,,93.53,87.75,,,Visualizer
moment,264.727,0.0,354.5,0.0,0.4,,93.29,87.79,,,Visualizer
moment,264.996,0.0,354.5,0.0,0.38,,92.85,87.82,,,Visualizer
moment,265.131,0.0,354.5,0.0,0.35,,92.41,87.81,,,Visualizer
moment,265.356,0.0,354.6,0.0,0.33,,92.21,87.85,,,Visualizer
moment,265.579,0.0,354.6,0.0,0.3,,92.14,87.88,,,Visualizer
moment,265.76,0.0,354.8,0.0,0.33,,92.28,87.91,,,Visualizer
moment,265.987,0.0,354.8,0.0,0.23,,92.92,87.83,,,Visualizer
moment,266.166,0.0,354.8,0.0,0.25,,93.63,87.83,,,Visualizer
moment,266.435,0.0,355.0,0.0,0.28,,94.07,87.83,,,Visualizer
moment,266.618,0.0,355.2,0.0,0.28,,94.24,87.77,,,Visualizer
moment,266.84,0.0,355.2,0.0,0.28,,93.94,87.71,,,Visualizer
moment,267.021,0.0,355.2,0.0,0.28,,93.49,87.72,,,Visualizer
moment,267.29,0.0,355.2,0.0,0.25,,93.12,87.68,,,Visualizer
moment,267.425,0.0,355.2,0.0,0.25,,92.75,87.62,,,Visualizer
moment,267.65,0.0,355.3,0.0,0.25,,92.51,87.58,,,Visualizer
moment,267.831,0.0,355.3,0.0,0.23,,92.34,87.51,,,Visualizer
moment,268.054,0.0,355.4,0.0,0.23,,91.94,87.58,,,Visualizer
moment,268.283,0.0,355.5,0.0,0.25,,91.7,87.57,,,Visualizer
moment,268.506,0.0,355.5,0.0,0.25,,91.44,87.5,,,Visualizer
moment,268.73,0.0,355.5,0.0,0.25,,91.27,87.47,,,Visualizer
moment,268.909,0.0,355.5,0.0,0.25,,91.17,87.52,,,Visualizer
moment,269.096,0.0,355.5,0.0,0.25,,91.0,87.49,,,Visualizer
moment,269.314,0.0,355.5,0.0,0.25,,90.8,87.47,,,Visualizer
moment,269.539,0.0,355.5,0.0,0.23,,90.67,87.42,,,Visualizer
moment,269.719,0.0,355.5,0.0,0.2,,90.54,87.47,,,Visualizer
moment,269.943,0.0,355.4,0.0,0.15,,90.57,87.42,,,Visualizer
