information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.055,0.01,0.0,1.05,0.0,,89.16,86.99,,,Visualizer
moment,257.324,0.03,0.0,0.96,0.0,,89.29,86.99,,,Visualizer
moment,257.55,0.01,0.0,0.99,0.0,,89.2,87.04,,,Visualizer
moment,257.82,0.02,0.0,1.06,0.0,,89.16,87.0,,,Visualizer
moment,258.09,0.05,0.0,0.97,0.0,,89.23,86.99,,,Visualizer
moment,258.318,0.01,0.0,0.94,0.0,,89.23,86.99,,,Visualizer
moment,258.585,0.01,0.0,1.07,0.0,,89.09,86.96,,,Visualizer
moment,258.855,0.03,0.0,0.99,0.0,,89.16,86.96,,,Visualizer
moment,259.08,0.02,0.0,0.98,0.0,,89.2,86.93,,,Visualizer
moment,259.307,0.01,0.0,1.04,0.0,,89.2,86.9,,,Visualizer
moment,259.574,0.01,0.0,0.97,0.0,,89.06,86.94,,,Visualizer
moment,259.8,0.01,0.0,1.01,0.0,,89.23,86.93,,,Visualizer
moment,260.07,0.02,0.0,1.0,0.0,,89.13,86.91,,,Visualizer
moment,260.3,0.03,0.0,0.97,0.0,,89.29,86.83,,,Visualizer
moment,260.61,0.01,0.0,1.06,0.0,,89.23,86.85,,,Visualizer
moment,260.79,0.01,0.0,1.01,0.0,,89.26,86.91,,,Visualizer
moment,261.067,0.02,0.0,0.93,0.0,,89.2,86.81,,,Visualizer
moment,261.33,0.01,0.0,1.06,0.0,,89.09,86.78,,,Visualizer
moment,261.555,0.02,0.0,0.98,0.0,,89.09,86.79,,,Visualizer
moment,261.825,0.02,0.0,0.97,0.0,,88.93,86.77,,,Visualizer
moment,262.05,0.01,0.0,1.02,0.0,,88.83,86.82,,,Visualizer
moment,262.32,0.02,0.0,0.96,0.0,,88.96,86.84,,,Visualizer
moment,262.545,0.01,0.0,1.03,0.0,,88.9,86.9,,,Visualizer
moment,262.815,0.03,0.0,1.03,0.0,,88.9,86.82,,,Visualizer
moment,263.039,0.03,0.0,0.95,0.0,,89.06,86.83,,,Visualizer
moment,263.31,0.01,0.0,1.06,0.0,,89.06,86.84,,,Visualizer
moment,263.536,0.02,0.0,1.0,0.0,,89.09,86.84,,,Visualizer
moment,263.805,0.02,0.0,0.96,0.0,,89.09,86.76,,,Visualizer
