information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.869,0.03,203.6,1.44,1.87,,90.89,90.62,,,Visualizer
moment,215.094,0.04,203.9,1.38,1.92,,90.93,90.59,,,Visualizer
moment,215.275,0.02,204.1,1.33,1.81,,91.03,90.52,,,Visualizer
moment,215.499,0.02,205.0,1.31,1.94,,91.06,90.56,,,Visualizer
moment,215.725,0.02,205.5,1.41,1.89,,91.13,90.55,,,Visualizer
moment,215.905,0.03,205.5,1.36,1.92,,91.03,90.47,,,Visualizer
moment,216.13,0.01,206.1,1.33,1.94,,90.96,90.44,,,Visualizer
moment,216.315,0.01,206.4,1.31,1.92,,90.96,90.48,,,Visualizer
moment,216.579,0.02,206.8,1.46,1.97,,90.89,90.51,,,Visualizer
moment,216.759,0.03,207.4,1.36,1.92,,90.8,90.47,,,Visualizer
moment,216.939,0.01,207.7,1.34,1.94,,90.8,90.39,,,Visualizer
moment,217.179,0.01,208.0,1.4,1.92,,90.7,90.4,,,Visualizer
moment,217.389,0.03,208.6,1.42,1.94,,90.6,90.37,,,Visualizer
moment,217.572,0.03,209.0,1.36,1.94,,90.56,90.38,,,Visualizer
moment,217.802,0.01,209.1,1.31,1.94,,90.46,90.42,,,Visualizer
moment,218.019,0.01,209.8,1.46,1.94,,90.46,90.33,,,Visualizer
moment,218.199,0.01,210.1,1.37,1.94,,90.4,90.29,,,Visualizer
moment,218.428,0.02,210.6,1.34,1.89,,90.36,90.31,,,Visualizer
moment,218.605,0.01,210.9,1.42,1.99,,90.3,90.37,,,Visualizer
moment,218.829,0.02,211.4,1.4,1.99,,90.23,90.4,,,Visualizer
moment,219.054,0.02,211.7,1.35,1.94,,90.0,90.31,,,Visualizer
moment,219.293,0.01,212.1,1.4,2.04,,89.96,90.13,,,Visualizer
moment,219.459,0.01,212.6,1.38,1.94,,89.9,90.21,,,Visualizer
moment,219.729,0.02,213.2,1.34,1.97,,89.7,90.24,,,Visualizer
moment,219.864,0.01,213.7,1.35,1.94,,89.64,90.15,,,Visualizer
moment,220.089,0.02,213.8,1.44,1.94,,89.6,90.11,,,Visualizer
moment,220.317,0.04,214.4,1.35,2.04,,89.64,90.11,,,Visualizer
moment,220.494,0.02,215.0,1.32,1.97,,89.6,90.07,,,Visualizer
moment,220.719,0.01,215.2,1.35,1.99,,89.67,89.99,,,Visualizer
moment,220.908,0.03,215.6,1.4,2.02,,89.67,90.0,,,Visualizer
moment,221.125,0.04,216.4,1.37,2.1,,89.87,90.01,,,Visualizer
moment,221.348,0.02,216.5,1.31,2.02,,89.93,89.97,,,Visualizer
moment,221.541,0.02,216.8,1.43,1.97,,89.93,89.9,,,Visualizer
moment,221.754,0.03,217.8,1.38,2.17,,90.13,89.95,,,Visualizer
moment,221.979,0.03,217.6,1.34,1.99,,90.03,89.95,,,Visualizer
moment,222.171,0.01,218.2,1.34,1.99,,90.07,89.9,,,Visualizer
moment,222.436,0.01,218.6,1.45,2.04,,90.0,89.86,,,Visualizer
moment,222.563,0.02,219.3,1.42,2.02,,90.07,89.9,,,Visualizer
moment,222.793,0.02,219.5,1.37,2.02,,90.2,89.87,,,Visualizer
moment,223.013,0.01,220.1,1.34,2.15,,90.23,89.87,,,Visualizer
moment,223.198,0.02,220.7,1.37,2.1,,90.27,89.84,,,Visualizer
moment,223.429,0.02,220.8,1.39,2.1,,90.33,89.83,,,Visualizer
moment,223.644,0.04,221.4,1.37,2.07,,90.23,89.84,,,Visualizer
moment,223.827,0.03,221.8,1.34,2.07,,90.4,89.82,,,Visualizer
moment,224.048,0.03,222.1,1.32,2.12,,90.4,89.82,,,Visualizer
moment,224.229,0.02,222.8,1.46,2.12,,90.3,89.8,,,Visualizer
moment,224.469,0.04,223.1,1.34,2.07,,90.4,89.8,,,Visualizer
moment,224.678,0.02,223.2,1.34,2.04,,90.27,89.75,,,Visualizer
moment,224.862,0.01,224.2,1.33,2.17,,90.3,89.74,,,Visualizer
moment,225.129,0.02,224.2,1.48,1.99,,90.23,89.78,,,Visualizer
moment,225.318,0.02,225.2,1.38,2.17,,90.27,89.79,,,Visualizer
moment,225.488,0.02,225.2,1.38,2.15,,90.36,89.79,,,Visualizer
moment,225.713,0.02,225.8,1.32,2.04,,90.33,89.78,,,Visualizer
moment,225.893,0.02,226.3,1.35,2.1,,90.33,89.73,,,Visualizer
moment,226.119,0.03,226.6,1.43,2.15,,90.43,89.75,,,Visualizer
moment,226.344,0.04,227.1,1.36,2.17,,90.4,89.82,,,Visualizer
moment,226.523,0.02,227.5,1.35,2.1,,90.36,89.81,,,Visualizer
moment,226.749,0.01,227.9,1.31,2.15,,90.43,89.77,,,Visualizer
moment,226.974,0.02,228.6,1.45,2.15,,90.4,89.81,,,Visualizer
moment,227.171,0.03,228.9,1.36,2.1,,90.3,89.8,,,Visualizer
moment,227.379,0.01,229.5,1.33,2.2,,90.43,89.7,,,Visualizer
moment,227.559,0.01,229.9,1.32,2.17,,90.16,89.7,,,Visualizer
moment,227.829,0.02,230.3,1.42,2.17,,90.16,89.71,,,Visualizer
moment,228.009,0.03,231.0,1.37,2.17,,90.2,89.65,,,Visualizer
moment,228.189,0.02,231.2,1.34,2.15,,90.2,89.65,,,Visualizer
moment,228.413,0.01,231.5,1.31,2.15,,90.16,89.71,,,Visualizer
moment,228.639,0.02,232.3,1.47,2.15,,90.23,89.68,,,Visualizer
moment,228.819,0.04,232.6,1.36,2.15,,90.16,89.65,,,Visualizer
moment,229.044,0.03,232.6,1.34,2.15,,90.23,89.67,,,Visualizer
moment,229.268,0.01,233.9,1.36,2.22,,90.2,89.62,,,Visualizer
moment,229.448,0.02,234.0,1.45,2.25,,90.2,89.64,,,Visualizer
moment,229.673,0.02,234.7,1.34,2.25,,90.2,89.63,,,Visualizer
moment,229.86,0.01,235.1,1.31,2.25,,89.93,89.56,,,Visualizer
moment,230.097,0.01,235.2,1.45,2.2,,89.96,89.5,,,Visualizer
moment,230.304,0.02,235.8,1.39,2.17,,89.87,89.55,,,Visualizer
moment,230.529,0.02,236.3,1.36,2.25,,89.8,89.61,,,Visualizer
moment,230.717,0.01,236.7,1.32,2.17,,89.83,89.56,,,Visualizer
moment,230.988,0.02,237.2,1.46,2.2,,89.83,89.52,,,Visualizer
moment,231.113,0.03,238.1,1.34,2.3,,89.93,89.52,,,Visualizer
moment,231.339,0.01,238.3,1.32,2.15,,89.87,89.46,,,Visualizer
moment,231.519,0.01,238.6,1.45,2.22,,89.83,89.52,,,Visualizer
moment,231.744,0.02,239.1,1.38,2.25,,89.87,89.45,,,Visualizer
moment,231.97,0.02,239.8,1.33,2.25,,89.87,89.41,,,Visualizer
moment,232.148,0.01,239.9,1.4,2.22,,89.8,89.42,,,Visualizer
moment,232.374,0.01,240.8,1.33,2.33,,89.8,89.43,,,Visualizer
moment,232.599,0.01,240.9,1.3,2.2,,89.83,89.35,,,Visualizer
moment,232.779,0.01,241.6,1.47,2.27,,89.73,89.32,,,Visualizer
moment,233.003,0.02,242.1,1.36,2.3,,89.67,89.31,,,Visualizer
moment,233.228,0.01,242.5,1.33,2.2,,89.67,89.32,,,Visualizer
moment,233.41,0.01,243.2,1.44,2.33,,89.57,89.37,,,Visualizer
moment,233.678,0.03,243.4,1.32,2.22,,89.47,89.27,,,Visualizer
moment,233.813,0.01,244.0,1.42,2.25,,89.47,89.29,,,Visualizer
moment,234.04,0.02,244.9,1.39,2.35,,89.5,89.31,,,Visualizer
moment,234.263,0.03,245.0,1.34,2.35,,89.44,89.29,,,Visualizer
moment,234.461,0.01,245.5,1.43,2.3,,89.34,89.25,,,Visualizer
moment,234.669,0.02,246.1,1.35,2.3,,89.34,89.22,,,Visualizer
moment,234.894,0.03,246.2,1.31,2.3,,89.44,89.21,,,Visualizer
moment,235.08,0.01,247.1,1.46,2.3,,89.34,89.2,,,Visualizer
moment,235.314,0.02,247.5,1.35,2.35,,89.21,89.16,,,Visualizer
moment,235.479,0.02,248.2,1.31,2.33,,89.41,89.17,,,Visualizer
moment,235.704,0.02,248.4,1.44,2.33,,89.27,89.14,,,Visualizer
moment,235.937,0.05,248.7,1.3,2.27,,89.34,89.13,,,Visualizer
moment,236.109,0.03,249.5,1.43,2.27,,89.5,89.08,,,Visualizer
moment,236.379,0.02,249.8,1.38,2.3,,89.6,89.1,,,Visualizer
moment,236.569,0.03,250.4,1.35,2.3,,89.57,89.1,,,Visualizer
moment,236.738,0.01,250.7,1.32,2.33,,89.7,89.07,,,Visualizer
moment,236.965,0.02,251.2,1.45,2.33,,89.77,89.06,,,Visualizer
moment,237.144,0.05,251.9,1.34,2.33,,89.9,89.05,,,Visualizer
moment,237.368,0.03,252.7,1.31,2.43,,90.13,89.08,,,Visualizer
moment,237.594,0.01,252.9,1.47,2.43,,90.23,89.04,,,Visualizer
moment,237.774,0.03,253.3,1.37,2.38,,90.46,89.09,,,Visualizer
moment,237.998,0.04,253.3,1.36,2.38,,90.66,89.11,,,Visualizer
moment,238.224,0.02,254.6,1.3,2.4,,90.66,89.12,,,Visualizer
moment,238.41,0.03,255.0,1.4,2.43,,90.93,89.03,,,Visualizer
moment,238.629,0.02,255.3,1.34,2.35,,91.03,89.09,,,Visualizer
moment,238.854,0.01,256.0,1.33,2.45,,90.93,89.11,,,Visualizer
moment,239.078,0.02,256.3,1.39,2.35,,90.89,89.12,,,Visualizer
moment,239.259,0.05,257.2,1.35,2.45,,90.76,89.17,,,Visualizer
moment,239.438,0.03,257.6,1.32,2.4,,90.93,89.17,,,Visualizer
moment,239.663,0.02,257.9,1.44,2.43,,90.76,89.26,,,Visualizer
moment,239.89,0.04,258.6,1.36,2.43,,90.86,89.21,,,Visualizer
moment,240.069,0.03,258.9,1.31,2.4,,90.93,89.22,,,Visualizer
moment,240.294,0.01,259.3,1.49,2.43,,90.89,89.26,,,Visualizer
moment,240.519,0.05,259.9,1.36,2.43,,90.8,89.29,,,Visualizer
moment,240.698,0.05,260.6,1.34,2.5,,90.83,89.23,,,Visualizer
moment,240.924,0.01,261.2,1.46,2.43,,90.93,89.25,,,Visualizer
moment,241.104,0.03,261.5,1.39,2.45,,90.93,89.32,,,Visualizer
moment,241.329,0.05,262.0,1.34,2.38,,90.76,89.27,,,Visualizer
moment,241.554,0.01,262.7,1.31,2.45,,90.96,89.32,,,Visualizer
moment,241.778,0.02,263.0,1.47,2.48,,90.96,89.34,,,Visualizer
moment,241.959,0.03,263.7,1.36,2.45,,90.83,89.35,,,Visualizer
moment,242.245,0.03,264.1,1.35,2.43,,90.96,89.32,,,Visualizer
moment,242.368,0.01,265.1,1.44,2.5,,91.03,89.3,,,Visualizer
moment,242.588,0.02,265.1,1.4,2.45,,90.96,89.34,,,Visualizer
moment,242.813,0.03,265.7,1.33,2.43,,91.09,89.31,,,Visualizer
moment,243.005,0.02,266.5,1.32,2.45,,91.09,89.36,,,Visualizer
moment,243.234,0.03,266.6,1.42,2.4,,91.09,89.33,,,Visualizer
moment,243.398,0.05,267.5,1.38,2.45,,91.23,89.33,,,Visualizer
moment,243.624,0.02,267.7,1.35,2.4,,91.09,89.31,,,Visualizer
moment,243.848,0.02,268.1,1.39,2.43,,91.2,89.32,,,Visualizer
moment,244.028,0.04,268.9,1.38,2.45,,91.06,89.36,,,Visualizer
moment,244.254,0.05,269.4,1.34,2.45,,91.0,89.37,,,Visualizer
moment,244.478,0.01,269.6,1.33,2.48,,90.96,89.32,,,Visualizer
moment,244.659,0.02,270.4,1.43,2.48,,90.89,89.27,,,Visualizer
moment,244.928,0.05,270.9,1.36,2.48,,90.89,89.31,,,Visualizer
moment,245.064,0.02,271.7,1.3,2.48,,90.8,89.33,,,Visualizer
moment,245.289,0.02,271.9,1.48,2.45,,90.8,89.33,,,Visualizer
moment,245.513,0.05,272.2,1.34,2.43,,90.86,89.34,,,Visualizer
moment,245.712,0.02,273.0,1.34,2.45,,90.76,89.33,,,Visualizer
moment,245.919,0.01,273.3,1.42,2.45,,90.7,89.28,,,Visualizer
moment,246.144,0.03,273.9,1.38,2.5,,90.66,89.29,,,Visualizer
moment,246.324,0.02,274.6,1.3,2.43,,90.66,89.2,,,Visualizer
moment,246.548,0.01,274.9,1.46,2.5,,90.66,89.25,,,Visualizer
moment,246.773,0.02,275.4,1.37,2.43,,90.56,89.24,,,Visualizer
moment,246.959,0.02,276.2,1.35,2.48,,90.6,89.22,,,Visualizer
moment,247.178,0.01,276.4,1.37,2.5,,90.56,89.24,,,Visualizer
moment,247.359,0.02,277.2,1.39,2.48,,90.6,89.3,,,Visualizer
moment,247.628,0.02,277.6,1.34,2.53,,90.56,89.18,,,Visualizer
moment,247.82,0.01,278.3,1.31,2.48,,90.5,89.16,,,Visualizer
moment,247.989,0.02,278.7,1.47,2.5,,90.63,89.27,,,Visualizer
moment,248.213,0.04,279.1,1.36,2.48,,90.76,89.18,,,Visualizer
moment,248.438,0.04,279.8,1.35,2.45,,90.8,89.12,,,Visualizer
moment,248.618,0.01,280.2,1.47,2.5,,90.89,89.17,,,Visualizer
moment,248.843,0.03,280.7,1.39,2.5,,90.96,89.15,,,Visualizer
moment,249.039,0.03,281.4,1.32,2.48,,90.89,89.12,,,Visualizer
moment,249.248,0.01,281.9,1.47,2.56,,90.96,89.14,,,Visualizer
moment,249.474,0.03,282.3,1.36,2.48,,90.8,89.16,,,Visualizer
moment,249.657,0.04,282.8,1.34,2.5,,90.8,89.21,,,Visualizer
moment,249.896,0.02,283.2,1.47,2.53,,90.7,89.2,,,Visualizer
moment,250.103,0.03,283.8,1.38,2.5,,90.7,89.13,,,Visualizer
moment,250.328,0.03,284.4,1.31,2.5,,90.76,89.17,,,Visualizer
moment,250.514,0.01,285.2,1.4,2.53,,90.66,89.17,,,Visualizer
moment,250.778,0.04,285.4,1.38,2.56,,90.8,89.21,,,Visualizer
moment,250.913,0.05,286.2,1.35,2.5,,90.76,89.18,,,Visualizer
moment,251.146,0.01,286.6,1.39,2.5,,90.66,89.22,,,Visualizer
moment,251.318,0.03,286.9,1.43,2.48,,90.73,89.28,,,Visualizer
moment,251.545,0.04,287.2,1.32,2.45,,90.63,89.21,,,Visualizer
moment,251.779,0.02,288.0,1.43,2.48,,90.83,89.17,,,Visualizer
moment,251.947,0.03,288.7,1.38,2.45,,90.66,89.18,,,Visualizer
moment,252.18,0.03,289.2,1.35,2.53,,90.76,89.27,,,Visualizer
moment,252.398,0.01,289.7,1.41,2.53,,90.83,89.18,,,Visualizer
moment,252.579,0.01,290.3,1.41,2.45,,90.86,89.15,,,Visualizer
moment,252.804,0.02,290.7,1.35,2.5,,90.76,89.19,,,Visualizer
moment,253.03,0.01,291.1,1.38,2.48,,90.8,89.29,,,Visualizer
moment,253.208,0.03,291.8,1.39,2.48,,90.73,89.18,,,Visualizer
moment,253.478,0.04,292.1,1.35,2.5,,90.76,89.16,,,Visualizer
moment,253.62,0.02,292.6,1.48,2.4,,90.83,89.15,,,Visualizer
moment,253.838,0.02,293.5,1.38,2.53,,90.76,89.21,,,Visualizer
moment,254.063,0.03,293.7,1.31,2.53,,90.86,89.21,,,Visualizer
moment,254.259,0.01,294.3,1.46,2.48,,90.73,89.11,,,Visualizer
moment,254.468,0.02,294.8,1.37,2.45,,90.76,89.18,,,Visualizer
moment,254.694,0.02,295.0,1.33,2.45,,90.86,89.21,,,Visualizer
moment,254.873,0.01,295.8,1.41,2.45,,90.83,89.21,,,Visualizer
moment,255.115,0.03,296.2,1.36,2.45,,90.83,89.16,,,Visualizer
moment,255.278,0.04,297.0,1.31,2.5,,90.76,89.12,,,Visualizer
moment,255.506,0.01,297.1,1.47,2.4,,90.96,89.19,,,Visualizer
moment,255.728,0.04,297.8,1.36,2.5,,90.89,89.22,,,Visualizer
moment,255.912,0.03,298.5,1.34,2.43,,90.83,89.2,,,Visualizer
moment,256.178,0.01,298.7,1.44,2.43,,90.73,89.18,,,Visualizer
moment,256.366,0.03,299.6,1.38,2.5,,90.86,89.23,,,Visualizer
moment,256.539,0.02,299.8,1.32,2.43,,90.8,89.21,,,Visualizer
moment,256.77,0.01,300.1,1.4,2.4,,90.83,89.26,,,Visualizer
moment,256.943,0.02,300.9,1.36,2.45,,90.89,89.18,,,Visualizer
moment,257.169,0.01,301.5,1.35,2.48,,90.93,89.12,,,Visualizer
moment,257.394,0.02,301.6,1.34,2.43,,91.09,89.24,,,Visualizer
moment,257.573,0.02,302.4,1.4,2.5,,91.13,89.26,,,Visualizer
moment,257.798,0.02,302.8,1.34,2.38,,91.26,89.14,,,Visualizer
moment,258.023,0.01,303.6,1.36,2.45,,91.33,89.19,,,Visualizer
moment,258.204,0.02,304.0,1.42,2.48,,91.33,89.16,,,Visualizer
moment,258.429,0.03,304.3,1.33,2.43,,91.36,89.13,,,Visualizer
moment,258.653,0.01,305.0,1.44,2.43,,91.46,89.14,,,Visualizer
moment,258.882,0.03,305.3,1.4,2.43,,91.33,89.25,,,Visualizer
moment,259.059,0.03,306.0,1.35,2.43,,91.29,89.26,,,Visualizer
moment,259.241,0.01,306.5,1.4,2.43,,91.16,89.26,,,Visualizer
moment,259.478,0.02,306.8,1.42,2.48,,91.16,89.24,,,Visualizer
moment,259.687,0.04,307.4,1.34,2.4,,91.2,89.31,,,Visualizer
moment,259.87,0.02,307.6,1.32,2.4,,91.2,89.37,,,Visualizer
moment,260.12,0.01,308.3,1.46,2.45,,91.33,89.31,,,Visualizer
moment,260.318,0.04,308.8,1.39,2.35,,91.33,89.28,,,Visualizer
moment,260.521,0.03,309.4,1.35,2.45,,91.26,89.28,,,Visualizer
moment,260.723,0.01,310.1,1.36,2.4,,91.33,89.29,,,Visualizer
moment,260.905,0.02,310.3,1.42,2.4,,91.5,89.36,,,Visualizer
moment,261.127,0.03,310.7,1.34,2.35,,91.39,89.31,,,Visualizer
moment,261.354,0.01,311.6,1.34,2.43,,91.33,89.25,,,Visualizer
moment,261.579,0.01,311.9,1.43,2.43,,91.33,89.27,,,Visualizer
moment,261.758,0.02,312.4,1.38,2.38,,91.5,89.25,,,Visualizer
moment,262.047,0.01,313.0,1.3,2.4,,91.26,89.25,,,Visualizer
moment,262.171,0.01,313.6,1.47,2.38,,91.23,89.23,,,Visualizer
moment,262.389,0.02,313.8,1.34,2.38,,91.16,89.29,,,Visualizer
moment,262.613,0.02,314.4,1.34,2.4,,91.06,89.29,,,Visualizer
moment,262.795,0.01,314.9,1.43,2.35,,91.13,89.29,,,Visualizer
moment,263.018,0.02,315.3,1.36,2.38,,91.06,89.26,,,Visualizer
moment,263.2,0.02,315.8,1.3,2.38,,90.93,89.29,,,Visualizer
moment,263.431,0.01,316.5,1.47,2.38,,90.76,89.22,,,Visualizer
moment,263.647,0.03,316.7,1.34,2.38,,90.86,89.24,,,Visualizer
moment,263.829,0.03,317.4,1.33,2.33,,90.8,89.26,,,Visualizer
moment,264.056,0.02,317.7,1.43,2.33,,90.76,89.27,,,Visualizer
moment,264.287,0.04,318.0,1.33,2.35,,90.66,89.28,,,Visualizer
moment,264.458,0.02,318.8,1.31,2.35,,90.63,89.24,,,Visualizer
moment,264.687,0.02,319.3,1.46,2.35,,90.66,89.2,,,Visualizer
moment,264.863,0.04,319.4,1.36,2.33,,90.76,89.24,,,Visualizer
moment,265.088,0.03,320.3,1.33,2.3,,90.73,89.25,,,Visualizer
moment,265.313,0.02,320.6,1.44,2.3,,90.76,89.23,,,Visualizer
moment,265.493,0.04,321.1,1.38,2.3,,90.89,89.22,,,Visualizer
moment,265.717,0.04,321.9,1.32,2.33,,90.96,89.16,,,Visualizer
moment,265.943,0.01,322.0,1.39,2.3,,91.0,89.21,,,Visualizer
moment,266.123,0.03,322.7,1.4,2.33,,91.06,89.25,,,Visualizer
moment,266.347,0.06,322.9,1.37,2.33,,91.26,89.21,,,Visualizer
moment,266.535,0.02,323.6,1.3,2.3,,91.2,89.16,,,Visualizer
moment,266.764,0.02,323.8,1.41,2.27,,91.29,89.19,,,Visualizer
moment,266.978,0.03,324.1,1.33,2.25,,91.26,89.23,,,Visualizer
moment,267.162,0.02,324.7,1.29,2.25,,91.2,89.17,,,Visualizer
moment,267.429,0.02,325.3,1.4,2.25,,91.33,89.13,,,Visualizer
moment,267.62,0.03,325.8,1.32,2.17,,91.29,89.26,,,Visualizer
moment,267.788,0.01,326.0,1.33,2.2,,91.2,89.24,,,Visualizer
moment,268.013,0.01,326.4,1.46,2.22,,91.2,89.25,,,Visualizer
moment,268.238,0.02,327.1,1.37,2.22,,91.2,89.25,,,Visualizer
moment,268.418,0.02,327.4,1.34,2.2,,91.16,89.23,,,Visualizer
moment,268.644,0.01,327.5,1.42,2.1,,91.23,89.29,,,Visualizer
moment,268.824,0.02,328.3,1.42,2.15,,91.2,89.24,,,Visualizer
moment,269.048,0.03,328.5,1.34,2.1,,91.23,89.21,,,Visualizer
moment,269.273,0.01,329.2,1.37,2.12,,91.29,89.24,,,Visualizer
moment,269.46,0.02,329.4,1.42,2.12,,91.29,89.32,,,Visualizer
moment,269.678,0.05,329.9,1.36,2.04,,91.29,89.31,,,Visualizer
moment,269.904,0.02,330.3,1.34,2.02,,91.39,89.27,,,Visualizer
moment,270.128,0.01,330.5,1.46,1.99,,91.33,89.25,,,Visualizer
moment,270.325,0.03,330.8,1.34,1.94,,91.29,89.25,,,Visualizer
moment,270.488,0.02,331.4,1.33,1.97,,91.23,89.31,,,Visualizer
moment,270.712,0.01,331.6,1.47,1.99,,91.2,89.3,,,Visualizer
moment,270.939,0.03,332.0,1.39,1.92,,91.16,89.24,,,Visualizer
moment,271.118,0.03,332.3,1.34,1.87,,91.16,89.27,,,Visualizer
moment,271.344,0.01,332.7,1.4,1.89,,91.13,89.32,,,Visualizer
moment,271.568,0.03,333.1,1.38,1.87,,91.09,89.32,,,Visualizer
moment,271.747,0.04,333.4,1.34,1.81,,91.2,89.29,,,Visualizer
moment,271.973,0.01,333.9,1.33,1.79,,91.09,89.29,,,Visualizer
moment,272.154,0.02,334.1,1.43,1.79,,91.13,89.32,,,Visualizer
moment,272.396,0.02,334.4,1.35,1.76,,91.06,89.33,,,Visualizer
moment,272.604,0.02,334.9,1.31,1.74,,91.16,89.29,,,Visualizer
moment,272.828,0.01,334.9,1.47,1.69,,91.09,89.24,,,Visualizer
moment,273.015,0.03,335.6,1.36,1.76,,91.0,89.28,,,Visualizer
moment,273.287,0.03,335.9,1.34,1.71,,91.13,89.35,,,Visualizer
moment,273.42,0.01,336.6,1.38,1.71,,90.89,89.3,,,Visualizer
moment,273.64,0.01,336.7,1.37,1.74,,90.93,89.24,,,Visualizer
moment,273.877,0.01,337.0,1.28,1.71,,90.89,89.23,,,Visualizer
moment,274.043,0.01,337.6,1.46,1.74,,90.83,89.28,,,Visualizer
moment,274.268,0.02,337.6,1.33,1.74,,90.83,89.25,,,Visualizer
moment,274.448,0.02,337.9,1.34,1.66,,90.73,89.15,,,Visualizer
moment,274.673,0.01,338.4,1.43,1.64,,90.76,89.11,,,Visualizer
moment,274.901,0.02,338.6,1.35,1.69,,90.76,89.16,,,Visualizer
moment,275.077,0.02,339.1,1.34,1.64,,90.89,89.26,,,Visualizer
moment,275.303,0.01,339.5,1.42,1.66,,90.86,89.22,,,Visualizer
moment,275.529,0.03,339.6,1.42,1.66,,90.93,89.19,,,Visualizer
moment,275.708,0.03,340.2,1.34,1.64,,90.96,89.19,,,Visualizer
moment,275.993,0.01,340.6,1.33,1.71,,91.06,89.2,,,Visualizer
moment,276.13,0.01,341.0,1.42,1.69,,91.2,89.22,,,Visualizer
moment,276.338,0.02,341.2,1.37,1.64,,91.23,89.17,,,Visualizer
moment,276.563,0.01,341.6,1.35,1.71,,91.33,89.16,,,Visualizer
moment,276.758,0.02,341.7,1.43,1.69,,91.29,89.2,,,Visualizer
moment,276.968,0.03,342.5,1.39,1.69,,91.33,89.19,,,Visualizer
moment,277.192,0.03,342.5,1.33,1.69,,91.39,89.16,,,Visualizer
moment,277.373,0.01,342.8,1.33,1.58,,91.39,89.19,,,Visualizer
moment,277.597,0.02,343.3,1.42,1.69,,91.39,89.18,,,Visualizer
moment,277.823,0.03,343.7,1.37,1.71,,91.39,89.18,,,Visualizer
moment,278.018,0.01,343.9,1.35,1.61,,91.26,89.2,,,Visualizer
moment,278.286,0.01,344.4,1.46,1.71,,91.36,89.21,,,Visualizer
moment,278.408,0.02,344.4,1.35,1.64,,91.26,89.23,,,Visualizer
moment,278.678,0.02,344.9,1.34,1.66,,91.36,89.25,,,Visualizer
moment,278.858,0.01,345.4,1.46,1.66,,91.23,89.29,,,Visualizer
moment,279.044,0.02,345.4,1.39,1.61,,91.13,89.27,,,Visualizer
moment,279.277,0.03,345.8,1.32,1.61,,91.29,89.26,,,Visualizer
moment,279.488,0.01,346.2,1.38,1.61,,91.06,89.26,,,Visualizer
moment,279.675,0.01,346.5,1.37,1.61,,91.06,89.24,,,Visualizer
moment,279.898,0.02,346.9,1.35,1.61,,91.06,89.22,,,Visualizer
moment,280.072,0.01,347.0,1.3,1.53,,90.93,89.18,,,Visualizer
moment,280.297,0.01,347.3,1.43,1.56,,90.96,89.19,,,Visualizer
moment,280.53,0.02,347.7,1.33,1.56,,90.86,89.28,,,Visualizer
moment,280.703,0.01,347.9,1.31,1.51,,90.89,89.2,,,Visualizer
moment,280.928,0.01,348.2,1.46,1.51,,90.89,89.16,,,Visualizer
moment,281.154,0.02,348.5,1.36,1.53,,90.96,89.2,,,Visualizer
moment,281.378,0.02,348.8,1.33,1.53,,90.8,89.19,,,Visualizer
moment,281.558,0.01,349.5,1.43,1.51,,90.93,89.11,,,Visualizer
moment,281.828,0.01,349.6,1.35,1.51,,90.83,89.12,,,Visualizer
moment,281.976,0.02,350.2,1.33,1.56,,90.8,89.13,,,Visualizer
moment,282.188,0.01,350.5,1.46,1.56,,90.86,89.13,,,Visualizer
moment,282.373,0.03,350.6,1.36,1.58,,90.86,89.16,,,Visualizer
moment,282.594,0.02,350.9,1.34,1.53,,90.86,89.13,,,Visualizer
moment,282.831,0.01,351.2,1.44,1.56,,90.8,89.16,,,Visualizer
moment,282.997,0.02,351.8,1.36,1.53,,90.83,89.18,,,Visualizer
moment,283.231,0.02,352.0,1.34,1.58,,90.86,89.19,,,Visualizer
moment,283.448,0.01,352.3,1.33,1.56,,91.03,89.16,,,Visualizer
moment,283.628,0.01,353.0,1.43,1.61,,91.03,89.17,,,Visualizer
moment,283.853,0.02,353.2,1.34,1.61,,91.16,89.21,,,Visualizer
moment,284.079,0.02,353.3,1.35,1.61,,91.26,89.19,,,Visualizer
moment,284.257,0.02,354.0,1.36,1.66,,91.43,89.17,,,Visualizer
moment,284.528,0.02,354.1,1.44,1.64,,91.46,89.14,,,Visualizer
moment,284.662,0.02,354.4,1.35,1.58,,91.7,89.18,,,Visualizer
moment,284.887,0.01,354.7,1.32,1.58,,91.76,89.23,,,Visualizer
moment,285.112,0.01,354.9,1.46,1.64,,91.56,89.2,,,Visualizer
moment,285.296,0.02,355.5,1.4,1.61,,91.56,89.21,,,Visualizer
moment,285.536,0.02,355.8,1.36,1.61,,91.59,89.28,,,Visualizer
moment,285.743,0.02,356.1,1.32,1.64,,91.56,89.28,,,Visualizer
moment,285.929,0.02,356.3,1.46,1.56,,91.46,89.26,,,Visualizer
moment,286.152,0.04,356.9,1.38,1.64,,91.5,89.29,,,Visualizer
moment,286.333,0.03,357.2,1.32,1.61,,91.43,89.34,,,Visualizer
moment,286.553,0.01,357.3,1.45,1.56,,91.46,89.36,,,Visualizer
moment,286.777,0.01,357.8,1.41,1.64,,91.39,89.34,,,Visualizer
moment,286.958,0.01,358.1,1.35,1.61,,91.39,89.31,,,Visualizer
moment,287.227,0.01,358.4,1.36,1.64,,91.33,89.29,,,Visualizer
