information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.991,0.04,173.31,0.5,0.81,,88.76,92.77,,,Visualizer
moment,258.217,0.06,173.52,0.51,0.77,,88.76,92.73,,,Visualizer
moment,258.441,0.03,173.53,0.55,0.58,,88.73,92.59,,,Visualizer
moment,258.704,0.05,173.75,0.46,0.56,,88.73,92.59,,,Visualizer
moment,258.966,0.04,173.76,0.47,0.45,,88.63,92.63,,,Visualizer
moment,259.191,0.04,174.44,0.52,0.91,,88.7,92.61,,,Visualizer
moment,259.454,0.07,174.41,0.51,0.88,,88.76,92.53,,,Visualizer
moment,259.717,0.04,174.56,0.52,0.8,,88.59,92.53,,,Visualizer
moment,260.016,0.08,174.59,0.48,0.82,,88.82,92.59,,,Visualizer
moment,260.204,0.08,174.96,0.5,0.51,,88.99,92.65,,,Visualizer
moment,260.466,0.05,174.97,0.51,0.55,,89.02,92.57,,,Visualizer
moment,260.691,0.08,175.42,0.54,0.85,,89.12,92.51,,,Visualizer
moment,260.954,0.05,175.46,0.47,0.86,,89.42,92.55,,,Visualizer
moment,261.216,0.07,175.79,0.54,0.89,,89.55,92.54,,,Visualizer
moment,261.442,0.09,175.83,0.54,0.85,,89.65,92.51,,,Visualizer
moment,261.704,0.09,175.96,0.43,0.63,,90.08,92.52,,,Visualizer
moment,261.967,0.1,176.36,0.54,0.89,,90.21,92.52,,,Visualizer
moment,262.192,0.06,176.56,0.46,0.76,,90.38,92.44,,,Visualizer
moment,262.491,0.12,176.61,0.44,0.77,,90.71,92.35,,,Visualizer
moment,262.717,0.1,176.95,0.54,0.96,,91.18,92.41,,,Visualizer
moment,262.941,0.07,177.04,0.48,0.67,,91.28,92.4,,,Visualizer
moment,263.204,0.07,177.4,0.46,0.91,,91.51,92.34,,,Visualizer
moment,263.466,0.05,177.45,0.54,0.83,,91.68,92.37,,,Visualizer
moment,263.691,0.1,177.71,0.53,0.68,,91.78,92.35,,,Visualizer
moment,263.953,0.09,177.83,0.42,0.79,,91.88,92.37,,,Visualizer
moment,264.216,0.1,178.2,0.57,0.79,,92.11,92.45,,,Visualizer
moment,264.441,0.06,178.39,0.49,0.93,,92.21,92.36,,,Visualizer
moment,264.704,0.09,178.38,0.48,0.66,,92.38,92.26,,,Visualizer
moment,264.966,0.06,178.61,0.55,0.77,,92.38,92.39,,,Visualizer
moment,265.195,0.09,178.74,0.45,0.53,,92.42,92.37,,,Visualizer
moment,265.454,0.07,179.12,0.47,0.8,,92.59,92.37,,,Visualizer
moment,265.716,0.03,179.3,0.51,0.91,,92.55,92.35,,,Visualizer
moment,265.941,0.09,179.43,0.54,0.81,,92.55,92.37,,,Visualizer
moment,266.204,0.06,179.54,0.43,0.79,,92.65,92.29,,,Visualizer
moment,266.466,0.06,180.01,0.59,0.88,,92.52,92.26,,,Visualizer
moment,266.691,0.06,180.08,0.5,0.77,,92.65,92.26,,,Visualizer
moment,266.953,0.08,180.25,0.41,0.81,,92.62,92.35,,,Visualizer
moment,267.216,0.09,180.47,0.56,0.92,,92.75,92.4,,,Visualizer
moment,267.441,0.06,180.7,0.46,0.68,,92.68,92.35,,,Visualizer
moment,267.778,0.08,180.94,0.55,0.94,,92.62,92.34,,,Visualizer
moment,267.966,0.05,181.02,0.53,0.76,,92.59,92.37,,,Visualizer
moment,268.191,0.06,181.05,0.45,0.57,,92.65,92.41,,,Visualizer
moment,268.454,0.05,181.53,0.56,0.82,,92.62,92.45,,,Visualizer
moment,268.716,0.05,181.63,0.49,0.68,,92.75,92.41,,,Visualizer
moment,268.941,0.08,181.98,0.49,0.95,,92.59,92.43,,,Visualizer
moment,269.204,0.03,182.06,0.54,1.03,,92.52,92.49,,,Visualizer
moment,269.466,0.06,182.05,0.49,0.58,,92.55,92.48,,,Visualizer
moment,269.691,0.07,182.53,0.47,0.89,,92.52,92.48,,,Visualizer
moment,269.954,0.04,182.5,0.51,0.69,,92.55,92.56,,,Visualizer
moment,270.216,0.07,182.77,0.54,0.7,,92.42,92.53,,,Visualizer
moment,270.441,0.05,182.99,0.43,0.93,,92.38,92.49,,,Visualizer
moment,270.703,0.05,182.97,0.57,0.44,,92.38,92.48,,,Visualizer
moment,270.966,0.04,183.35,0.5,0.84,,92.48,92.58,,,Visualizer
moment,271.192,0.04,183.6,0.48,0.82,,92.48,92.59,,,Visualizer
moment,271.453,0.06,183.58,0.56,0.58,,92.45,92.52,,,Visualizer
moment,271.716,0.03,183.95,0.46,0.97,,92.52,92.56,,,Visualizer
moment,271.979,0.07,184.15,0.49,0.79,,92.42,92.56,,,Visualizer
moment,272.204,0.06,184.2,0.53,0.59,,92.32,92.54,,,Visualizer
moment,272.466,0.06,184.39,0.42,0.8,,92.32,92.52,,,Visualizer
moment,272.691,0.07,184.55,0.54,0.59,,92.25,92.47,,,Visualizer
moment,272.953,0.05,184.78,0.49,0.62,,92.32,92.5,,,Visualizer
moment,273.216,0.07,184.94,0.45,0.74,,92.32,92.55,,,Visualizer
moment,273.441,0.08,185.25,0.56,0.85,,92.45,92.6,,,Visualizer
moment,273.703,0.04,185.41,0.46,0.85,,92.59,92.59,,,Visualizer
moment,273.966,0.08,185.62,0.56,0.83,,92.68,92.69,,,Visualizer
moment,274.191,0.06,185.93,0.53,0.76,,92.99,92.64,,,Visualizer
moment,274.453,0.04,186.23,0.42,0.97,,93.19,92.6,,,Visualizer
moment,274.716,0.06,186.34,0.54,0.92,,93.19,92.63,,,Visualizer
moment,274.941,0.03,186.38,0.45,0.75,,93.26,92.66,,,Visualizer
moment,275.204,0.07,186.74,0.55,0.86,,93.36,92.59,,,Visualizer
moment,275.542,0.07,186.86,0.53,0.62,,93.5,92.6,,,Visualizer
moment,275.691,0.09,186.9,0.42,0.54,,93.6,92.66,,,Visualizer
moment,275.953,0.08,187.18,0.57,0.81,,93.6,92.64,,,Visualizer
moment,276.216,0.07,187.62,0.49,0.87,,93.73,92.61,,,Visualizer
moment,276.516,0.11,187.78,0.48,0.91,,94.14,92.61,,,Visualizer
moment,276.703,0.06,188.08,0.55,1.18,,94.59,92.68,,,Visualizer
moment,276.966,0.08,188.11,0.46,0.92,,94.82,92.7,,,Visualizer
moment,277.191,0.1,188.43,0.47,0.92,,95.2,92.74,,,Visualizer
moment,277.453,0.04,188.59,0.51,0.97,,95.27,92.77,,,Visualizer
moment,277.716,0.09,189.0,0.53,1.06,,95.44,92.77,,,Visualizer
moment,277.941,0.06,189.15,0.43,1.03,,95.61,92.83,,,Visualizer
moment,278.203,0.09,189.57,0.58,1.13,,95.89,92.82,,,Visualizer
moment,278.466,0.05,189.8,0.5,1.2,,96.03,92.86,,,Visualizer
moment,278.691,0.03,189.97,0.44,0.96,,95.96,92.86,,,Visualizer
moment,278.953,0.04,190.1,0.56,0.94,,95.86,92.91,,,Visualizer
moment,279.216,0.04,190.13,0.46,0.55,,95.71,92.91,,,Visualizer
moment,279.441,0.06,190.45,0.47,0.64,,95.75,92.96,,,Visualizer
moment,279.703,0.04,190.61,0.53,0.63,,95.75,93.04,,,Visualizer
moment,279.966,0.07,190.91,0.5,0.8,,95.58,93.06,,,Visualizer
moment,280.192,0.05,191.01,0.45,0.87,,95.54,93.03,,,Visualizer
moment,280.453,0.06,191.36,0.59,0.91,,95.41,93.08,,,Visualizer
moment,280.716,0.04,191.44,0.51,0.82,,95.41,93.16,,,Visualizer
moment,280.94,0.06,191.43,0.4,0.41,,95.34,93.2,,,Visualizer
moment,281.203,0.07,191.8,0.54,0.78,,95.2,93.18,,,Visualizer
moment,281.465,0.03,192.06,0.44,0.69,,95.16,93.19,,,Visualizer
moment,281.691,0.06,192.35,0.45,0.9,,95.16,93.18,,,Visualizer
moment,281.953,0.04,192.41,0.52,0.97,,95.1,93.22,,,Visualizer
moment,282.215,0.05,192.43,0.51,0.62,,95.0,93.33,,,Visualizer
moment,282.442,0.04,192.45,0.44,0.39,,94.96,93.29,,,Visualizer
moment,282.703,0.04,192.49,0.58,0.23,,94.72,93.3,,,Visualizer
moment,282.965,0.03,192.64,0.5,0.23,,94.82,93.31,,,Visualizer
moment,283.303,0.05,192.94,0.42,0.5,,94.86,93.29,,,Visualizer
moment,283.453,0.04,193.13,0.57,0.65,,94.82,93.35,,,Visualizer
moment,283.716,0.02,193.15,0.46,0.65,,94.62,93.24,,,Visualizer
moment,283.94,0.05,193.31,0.47,0.66,,94.62,93.25,,,Visualizer
moment,284.203,0.03,193.28,0.53,0.54,,94.65,93.35,,,Visualizer
moment,284.466,0.07,193.44,0.51,0.35,,94.59,93.38,,,Visualizer
moment,284.691,0.05,193.46,0.45,0.31,,94.62,93.32,,,Visualizer
moment,284.953,0.05,193.6,0.58,0.29,,94.41,93.37,,,Visualizer
moment,285.179,0.04,193.7,0.51,0.42,,94.55,93.45,,,Visualizer
moment,285.44,0.07,193.7,0.4,0.17,,94.24,93.45,,,Visualizer
moment,285.703,0.05,193.96,0.57,0.49,,94.14,93.44,,,Visualizer
moment,285.966,0.02,193.99,0.47,0.34,,94.07,93.52,,,Visualizer
moment,286.19,0.07,194.33,0.47,0.62,,94.04,93.53,,,Visualizer
moment,286.453,0.03,194.29,0.53,0.58,,93.94,93.57,,,Visualizer
moment,286.753,0.03,194.33,0.51,0.37,,93.97,93.59,,,Visualizer
moment,286.94,0.04,194.77,0.46,0.56,,93.97,93.56,,,Visualizer
moment,287.203,0.04,194.75,0.57,0.43,,93.97,93.64,,,Visualizer
moment,287.465,0.03,194.95,0.53,0.65,,94.11,93.63,,,Visualizer
moment,287.691,0.05,195.17,0.42,0.83,,94.04,93.56,,,Visualizer
moment,287.953,0.05,195.18,0.54,0.45,,94.14,93.6,,,Visualizer
moment,288.178,0.02,195.21,0.5,0.46,,94.14,93.65,,,Visualizer
moment,288.516,0.06,195.71,0.51,0.75,,94.18,93.64,,,Visualizer
moment,288.703,0.03,195.78,0.41,0.6,,94.14,93.62,,,Visualizer
moment,288.965,0.05,196.01,0.54,0.82,,94.28,93.7,,,Visualizer
moment,289.194,0.04,196.09,0.44,0.67,,94.21,93.71,,,Visualizer
moment,289.453,0.06,196.3,0.46,0.58,,94.24,93.67,,,Visualizer
moment,289.715,0.02,196.42,0.52,0.63,,94.28,93.65,,,Visualizer
moment,289.941,0.04,196.79,0.54,0.77,,94.28,93.65,,,Visualizer
moment,290.203,0.05,196.9,0.43,0.81,,94.38,93.66,,,Visualizer
moment,290.465,0.06,197.07,0.58,0.76,,94.34,93.68,,,Visualizer
moment,290.69,0.03,197.24,0.5,0.81,,94.48,93.69,,,Visualizer
moment,290.953,0.07,197.35,0.5,0.61,,94.45,93.7,,,Visualizer
moment,291.215,0.04,197.39,0.42,0.48,,94.45,93.69,,,Visualizer
moment,291.441,0.07,197.77,0.58,0.69,,94.55,93.67,,,Visualizer
moment,291.703,0.04,197.86,0.48,0.61,,94.55,93.71,,,Visualizer
moment,291.965,0.06,198.25,0.48,0.89,,94.55,93.74,,,Visualizer
moment,292.19,0.04,198.43,0.52,1.03,,94.55,93.75,,,Visualizer
moment,292.453,0.07,198.45,0.57,0.73,,94.69,93.73,,,Visualizer
moment,292.715,0.06,198.77,0.46,0.9,,94.65,93.7,,,Visualizer
moment,292.944,0.08,198.76,0.47,0.5,,94.65,93.8,,,Visualizer
moment,293.203,0.05,199.12,0.53,0.65,,94.72,93.79,,,Visualizer
moment,293.465,0.1,199.38,0.52,0.92,,94.69,93.79,,,Visualizer
moment,293.69,0.07,199.4,0.45,0.62,,94.75,93.78,,,Visualizer
moment,293.953,0.07,199.61,0.46,0.84,,94.82,93.84,,,Visualizer
moment,294.215,0.05,199.96,0.52,0.83,,94.86,93.76,,,Visualizer
moment,294.441,0.08,200.11,0.53,0.72,,94.82,93.76,,,Visualizer
moment,294.703,0.05,200.14,0.43,0.74,,94.93,93.79,,,Visualizer
moment,294.966,0.08,200.63,0.53,1.01,,95.0,93.85,,,Visualizer
moment,295.19,0.06,200.86,0.5,0.89,,95.13,93.78,,,Visualizer
moment,295.453,0.1,200.91,0.51,0.8,,95.1,93.78,,,Visualizer
moment,295.715,0.07,201.12,0.46,0.97,,95.03,93.81,,,Visualizer
moment,295.94,0.06,201.19,0.49,0.55,,95.1,93.81,,,Visualizer
moment,296.24,0.07,201.74,0.58,0.87,,95.1,93.8,,,Visualizer
moment,296.466,0.07,201.93,0.5,0.97,,95.2,93.88,,,Visualizer
moment,296.691,0.1,202.11,0.47,0.98,,95.23,93.85,,,Visualizer
moment,296.953,0.09,202.18,0.42,0.99,,95.27,93.78,,,Visualizer
moment,297.215,0.09,202.2,0.58,0.46,,95.37,93.83,,,Visualizer
moment,297.44,0.1,202.49,0.49,0.49,,95.41,93.88,,,Visualizer
moment,297.703,0.12,202.7,0.5,0.58,,95.48,93.85,,,Visualizer
moment,297.965,0.06,202.73,0.5,0.54,,95.61,93.89,,,Visualizer
moment,298.19,0.07,202.94,0.42,0.75,,95.68,93.92,,,Visualizer
moment,298.453,0.11,203.27,0.59,0.77,,95.75,93.89,,,Visualizer
moment,298.715,0.1,203.34,0.48,0.63,,95.75,93.83,,,Visualizer
moment,298.94,0.13,203.7,0.49,0.96,,95.82,93.89,,,Visualizer
moment,299.203,0.1,203.79,0.46,0.84,,95.82,93.92,,,Visualizer
moment,299.465,0.1,204.07,0.42,0.79,,95.82,93.88,,,Visualizer
moment,299.69,0.12,204.26,0.56,0.91,,95.96,93.9,,,Visualizer
moment,299.952,0.13,204.53,0.54,0.82,,96.23,93.91,,,Visualizer
moment,300.215,0.15,204.93,0.51,1.13,,96.23,93.95,,,Visualizer
moment,300.441,0.1,205.25,0.5,1.17,,96.34,93.96,,,Visualizer
moment,300.702,0.11,205.29,0.49,1.02,,96.68,94.0,,,Visualizer
moment,301.002,0.09,205.71,0.45,1.24,,96.68,94.1,,,Visualizer
moment,301.19,0.13,206.21,0.47,1.27,,96.75,94.12,,,Visualizer
moment,301.452,0.12,206.34,0.62,1.22,,96.65,94.07,,,Visualizer
moment,301.715,0.1,206.76,0.53,1.45,,96.89,94.08,,,Visualizer
moment,301.94,0.13,206.86,0.51,1.14,,96.68,94.12,,,Visualizer
moment,302.202,0.09,207.23,0.47,1.01,,96.65,94.1,,,Visualizer
moment,302.465,0.08,207.7,0.46,1.26,,96.65,94.16,,,Visualizer
moment,302.69,0.1,207.83,0.48,1.06,,96.44,94.16,,,Visualizer
moment,302.952,0.1,208.03,0.49,1.16,,96.44,94.18,,,Visualizer
moment,303.215,0.1,208.27,0.47,1.29,,96.37,94.17,,,Visualizer
moment,303.444,0.09,208.68,0.58,1.09,,96.2,94.2,,,Visualizer
moment,303.702,0.11,208.89,0.54,1.07,,96.09,94.18,,,Visualizer
moment,304.003,0.08,209.14,0.48,1.1,,95.96,94.21,,,Visualizer
moment,304.19,0.07,209.41,0.49,1.03,,95.89,94.18,,,Visualizer
moment,304.452,0.04,209.65,0.5,0.96,,95.71,94.23,,,Visualizer
moment,304.715,0.04,209.84,0.45,0.94,,95.51,94.25,,,Visualizer
moment,304.94,0.02,210.26,0.45,1.11,,95.58,94.29,,,Visualizer
moment,305.202,0.02,210.4,0.53,1.05,,95.37,94.31,,,Visualizer
moment,305.465,0.03,210.41,0.53,0.75,,95.51,94.24,,,Visualizer
moment,305.69,0.02,210.58,0.53,0.73,,95.27,94.25,,,Visualizer
moment,305.952,0.03,210.99,0.44,0.72,,95.3,94.27,,,Visualizer
moment,306.215,0.04,211.3,0.45,0.89,,95.16,94.25,,,Visualizer
moment,306.44,0.05,211.31,0.54,0.9,,94.93,94.24,,,Visualizer
moment,306.702,0.04,211.42,0.52,0.83,,94.79,94.24,,,Visualizer
moment,306.965,0.03,211.59,0.47,0.68,,94.59,94.27,,,Visualizer
moment,307.19,0.04,211.71,0.5,0.41,,94.31,94.27,,,Visualizer
moment,307.452,0.01,211.97,0.57,0.65,,93.94,94.24,,,Visualizer
moment,307.715,0.02,212.25,0.5,0.82,,93.63,94.25,,,Visualizer
moment,307.94,0.02,212.38,0.47,0.78,,93.12,94.25,,,Visualizer
moment,308.203,0.02,212.54,0.42,0.82,,92.72,94.27,,,Visualizer
moment,308.465,0.01,212.56,0.59,0.58,,92.45,94.25,,,Visualizer
moment,308.69,0.01,212.88,0.49,0.62,,92.38,94.25,,,Visualizer
moment,308.952,0.01,213.11,0.49,0.72,,92.45,94.27,,,Visualizer
moment,309.215,0.01,213.28,0.4,0.73,,92.18,94.3,,,Visualizer
moment,309.44,0.01,213.41,0.57,0.84,,92.28,94.22,,,Visualizer
moment,309.702,0.01,213.4,0.47,0.55,,92.18,94.12,,,Visualizer
moment,309.965,0.01,213.62,0.49,0.5,,92.25,94.15,,,Visualizer
moment,310.19,0.01,213.76,0.47,0.49,,91.88,94.14,,,Visualizer
moment,310.452,0.01,213.78,0.56,0.36,,91.68,94.12,,,Visualizer
moment,310.715,0.01,213.81,0.53,0.41,,91.38,94.09,,,Visualizer
moment,310.94,0.01,214.08,0.47,0.46,,91.25,94.03,,,Visualizer
moment,311.202,0.01,214.3,0.46,0.53,,91.08,94.05,,,Visualizer
moment,311.465,0.01,214.28,0.54,0.49,,90.98,94.03,,,Visualizer
moment,311.764,0.01,214.37,0.54,0.55,,90.68,94.01,,,Visualizer
moment,311.952,0.01,214.63,0.46,0.54,,90.18,94.01,,,Visualizer
moment,312.215,0.02,214.69,0.55,0.39,,89.82,94.1,,,Visualizer
moment,312.44,0.02,214.71,0.54,0.43,,89.62,94.06,,,Visualizer
moment,312.702,0.03,215.33,0.48,0.95,,89.29,94.0,,,Visualizer
moment,312.965,0.02,215.32,0.45,0.65,,89.05,94.02,,,Visualizer
moment,313.19,0.01,215.32,0.57,0.62,,88.89,93.98,,,Visualizer
moment,313.452,0.01,215.52,0.52,0.8,,88.82,93.95,,,Visualizer
moment,313.715,0.01,215.74,0.49,0.58,,88.93,93.88,,,Visualizer
moment,313.94,0.01,215.82,0.44,0.49,,88.96,93.91,,,Visualizer
moment,314.202,0.01,215.97,0.59,0.65,,89.02,93.83,,,Visualizer
moment,314.465,0.01,216.21,0.5,0.68,,89.25,93.83,,,Visualizer
moment,314.69,0.01,216.39,0.49,0.64,,89.12,93.82,,,Visualizer
moment,314.952,0.01,216.51,0.42,0.68,,89.05,93.79,,,Visualizer
moment,315.214,0.02,216.73,0.59,0.75,,89.09,93.75,,,Visualizer
moment,315.44,0.02,216.82,0.49,0.6,,88.96,93.68,,,Visualizer
moment,315.702,0.04,216.82,0.48,0.43,,88.86,93.64,,,Visualizer
moment,315.965,0.02,217.15,0.52,0.63,,88.63,93.67,,,Visualizer
moment,316.192,0.04,217.32,0.57,0.58,,88.5,93.6,,,Visualizer
moment,316.452,0.02,217.56,0.47,0.79,,88.46,93.62,,,Visualizer
moment,316.714,0.04,217.58,0.51,0.75,,88.4,93.58,,,Visualizer
moment,316.94,0.02,217.75,0.54,0.59,,88.27,93.51,,,Visualizer
moment,317.202,0.03,218.02,0.46,0.69,,88.2,93.46,,,Visualizer
moment,317.464,0.03,218.17,0.45,0.6,,88.33,93.36,,,Visualizer
moment,317.69,0.01,218.48,0.58,0.89,,88.23,93.3,,,Visualizer
moment,317.952,0.02,218.44,0.52,0.64,,88.43,93.31,,,Visualizer
moment,318.215,0.03,218.79,0.41,0.76,,88.37,93.28,,,Visualizer
moment,318.44,0.04,218.99,0.51,0.81,,88.43,93.26,,,Visualizer
moment,318.702,0.02,219.0,0.49,0.51,,88.5,93.28,,,Visualizer
moment,318.964,0.04,219.22,0.5,0.77,,88.53,93.25,,,Visualizer
moment,319.19,0.02,219.32,0.41,0.62,,88.46,93.25,,,Visualizer
moment,319.527,0.02,219.46,0.58,0.47,,88.5,93.29,,,Visualizer
moment,319.715,0.01,219.79,0.48,0.78,,88.73,93.23,,,Visualizer
moment,319.94,0.01,219.96,0.48,0.73,,88.66,93.14,,,Visualizer
moment,320.202,0.01,220.02,0.54,0.69,,88.86,93.18,,,Visualizer
moment,320.465,0.01,220.03,0.48,0.56,,88.93,93.11,,,Visualizer
moment,320.69,0.01,220.23,0.46,0.58,,88.99,93.06,,,Visualizer
moment,320.952,0.01,220.59,0.5,0.62,,88.96,93.06,,,Visualizer
moment,321.214,0.02,220.7,0.52,0.67,,88.93,93.03,,,Visualizer
moment,321.441,0.01,220.74,0.49,0.7,,88.86,93.04,,,Visualizer
moment,321.702,0.03,220.76,0.57,0.52,,88.93,92.98,,,Visualizer
moment,321.964,0.02,221.06,0.48,0.55,,88.66,92.93,,,Visualizer
moment,322.19,0.04,221.23,0.52,0.52,,88.66,92.98,,,Visualizer
moment,322.452,0.03,221.38,0.42,0.65,,88.53,92.93,,,Visualizer
moment,322.714,0.02,221.5,0.47,0.73,,88.04,92.81,,,Visualizer
moment,322.94,0.03,221.88,0.51,0.81,,87.84,92.83,,,Visualizer
moment,323.202,0.03,221.95,0.55,0.71,,87.74,92.81,,,Visualizer
moment,323.464,0.05,222.27,0.44,0.88,,87.68,92.71,,,Visualizer
moment,323.69,0.04,222.5,0.48,0.99,,88.1,92.62,,,Visualizer
moment,323.952,0.07,222.52,0.41,0.63,,89.12,92.58,,,Visualizer
moment,324.214,0.05,222.94,0.57,0.98,,89.98,92.51,,,Visualizer
moment,324.44,0.02,223.2,0.46,0.92,,90.51,92.43,,,Visualizer
moment,324.702,0.04,223.4,0.5,0.87,,91.01,92.43,,,Visualizer
moment,324.964,0.06,223.44,0.41,0.91,,91.51,92.34,,,Visualizer
moment,325.19,0.07,223.82,0.58,0.87,,92.15,92.25,,,Visualizer
moment,325.452,0.05,224.12,0.48,0.91,,92.55,92.24,,,Visualizer
moment,325.716,0.09,224.19,0.49,0.78,,92.86,92.16,,,Visualizer
