information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.755,0.0,179.41,0.0,0.04,,95.01,90.45,,,Visualizer
moment,257.979,0.0,179.41,0.0,0.04,,95.18,90.41,,,Visualizer
moment,258.251,0.0,179.41,0.0,0.04,,95.18,90.43,,,Visualizer
moment,258.474,0.0,179.41,0.0,0.04,,95.14,90.46,,,Visualizer
moment,258.746,0.0,179.41,0.0,0.04,,95.07,90.48,,,Visualizer
moment,258.969,0.0,179.41,0.0,0.04,,94.94,90.49,,,Visualizer
moment,259.242,0.0,179.41,0.0,0.04,,94.7,90.42,,,Visualizer
moment,259.509,0.0,179.41,0.0,0.04,,94.59,90.39,,,Visualizer
moment,259.734,0.0,179.41,0.0,0.04,,94.29,90.43,,,Visualizer
moment,260.005,0.0,179.41,0.0,0.04,,93.98,90.37,,,Visualizer
moment,260.229,0.0,179.41,0.0,0.04,,93.7,90.32,,,Visualizer
moment,260.501,0.0,179.41,0.0,0.04,,93.53,90.38,,,Visualizer
moment,260.725,0.0,179.41,0.0,0.04,,93.33,90.41,,,Visualizer
moment,260.996,0.0,179.41,0.0,0.04,,93.16,90.29,,,Visualizer
moment,261.219,0.0,179.41,0.0,0.04,,93.06,90.3,,,Visualizer
moment,261.491,0.0,179.41,0.0,0.04,,92.85,90.39,,,Visualizer
moment,261.76,0.0,179.41,0.0,0.04,,92.68,90.3,,,Visualizer
moment,261.984,0.0,179.41,0.0,0.04,,92.62,90.23,,,Visualizer
moment,262.256,0.0,179.41,0.0,0.04,,92.34,90.3,,,Visualizer
