information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.105,0.03,311.1,0.98,1.2,,89.34,85.99,,,Visualizer
moment,259.293,0.02,311.7,0.99,1.27,,89.57,86.02,,,Visualizer
moment,259.635,0.02,311.7,0.99,1.2,,89.84,86.0,,,Visualizer
moment,259.817,0.03,312.0,0.96,1.17,,89.97,86.16,,,Visualizer
moment,260.055,0.02,312.2,1.0,1.17,,90.0,86.25,,,Visualizer
moment,260.305,0.02,312.4,1.0,1.14,,90.07,86.32,,,Visualizer
moment,260.604,0.02,313.1,0.98,1.25,,90.07,86.4,,,Visualizer
moment,260.838,0.01,313.3,1.0,1.3,,90.13,86.47,,,Visualizer
moment,261.063,0.01,313.6,0.99,1.2,,89.94,86.52,,,Visualizer
moment,261.323,0.01,313.6,1.0,1.17,,89.97,86.61,,,Visualizer
moment,261.617,0.01,314.2,0.99,1.2,,89.77,86.62,,,Visualizer
moment,261.805,0.01,314.4,1.0,1.17,,89.64,86.67,,,Visualizer
moment,262.148,0.01,314.5,0.98,1.14,,89.57,86.73,,,Visualizer
moment,262.367,0.0,315.2,0.99,1.14,,89.5,86.71,,,Visualizer
moment,262.554,0.01,315.3,1.01,1.14,,89.21,86.77,,,Visualizer
moment,262.854,0.01,315.4,1.09,1.12,,89.04,86.85,,,Visualizer
moment,263.042,0.01,315.9,1.07,1.17,,88.81,86.88,,,Visualizer
moment,263.342,0.01,316.0,1.03,1.14,,88.81,86.82,,,Visualizer
moment,263.574,0.0,316.4,1.02,1.14,,88.55,86.9,,,Visualizer
moment,263.805,0.01,316.6,0.98,1.17,,88.39,86.93,,,Visualizer
moment,264.188,0.01,317.0,0.99,1.22,,88.16,86.93,,,Visualizer
moment,264.317,0.0,317.3,0.98,1.07,,88.02,86.94,,,Visualizer
moment,264.692,0.01,317.7,0.98,1.17,,87.8,86.99,,,Visualizer
moment,264.813,0.01,318.0,0.99,1.14,,87.7,86.95,,,Visualizer
moment,265.067,0.01,318.2,0.97,1.17,,87.54,86.9,,,Visualizer
moment,265.331,0.01,318.5,0.98,1.25,,87.54,86.99,,,Visualizer
moment,265.564,0.01,318.7,0.87,1.14,,87.47,86.96,,,Visualizer
moment,265.854,0.01,318.9,0.75,1.14,,87.34,86.88,,,Visualizer
moment,266.154,0.01,319.6,0.66,1.22,,87.43,86.85,,,Visualizer
moment,266.304,0.01,320.0,0.67,1.22,,87.57,86.86,,,Visualizer
moment,266.575,0.01,320.0,0.59,1.2,,88.02,86.85,,,Visualizer
moment,266.829,0.01,320.3,0.46,1.2,,89.01,86.83,,,Visualizer
moment,267.092,0.03,320.7,0.36,1.22,,90.04,86.83,,,Visualizer
moment,267.318,0.03,321.6,0.28,1.37,,91.13,86.84,,,Visualizer
moment,267.579,0.02,321.6,0.22,1.32,,91.9,86.87,,,Visualizer
moment,267.842,0.02,322.0,0.17,1.35,,92.88,86.9,,,Visualizer
moment,268.104,0.04,322.5,0.13,1.4,,93.62,87.01,,,Visualizer
moment,268.334,0.03,322.7,0.1,1.37,,94.16,87.13,,,Visualizer
moment,268.592,0.02,323.1,0.08,1.37,,94.64,87.21,,,Visualizer
moment,268.827,0.05,323.3,0.06,1.35,,95.09,87.34,,,Visualizer
moment,269.117,0.08,323.6,0.05,1.35,,95.54,87.43,,,Visualizer
moment,269.304,0.04,324.1,0.04,1.37,,95.88,87.58,,,Visualizer
moment,269.578,0.02,324.4,0.03,1.42,,96.16,87.7,,,Visualizer
moment,269.833,0.02,324.5,0.02,1.42,,96.26,87.83,,,Visualizer
moment,270.092,0.02,324.7,0.02,1.3,,96.5,88.05,,,Visualizer
moment,270.322,0.02,325.0,0.01,1.27,,96.75,88.22,,,Visualizer
moment,270.617,0.03,325.2,0.01,1.3,,96.92,88.4,,,Visualizer
moment,270.804,0.03,325.5,0.01,1.3,,96.99,88.56,,,Visualizer
moment,271.104,0.03,325.7,0.01,1.17,,97.13,88.62,,,Visualizer
moment,271.33,0.03,326.0,0.01,1.12,,97.27,88.72,,,Visualizer
moment,271.563,0.07,326.0,0.0,1.09,,97.37,88.89,,,Visualizer
moment,271.937,0.04,326.1,0.0,1.04,,97.34,88.94,,,Visualizer
moment,272.083,0.02,326.8,0.0,1.04,,97.55,89.08,,,Visualizer
moment,272.315,0.01,326.8,0.0,1.04,,97.55,89.18,,,Visualizer
moment,272.566,0.01,326.8,0.0,0.89,,97.58,89.24,,,Visualizer
moment,272.867,0.01,327.1,0.0,0.97,,97.62,89.26,,,Visualizer
moment,273.13,0.01,327.3,0.0,0.92,,97.72,89.3,,,Visualizer
moment,273.361,0.02,327.5,0.0,0.84,,97.55,89.33,,,Visualizer
moment,273.579,0.01,327.7,0.0,0.81,,97.55,89.34,,,Visualizer
moment,273.879,0.0,327.8,0.0,0.84,,97.34,89.3,,,Visualizer
moment,274.067,0.0,327.7,0.0,0.74,,97.2,89.35,,,Visualizer
moment,274.479,0.0,327.9,0.0,0.74,,96.85,89.32,,,Visualizer
moment,274.588,0.0,328.3,0.0,0.71,,96.61,89.28,,,Visualizer
moment,274.891,0.0,328.4,0.0,0.74,,96.4,89.28,,,Visualizer
