information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.809,0.17,133.1,1.47,1.23,,92.88,88.91,,,Visualizer
moment,214.99,0.15,133.49,1.46,1.25,,92.84,88.89,,,Visualizer
moment,215.219,0.1,133.49,1.45,1.22,,92.54,88.89,,,Visualizer
moment,215.467,0.13,133.89,1.6,1.25,,92.47,88.83,,,Visualizer
moment,215.639,0.15,134.49,1.5,1.36,,92.37,88.87,,,Visualizer
moment,215.844,0.12,134.57,1.45,1.29,,92.2,88.87,,,Visualizer
moment,216.075,0.1,134.65,1.46,1.24,,92.13,88.83,,,Visualizer
moment,216.249,0.13,134.96,1.57,1.24,,91.83,88.86,,,Visualizer
moment,216.48,0.13,135.2,1.53,1.31,,91.62,88.88,,,Visualizer
moment,216.675,0.15,135.52,1.47,1.32,,91.73,88.88,,,Visualizer
moment,216.88,0.09,135.78,1.46,1.2,,91.49,88.85,,,Visualizer
moment,217.104,0.1,136.1,1.45,1.29,,91.36,88.85,,,Visualizer
moment,217.285,0.13,136.31,1.56,1.29,,91.18,88.76,,,Visualizer
moment,217.522,0.11,136.54,1.52,1.31,,90.98,88.8,,,Visualizer
moment,217.739,0.13,136.91,1.48,1.31,,90.88,88.74,,,Visualizer
moment,217.915,0.08,137.18,1.47,1.29,,90.71,88.73,,,Visualizer
moment,218.168,0.1,137.18,1.46,1.26,,90.58,88.69,,,Visualizer
moment,218.373,0.13,138.01,1.45,1.33,,90.31,88.58,,,Visualizer
moment,218.544,0.11,138.02,1.61,1.28,,90.28,88.61,,,Visualizer
moment,218.781,0.13,138.33,1.51,1.34,,90.11,88.57,,,Visualizer
moment,218.951,0.13,138.47,1.49,1.27,,89.98,88.47,,,Visualizer
moment,219.174,0.07,138.83,1.47,1.37,,89.81,88.44,,,Visualizer
moment,219.399,0.1,139.13,1.46,1.34,,89.71,88.42,,,Visualizer
moment,219.642,0.11,139.41,1.46,1.26,,89.61,88.4,,,Visualizer
moment,219.805,0.1,139.81,1.46,1.34,,89.41,88.29,,,Visualizer
moment,220.03,0.11,139.92,1.46,1.35,,89.38,88.29,,,Visualizer
moment,220.212,0.12,140.09,1.6,1.31,,89.21,88.28,,,Visualizer
moment,220.434,0.12,140.68,1.51,1.36,,89.21,88.23,,,Visualizer
moment,220.632,0.08,140.77,1.48,1.34,,89.11,88.14,,,Visualizer
moment,220.84,0.09,140.93,1.49,1.32,,88.91,88.15,,,Visualizer
moment,221.064,0.1,141.53,1.47,1.35,,88.78,88.09,,,Visualizer
moment,221.243,0.1,141.87,1.45,1.42,,88.58,88.02,,,Visualizer
moment,221.469,0.11,141.8,1.46,1.35,,88.58,88.08,,,Visualizer
moment,221.72,0.11,142.11,1.47,1.35,,88.45,88.0,,,Visualizer
moment,221.874,0.12,142.53,1.46,1.37,,88.41,87.94,,,Visualizer
moment,222.131,0.1,142.87,1.48,1.4,,88.35,87.91,,,Visualizer
moment,222.3,0.11,143.09,1.49,1.3,,88.21,87.83,,,Visualizer
moment,222.504,0.11,143.36,1.62,1.37,,88.05,87.84,,,Visualizer
moment,222.755,0.12,143.6,1.56,1.35,,87.95,87.8,,,Visualizer
moment,222.917,0.09,143.83,1.53,1.41,,87.75,87.67,,,Visualizer
moment,223.134,0.07,144.2,1.51,1.37,,87.65,87.66,,,Visualizer
moment,223.359,0.1,144.36,1.49,1.34,,87.42,87.63,,,Visualizer
moment,223.539,0.1,144.64,1.47,1.34,,87.49,87.58,,,Visualizer
moment,223.783,0.08,145.2,1.49,1.36,,87.26,87.55,,,Visualizer
moment,223.949,0.1,145.64,1.47,1.46,,87.09,87.53,,,Visualizer
moment,224.196,0.09,145.65,1.46,1.33,,87.06,87.47,,,Visualizer
moment,224.403,0.06,146.02,1.6,1.37,,86.96,87.44,,,Visualizer
moment,224.579,0.04,146.34,1.53,1.42,,86.93,87.41,,,Visualizer
moment,224.832,0.04,146.44,1.51,1.41,,86.83,87.36,,,Visualizer
moment,225.026,0.04,146.88,1.49,1.37,,86.8,87.34,,,Visualizer
moment,225.205,0.04,147.15,1.44,1.35,,86.7,87.28,,,Visualizer
moment,225.446,0.04,147.55,1.6,1.47,,86.47,87.28,,,Visualizer
moment,225.609,0.03,147.8,1.52,1.42,,86.41,87.26,,,Visualizer
moment,225.868,0.03,147.91,1.47,1.38,,86.21,87.19,,,Visualizer
moment,226.069,0.04,148.13,1.43,1.35,,86.05,87.18,,,Visualizer
moment,226.239,0.04,148.9,1.5,1.46,,86.05,87.21,,,Visualizer
moment,226.481,0.02,149.0,1.42,1.44,,85.62,87.14,,,Visualizer
moment,226.78,0.01,149.32,1.57,1.41,,85.52,87.04,,,Visualizer
moment,226.908,0.02,149.74,1.44,1.42,,85.26,87.05,,,Visualizer
moment,227.1,0.02,149.81,1.55,1.43,,84.9,87.1,,,Visualizer
moment,227.318,0.02,150.09,1.45,1.46,,84.61,87.05,,,Visualizer
moment,227.504,0.03,150.52,1.51,1.43,,84.12,86.99,,,Visualizer
moment,227.725,0.03,150.86,1.51,1.45,,83.64,86.95,,,Visualizer
moment,227.913,0.03,151.07,1.48,1.39,,83.25,86.94,,,Visualizer
moment,228.157,0.04,151.26,1.58,1.44,,82.99,86.86,,,Visualizer
moment,228.362,0.08,151.53,1.47,1.41,,82.83,86.87,,,Visualizer
moment,228.537,0.07,151.73,1.57,1.38,,82.7,86.8,,,Visualizer
moment,228.788,0.09,152.12,1.49,1.45,,82.54,86.69,,,Visualizer
moment,228.997,0.11,152.58,1.56,1.46,,82.6,86.58,,,Visualizer
moment,229.164,0.08,152.85,1.53,1.36,,82.6,86.59,,,Visualizer
moment,229.389,0.12,153.13,1.48,1.43,,82.83,86.5,,,Visualizer
moment,229.593,0.08,153.41,1.51,1.44,,83.12,86.46,,,Visualizer
moment,229.794,0.12,153.47,1.56,1.42,,83.54,86.45,,,Visualizer
moment,230.02,0.18,154.24,1.5,1.48,,83.93,86.33,,,Visualizer
moment,230.222,0.16,154.61,1.48,1.46,,84.41,86.2,,,Visualizer
moment,230.423,0.14,154.65,1.46,1.45,,85.0,86.17,,,Visualizer
moment,230.651,0.12,154.67,1.48,1.4,,85.49,86.18,,,Visualizer
moment,230.829,0.14,155.15,1.6,1.42,,85.91,86.1,,,Visualizer
moment,231.072,0.16,155.79,1.56,1.53,,86.31,85.96,,,Visualizer
moment,231.251,0.19,156.01,1.51,1.52,,86.67,85.91,,,Visualizer
moment,231.459,0.14,156.39,1.51,1.5,,87.06,85.88,,,Visualizer
moment,231.704,0.19,156.37,1.49,1.41,,87.39,85.79,,,Visualizer
moment,231.876,0.16,156.93,1.49,1.5,,87.55,85.73,,,Visualizer
moment,232.117,0.16,157.15,1.49,1.51,,87.65,85.75,,,Visualizer
moment,232.323,0.16,157.43,1.48,1.51,,87.89,85.77,,,Visualizer
moment,232.495,0.15,157.75,1.48,1.54,,87.92,85.79,,,Visualizer
moment,232.727,0.16,158.31,1.47,1.51,,87.98,85.78,,,Visualizer
moment,232.916,0.15,158.44,1.47,1.48,,88.15,85.93,,,Visualizer
moment,233.125,0.14,158.55,1.48,1.48,,88.08,85.92,,,Visualizer
moment,233.348,0.14,158.89,1.48,1.47,,88.15,85.96,,,Visualizer
moment,233.539,0.15,159.58,1.47,1.57,,88.12,86.04,,,Visualizer
moment,233.753,0.14,159.7,1.48,1.59,,88.12,86.06,,,Visualizer
moment,234.006,0.12,160.23,1.48,1.53,,88.02,86.1,,,Visualizer
moment,234.183,0.13,160.42,1.5,1.49,,88.05,86.05,,,Visualizer
moment,234.384,0.14,160.53,1.47,1.51,,87.95,86.12,,,Visualizer
moment,234.564,0.13,161.18,1.49,1.58,,87.85,86.14,,,Visualizer
moment,234.822,0.12,161.38,1.55,1.59,,87.85,86.16,,,Visualizer
moment,235.035,0.11,161.68,1.59,1.51,,87.55,86.19,,,Visualizer
moment,235.215,0.12,162.01,1.53,1.54,,87.55,86.14,,,Visualizer
moment,235.449,0.08,162.42,1.48,1.54,,87.32,86.14,,,Visualizer
moment,235.645,0.08,162.48,1.48,1.56,,87.29,86.22,,,Visualizer
moment,235.824,0.08,162.93,1.44,1.54,,87.09,86.19,,,Visualizer
moment,236.053,0.09,163.45,1.5,1.61,,86.9,86.2,,,Visualizer
moment,236.236,0.09,163.66,1.59,1.59,,86.8,86.18,,,Visualizer
moment,236.453,0.09,163.98,1.5,1.59,,86.54,86.18,,,Visualizer
moment,236.713,0.06,164.04,1.47,1.47,,86.41,86.13,,,Visualizer
moment,236.866,0.05,164.8,1.43,1.63,,86.34,86.1,,,Visualizer
moment,237.1,0.05,165.0,1.6,1.63,,86.27,86.15,,,Visualizer
moment,237.311,0.04,165.44,1.48,1.6,,86.08,86.07,,,Visualizer
moment,237.503,0.05,165.78,1.43,1.59,,86.01,86.06,,,Visualizer
moment,237.735,0.06,166.02,1.56,1.59,,85.88,86.07,,,Visualizer
moment,237.948,0.07,166.32,1.43,1.56,,85.68,86.03,,,Visualizer
moment,238.126,0.04,166.67,1.58,1.6,,85.55,86.07,,,Visualizer
moment,238.361,0.03,167.15,1.46,1.69,,85.36,85.95,,,Visualizer
moment,238.533,0.03,167.3,1.57,1.57,,85.16,85.92,,,Visualizer
moment,238.75,0.03,167.69,1.44,1.58,,84.8,85.93,,,Visualizer
moment,238.979,0.03,167.97,1.53,1.61,,84.68,85.94,,,Visualizer
moment,239.156,0.03,168.41,1.51,1.57,,84.29,85.87,,,Visualizer
moment,239.397,0.05,168.72,1.49,1.61,,84.09,85.89,,,Visualizer
moment,239.603,0.08,169.15,1.56,1.64,,83.64,85.87,,,Visualizer
moment,239.788,0.07,169.29,1.44,1.58,,83.31,85.81,,,Visualizer
moment,240.01,0.05,170.09,1.52,1.64,,83.12,85.77,,,Visualizer
moment,240.215,0.07,170.21,1.45,1.67,,83.02,85.75,,,Visualizer
moment,240.422,0.07,170.31,1.54,1.62,,83.02,85.66,,,Visualizer
moment,240.639,0.11,170.69,1.44,1.6,,83.15,85.61,,,Visualizer
moment,240.837,0.08,171.4,1.58,1.69,,83.34,85.54,,,Visualizer
moment,241.045,0.14,171.53,1.47,1.69,,83.41,85.45,,,Visualizer
moment,241.292,0.14,171.81,1.51,1.63,,83.83,85.43,,,Visualizer
moment,241.465,0.1,172.23,1.51,1.65,,84.22,85.28,,,Visualizer
moment,241.723,0.18,172.44,1.45,1.64,,84.51,85.21,,,Visualizer
moment,241.889,0.1,173.05,1.53,1.66,,84.68,85.19,,,Visualizer
moment,242.091,0.14,173.34,1.52,1.71,,84.84,85.15,,,Visualizer
moment,242.323,0.18,173.51,1.47,1.63,,85.23,85.07,,,Visualizer
moment,242.499,0.14,173.91,1.51,1.69,,85.75,85.05,,,Visualizer
moment,242.709,0.15,174.17,1.53,1.66,,86.01,85.07,,,Visualizer
moment,242.947,0.2,174.78,1.47,1.74,,86.14,85.03,,,Visualizer
moment,243.122,0.12,175.05,1.46,1.7,,86.37,84.96,,,Visualizer
moment,243.339,0.11,175.37,1.6,1.7,,86.54,84.97,,,Visualizer
moment,243.541,0.18,175.59,1.5,1.71,,86.67,85.03,,,Visualizer
moment,243.745,0.15,176.06,1.47,1.74,,87.0,85.07,,,Visualizer
moment,243.969,0.1,176.34,1.45,1.7,,87.16,85.08,,,Visualizer
moment,244.196,0.14,176.95,1.58,1.73,,87.32,85.12,,,Visualizer
moment,244.376,0.14,177.21,1.53,1.72,,87.46,85.09,,,Visualizer
moment,244.608,0.16,177.61,1.49,1.77,,87.49,85.14,,,Visualizer
moment,244.779,0.12,177.97,1.45,1.68,,87.59,85.21,,,Visualizer
moment,245.039,0.15,178.46,1.56,1.77,,87.69,85.24,,,Visualizer
moment,245.203,0.14,178.43,1.47,1.69,,87.62,85.27,,,Visualizer
moment,245.409,0.13,179.13,1.46,1.77,,87.59,85.29,,,Visualizer
moment,245.643,0.12,179.47,1.6,1.8,,87.49,85.36,,,Visualizer
moment,245.824,0.14,179.65,1.51,1.69,,87.36,85.38,,,Visualizer
moment,246.038,0.17,180.23,1.46,1.76,,87.39,85.35,,,Visualizer
moment,246.284,0.13,180.36,1.46,1.75,,87.36,85.41,,,Visualizer
moment,246.455,0.11,181.02,1.55,1.78,,87.36,85.45,,,Visualizer
moment,246.759,0.14,181.45,1.48,1.86,,87.36,85.47,,,Visualizer
moment,246.908,0.12,181.61,1.46,1.75,,87.36,85.47,,,Visualizer
moment,247.085,0.11,181.92,1.6,1.76,,87.19,85.48,,,Visualizer
moment,247.328,0.15,182.3,1.52,1.77,,87.32,85.53,,,Visualizer
moment,247.478,0.14,182.87,1.48,1.8,,87.29,85.52,,,Visualizer
moment,247.713,0.1,183.01,1.47,1.78,,87.26,85.51,,,Visualizer
moment,247.945,0.13,183.46,1.55,1.78,,87.26,85.51,,,Visualizer
moment,248.128,0.16,183.84,1.48,1.76,,87.23,85.49,,,Visualizer
moment,248.353,0.1,184.53,1.46,1.87,,87.23,85.48,,,Visualizer
moment,248.561,0.09,184.69,1.56,1.81,,87.16,85.48,,,Visualizer
moment,248.738,0.16,185.04,1.49,1.81,,87.03,85.54,,,Visualizer
moment,248.974,0.1,185.39,1.44,1.77,,87.26,85.55,,,Visualizer
moment,249.163,0.09,185.94,1.56,1.92,,87.06,85.56,,,Visualizer
moment,249.368,0.15,186.01,1.49,1.76,,86.96,85.55,,,Visualizer
moment,249.593,0.11,186.52,1.46,1.8,,87.03,85.56,,,Visualizer
moment,249.785,0.08,187.16,1.57,1.87,,86.96,85.53,,,Visualizer
moment,250.012,0.14,187.25,1.49,1.8,,87.06,85.53,,,Visualizer
moment,250.243,0.15,187.84,1.46,1.87,,87.13,85.53,,,Visualizer
moment,250.408,0.11,188.03,1.55,1.79,,87.06,85.49,,,Visualizer
moment,250.629,0.14,188.52,1.52,1.77,,87.06,85.43,,,Visualizer
moment,250.822,0.13,189.21,1.42,1.95,,87.03,85.48,,,Visualizer
moment,251.034,0.11,189.43,1.47,1.92,,87.09,85.54,,,Visualizer
moment,251.29,0.1,189.57,1.57,1.78,,87.0,85.46,,,Visualizer
moment,251.464,0.14,190.32,1.49,1.91,,87.13,85.42,,,Visualizer
moment,251.687,0.1,190.39,1.42,1.81,,87.06,85.45,,,Visualizer
moment,251.889,0.12,190.88,1.6,1.9,,87.16,85.48,,,Visualizer
moment,252.093,0.17,191.47,1.48,1.95,,87.13,85.44,,,Visualizer
moment,252.321,0.13,191.65,1.43,1.82,,87.19,85.47,,,Visualizer
moment,252.484,0.12,191.83,1.59,1.83,,87.19,85.45,,,Visualizer
moment,252.718,0.17,192.34,1.48,1.87,,87.23,85.44,,,Visualizer
moment,252.955,0.15,193.03,1.45,1.96,,87.32,85.39,,,Visualizer
moment,253.113,0.11,193.25,1.45,1.87,,87.39,85.38,,,Visualizer
moment,253.329,0.12,193.56,1.53,1.93,,87.36,85.48,,,Visualizer
moment,253.553,0.16,193.95,1.46,1.9,,87.36,85.45,,,Visualizer
moment,253.733,0.11,194.69,1.45,1.93,,87.39,85.43,,,Visualizer
moment,253.965,0.11,195.02,1.55,1.91,,87.29,85.42,,,Visualizer
moment,254.16,0.16,195.34,1.48,1.92,,87.49,85.46,,,Visualizer
moment,254.364,0.15,195.78,1.45,1.98,,87.55,85.44,,,Visualizer
moment,254.616,0.11,196.0,1.42,1.91,,87.62,85.42,,,Visualizer
moment,254.788,0.12,196.51,1.58,1.87,,87.75,85.44,,,Visualizer
moment,254.999,0.14,197.08,1.48,1.96,,87.65,85.46,,,Visualizer
moment,255.249,0.11,197.39,1.45,2.0,,87.75,85.43,,,Visualizer
moment,255.424,0.1,197.63,1.57,1.87,,87.62,85.49,,,Visualizer
moment,255.623,0.14,198.18,1.53,1.99,,87.72,85.46,,,Visualizer
moment,255.848,0.14,198.56,1.49,1.97,,87.65,85.48,,,Visualizer
moment,256.077,0.1,199.02,1.44,1.9,,87.82,85.47,,,Visualizer
moment,256.282,0.11,199.68,1.57,2.01,,87.69,85.62,,,Visualizer
moment,256.433,0.15,199.78,1.53,1.99,,87.72,85.59,,,Visualizer
moment,256.679,0.17,200.07,1.48,1.98,,87.89,85.55,,,Visualizer
moment,256.883,0.1,200.87,1.45,1.98,,87.79,85.58,,,Visualizer
moment,257.078,0.14,201.04,1.43,1.97,,87.85,85.57,,,Visualizer
moment,257.291,0.14,201.25,1.6,1.92,,87.92,85.56,,,Visualizer
moment,257.513,0.15,201.65,1.5,1.97,,88.02,85.64,,,Visualizer
moment,257.714,0.13,202.54,1.46,2.01,,88.02,85.62,,,Visualizer
moment,257.94,0.11,202.55,1.44,1.93,,88.02,85.66,,,Visualizer
moment,258.114,0.15,203.01,1.56,1.96,,88.12,85.61,,,Visualizer
moment,258.323,0.14,203.71,1.52,2.03,,88.08,85.58,,,Visualizer
moment,258.548,0.15,204.0,1.5,2.05,,88.08,85.66,,,Visualizer
moment,258.742,0.11,204.47,1.47,2.04,,88.25,85.68,,,Visualizer
moment,258.968,0.15,204.58,1.45,1.92,,88.08,85.61,,,Visualizer
moment,259.194,0.14,205.21,1.57,2.0,,88.15,85.63,,,Visualizer
moment,259.371,0.15,205.86,1.52,2.06,,88.32,85.68,,,Visualizer
moment,259.583,0.14,206.02,1.48,1.92,,88.25,85.66,,,Visualizer
moment,259.798,0.09,206.92,1.44,2.13,,88.18,85.68,,,Visualizer
moment,259.999,0.12,207.04,1.57,2.09,,88.21,85.7,,,Visualizer
moment,260.212,0.11,207.07,1.5,1.99,,88.02,85.63,,,Visualizer
moment,260.424,0.13,208.09,1.44,2.13,,88.02,85.59,,,Visualizer
moment,260.619,0.08,208.41,1.44,2.07,,87.92,85.63,,,Visualizer
moment,260.843,0.09,208.54,1.61,1.96,,87.82,85.62,,,Visualizer
moment,261.033,0.14,209.06,1.43,2.05,,87.72,85.58,,,Visualizer
moment,261.248,0.13,209.44,1.19,2.1,,87.75,85.67,,,Visualizer
moment,261.429,0.12,209.93,1.05,2.01,,87.69,85.62,,,Visualizer
moment,261.653,0.09,210.27,0.86,1.98,,87.62,85.63,,,Visualizer
moment,261.918,0.13,210.65,0.67,2.07,,88.35,85.61,,,Visualizer
moment,262.072,0.12,211.11,0.52,2.07,,89.45,85.6,,,Visualizer
moment,262.282,0.09,211.4,0.41,1.97,,90.31,85.6,,,Visualizer
moment,262.538,0.09,211.97,0.32,2.04,,91.42,85.58,,,Visualizer
moment,262.696,0.09,212.39,0.25,2.03,,92.0,85.6,,,Visualizer
moment,262.915,0.1,212.78,0.19,2.1,,92.64,85.64,,,Visualizer
moment,263.141,0.1,213.12,0.15,2.02,,93.29,85.63,,,Visualizer
moment,263.32,0.1,213.83,0.12,2.04,,93.66,85.63,,,Visualizer
moment,263.574,0.11,213.97,0.09,2.07,,94.14,85.72,,,Visualizer
moment,263.746,0.13,214.6,0.07,1.97,,94.35,85.71,,,Visualizer
moment,263.949,0.13,214.75,0.05,1.97,,94.73,85.73,,,Visualizer
moment,264.181,0.12,215.3,0.04,2.1,,95.01,85.74,,,Visualizer
moment,264.356,0.12,215.93,0.03,2.01,,95.29,85.9,,,Visualizer
moment,264.579,0.1,216.08,0.03,1.96,,95.36,85.99,,,Visualizer
moment,264.803,0.08,216.54,0.02,2.05,,95.18,86.0,,,Visualizer
moment,265.018,0.08,216.98,0.02,2.03,,94.7,86.05,,,Visualizer
moment,265.215,0.07,217.45,0.01,2.05,,94.21,86.02,,,Visualizer
moment,265.432,0.06,217.69,0.01,1.99,,93.73,86.03,,,Visualizer
moment,265.635,0.04,218.36,0.01,1.98,,93.15,86.08,,,Visualizer
moment,265.86,0.03,218.65,0.01,2.05,,92.68,86.06,,,Visualizer
moment,266.049,0.05,218.89,0.0,1.99,,92.03,86.03,,,Visualizer
moment,266.247,0.07,219.52,0.0,2.08,,91.79,85.97,,,Visualizer
moment,266.467,0.07,219.86,0.0,2.02,,91.42,85.91,,,Visualizer
moment,266.776,0.06,220.44,0.0,1.98,,91.09,85.95,,,Visualizer
moment,266.896,0.06,220.91,0.0,2.06,,90.91,85.9,,,Visualizer
moment,267.073,0.07,221.27,0.0,2.04,,90.68,85.97,,,Visualizer
moment,267.278,0.06,221.53,0.0,2.06,,90.48,85.98,,,Visualizer
moment,267.502,0.05,222.24,0.0,2.07,,90.34,85.94,,,Visualizer
moment,267.698,0.05,222.55,0.0,2.03,,90.21,85.88,,,Visualizer
moment,267.934,0.04,222.96,0.0,2.06,,90.11,85.86,,,Visualizer
moment,268.133,0.04,223.2,0.0,2.02,,89.91,85.85,,,Visualizer
moment,268.313,0.04,223.68,0.0,1.98,,89.81,85.84,,,Visualizer
moment,268.575,0.05,224.03,0.0,2.03,,89.81,85.8,,,Visualizer
moment,268.735,0.03,224.28,0.0,1.98,,89.95,85.73,,,Visualizer
moment,268.944,0.03,225.09,0.0,2.08,,89.91,85.74,,,Visualizer
moment,269.168,0.03,225.28,0.0,2.0,,89.95,85.78,,,Visualizer
moment,269.348,0.03,225.66,0.0,2.04,,89.81,85.73,,,Visualizer
moment,269.589,0.02,226.28,0.0,2.03,,89.68,85.64,,,Visualizer
moment,269.806,0.02,226.76,0.0,2.02,,89.61,85.66,,,Visualizer
moment,269.978,0.02,227.14,0.0,2.04,,89.61,85.6,,,Visualizer
moment,270.222,0.02,227.64,0.0,2.02,,89.51,85.58,,,Visualizer
moment,270.394,0.02,227.81,0.0,1.99,,89.28,85.62,,,Visualizer
