information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.21,0.0,215.18,0.0,0.38,,88.43,88.35,,,Visualizer
moment,257.482,0.0,215.26,0.0,0.39,,88.4,88.29,,,Visualizer
moment,257.752,0.0,215.3,0.0,0.37,,88.54,88.32,,,Visualizer
moment,257.975,0.0,215.46,0.0,0.34,,88.43,88.37,,,Visualizer
moment,258.2,0.0,215.5,0.0,0.37,,88.5,88.21,,,Visualizer
moment,258.47,0.0,215.62,0.0,0.41,,88.4,88.26,,,Visualizer
moment,258.742,0.0,215.74,0.0,0.35,,88.4,88.25,,,Visualizer
moment,259.01,0.0,215.83,0.0,0.3,,88.34,88.2,,,Visualizer
moment,259.235,0.0,215.86,0.0,0.29,,88.43,88.21,,,Visualizer
moment,259.46,0.0,215.94,0.0,0.24,,88.37,88.14,,,Visualizer
moment,259.731,0.0,216.0,0.0,0.31,,88.34,88.2,,,Visualizer
moment,259.955,0.0,216.09,0.0,0.32,,88.34,88.11,,,Visualizer
moment,260.317,0.0,216.18,0.0,0.28,,88.37,88.19,,,Visualizer
moment,260.464,0.0,216.21,0.0,0.26,,88.3,88.1,,,Visualizer
moment,260.722,0.0,216.27,0.0,0.23,,88.34,88.13,,,Visualizer
moment,260.993,0.0,216.35,0.0,0.29,,88.24,88.11,,,Visualizer
moment,261.215,0.0,216.38,0.0,0.28,,88.2,88.09,,,Visualizer
moment,261.485,0.0,216.45,0.0,0.23,,88.14,88.1,,,Visualizer
moment,261.711,0.0,216.53,0.0,0.3,,88.24,88.08,,,Visualizer
moment,261.98,0.0,216.59,0.0,0.27,,88.04,88.01,,,Visualizer
moment,262.206,0.0,216.64,0.0,0.24,,88.17,87.96,,,Visualizer
moment,262.476,0.0,216.7,0.0,0.21,,88.01,87.92,,,Visualizer
moment,262.7,0.0,216.74,0.0,0.19,,88.11,87.91,,,Visualizer
moment,262.971,0.0,216.8,0.0,0.16,,88.11,87.91,,,Visualizer
moment,263.195,0.0,216.82,0.0,0.15,,88.01,87.91,,,Visualizer
moment,263.467,0.0,216.87,0.0,0.23,,87.91,87.89,,,Visualizer
moment,263.736,0.0,216.93,0.0,0.19,,88.07,87.82,,,Visualizer
moment,263.96,0.0,216.99,0.0,0.17,,87.94,87.88,,,Visualizer
moment,264.23,0.0,217.01,0.0,0.16,,88.01,87.83,,,Visualizer
moment,264.455,0.0,217.04,0.0,0.13,,87.94,87.82,,,Visualizer
moment,264.726,0.0,217.07,0.0,0.12,,87.94,87.78,,,Visualizer
moment,264.95,0.0,217.11,0.0,0.16,,87.88,87.79,,,Visualizer
moment,265.221,0.0,217.14,0.0,0.13,,87.91,87.78,,,Visualizer
moment,265.446,0.0,217.15,0.0,0.13,,87.94,87.71,,,Visualizer
moment,265.716,0.0,217.18,0.0,0.11,,87.84,87.69,,,Visualizer
moment,265.985,0.0,217.21,0.0,0.1,,87.81,87.74,,,Visualizer
moment,266.21,0.0,217.24,0.0,0.08,,87.88,87.66,,,Visualizer
moment,266.481,0.0,217.25,0.0,0.08,,87.68,87.64,,,Visualizer
moment,266.705,0.0,217.27,0.0,0.12,,87.78,87.64,,,Visualizer
moment,266.976,0.0,217.31,0.0,0.1,,87.78,87.58,,,Visualizer
moment,267.2,0.0,217.33,0.0,0.09,,87.81,87.65,,,Visualizer
moment,267.471,0.0,217.36,0.0,0.07,,87.71,87.61,,,Visualizer
moment,267.695,0.0,217.37,0.0,0.07,,87.71,87.55,,,Visualizer
moment,267.966,0.0,217.4,0.0,0.05,,87.55,87.57,,,Visualizer
moment,268.19,0.0,217.41,0.0,0.04,,87.68,87.58,,,Visualizer
moment,268.46,0.0,217.43,0.0,0.14,,87.68,87.57,,,Visualizer
moment,268.731,0.0,217.44,0.0,0.14,,87.64,87.5,,,Visualizer
moment,268.955,0.0,217.47,0.0,0.07,,87.55,87.47,,,Visualizer
moment,269.226,0.0,217.49,0.0,0.06,,87.51,87.52,,,Visualizer
moment,269.451,0.0,217.5,0.0,0.05,,87.58,87.45,,,Visualizer
moment,269.72,0.0,217.5,0.0,0.05,,87.45,87.41,,,Visualizer
moment,269.945,0.0,217.5,0.0,0.05,,87.48,87.4,,,Visualizer
moment,270.216,0.0,217.5,0.0,0.05,,87.51,87.42,,,Visualizer
moment,270.44,0.0,217.5,0.0,0.05,,87.41,87.36,,,Visualizer
moment,270.71,0.0,217.54,0.0,0.08,,87.48,87.35,,,Visualizer
moment,270.984,0.0,217.55,0.0,0.08,,87.41,87.38,,,Visualizer
moment,271.205,0.0,217.58,0.0,0.07,,87.35,87.28,,,Visualizer
moment,271.476,0.0,217.61,0.0,0.05,,87.22,87.26,,,Visualizer
moment,271.701,0.0,217.61,0.0,0.05,,87.38,87.3,,,Visualizer
moment,271.972,0.0,217.61,0.0,0.05,,87.32,87.3,,,Visualizer
moment,272.195,0.0,217.61,0.0,0.05,,87.32,87.28,,,Visualizer
moment,272.466,0.0,217.61,0.0,0.05,,87.25,87.24,,,Visualizer
moment,272.691,0.0,217.61,0.0,0.05,,87.35,87.23,,,Visualizer
moment,272.961,0.0,217.61,0.0,0.05,,87.29,87.17,,,Visualizer
moment,273.23,0.0,217.61,0.0,0.05,,87.29,87.13,,,Visualizer
moment,273.455,0.0,217.61,0.0,0.05,,87.29,87.15,,,Visualizer
moment,273.726,0.0,217.63,0.0,0.09,,87.32,87.13,,,Visualizer
moment,273.951,0.0,217.64,0.0,0.08,,87.18,87.07,,,Visualizer
moment,274.222,0.0,217.67,0.0,0.07,,87.25,87.1,,,Visualizer
moment,274.445,0.0,217.67,0.0,0.07,,87.22,87.09,,,Visualizer
moment,274.716,0.0,217.7,0.0,0.05,,87.18,87.07,,,Visualizer
moment,274.94,0.0,217.7,0.0,0.05,,87.15,87.02,,,Visualizer
moment,275.211,0.0,217.7,0.0,0.05,,87.18,87.06,,,Visualizer
moment,275.481,0.0,217.7,0.0,0.05,,87.09,87.04,,,Visualizer
moment,275.705,0.0,217.7,0.0,0.05,,87.12,87.05,,,Visualizer
moment,275.976,0.0,217.7,0.0,0.05,,87.02,87.03,,,Visualizer
moment,276.2,0.0,217.7,0.0,0.05,,87.05,87.02,,,Visualizer
moment,276.471,0.0,217.7,0.0,0.05,,87.02,86.93,,,Visualizer
moment,276.695,0.0,217.71,0.0,0.1,,87.02,86.89,,,Visualizer
moment,276.966,0.0,217.73,0.0,0.09,,86.86,86.91,,,Visualizer
moment,277.19,0.0,217.77,0.0,0.07,,86.99,86.97,,,Visualizer
moment,277.46,0.0,217.8,0.0,0.06,,86.92,86.89,,,Visualizer
moment,277.731,0.0,217.81,0.0,0.05,,86.92,86.85,,,Visualizer
moment,277.955,0.0,217.81,0.0,0.05,,86.96,86.86,,,Visualizer
moment,278.226,0.0,217.81,0.0,0.05,,86.96,86.81,,,Visualizer
moment,278.45,0.0,217.81,0.0,0.05,,86.82,86.81,,,Visualizer
moment,278.721,0.0,217.81,0.0,0.05,,86.92,86.76,,,Visualizer
moment,278.945,0.0,217.81,0.0,0.05,,86.89,86.76,,,Visualizer
moment,279.215,0.0,217.81,0.0,0.05,,86.92,86.7,,,Visualizer
moment,279.486,0.0,217.81,0.0,0.05,,86.79,86.77,,,Visualizer
moment,279.71,0.0,217.81,0.0,0.05,,86.76,86.71,,,Visualizer
moment,279.98,0.0,217.81,0.0,0.05,,86.79,86.7,,,Visualizer
moment,280.205,0.0,217.81,0.0,0.05,,86.86,86.64,,,Visualizer
moment,280.475,0.0,217.81,0.0,0.05,,86.73,86.68,,,Visualizer
moment,280.791,0.0,217.81,0.0,0.05,,86.73,86.65,,,Visualizer
moment,280.97,0.0,217.81,0.0,0.05,,86.73,86.62,,,Visualizer
moment,281.195,0.0,217.81,0.0,0.05,,86.63,86.67,,,Visualizer
moment,281.466,0.0,217.83,0.0,0.09,,86.63,86.59,,,Visualizer
moment,281.69,0.0,217.86,0.0,0.07,,86.63,86.5,,,Visualizer
moment,281.961,0.0,217.89,0.0,0.06,,86.66,86.57,,,Visualizer
moment,282.231,0.0,217.9,0.0,0.05,,86.56,86.56,,,Visualizer
moment,282.455,0.0,217.91,0.0,0.0,,86.46,86.51,,,Visualizer
moment,282.726,0.0,217.91,0.0,0.0,,86.56,86.41,,,Visualizer
moment,282.95,0.0,217.91,0.0,0.0,,86.5,86.44,,,Visualizer
moment,283.22,0.0,217.91,0.0,0.0,,86.5,86.39,,,Visualizer
moment,283.446,0.0,217.91,0.0,0.0,,86.5,86.44,,,Visualizer
moment,283.716,0.0,217.91,0.0,0.0,,86.5,86.45,,,Visualizer
moment,283.94,0.0,217.91,0.0,0.0,,86.43,86.38,,,Visualizer
moment,284.211,0.0,217.91,0.0,0.0,,86.46,86.38,,,Visualizer
moment,284.435,0.0,217.91,0.0,0.0,,86.53,86.41,,,Visualizer
moment,284.706,0.0,217.91,0.0,0.0,,86.5,86.33,,,Visualizer
moment,284.976,0.0,217.91,0.0,0.0,,86.24,86.3,,,Visualizer
moment,285.2,0.0,217.91,0.0,0.0,,86.37,86.33,,,Visualizer
moment,285.472,0.0,217.91,0.0,0.0,,86.37,86.35,,,Visualizer
moment,285.695,0.0,217.91,0.0,0.0,,86.4,86.25,,,Visualizer
moment,285.966,0.0,217.91,0.0,0.0,,86.3,86.24,,,Visualizer
moment,286.19,0.0,217.91,0.0,0.0,,86.34,86.24,,,Visualizer
moment,286.461,0.0,217.91,0.0,0.0,,86.27,86.23,,,Visualizer
moment,286.685,0.0,217.91,0.0,0.0,,86.24,86.16,,,Visualizer
moment,286.956,0.0,217.91,0.0,0.0,,86.27,86.2,,,Visualizer
moment,287.226,0.0,217.91,0.0,0.0,,86.2,86.2,,,Visualizer
moment,287.45,0.0,217.91,0.0,0.0,,86.14,86.11,,,Visualizer
moment,287.72,0.0,217.91,0.0,0.0,,86.24,86.12,,,Visualizer
moment,287.945,0.0,217.91,0.0,0.0,,86.14,86.16,,,Visualizer
moment,288.216,0.0,217.91,0.0,0.0,,86.24,86.18,,,Visualizer
moment,288.441,0.0,217.91,0.0,0.0,,86.2,86.15,,,Visualizer
moment,288.71,0.0,217.91,0.0,0.0,,86.17,86.08,,,Visualizer
moment,288.935,0.0,217.91,0.0,0.0,,86.11,86.04,,,Visualizer
moment,289.207,0.0,217.91,0.0,0.0,,86.07,86.11,,,Visualizer
moment,289.476,0.0,217.91,0.0,0.05,,86.01,86.03,,,Visualizer
moment,289.747,0.0,217.91,0.0,0.05,,86.11,85.97,,,Visualizer
moment,289.97,0.0,217.91,0.0,0.05,,86.01,86.01,,,Visualizer
moment,290.2,0.0,217.91,0.0,0.05,,86.01,85.98,,,Visualizer
moment,290.465,0.0,217.91,0.0,0.05,,85.98,85.94,,,Visualizer
moment,290.691,0.0,217.93,0.0,0.09,,86.01,85.98,,,Visualizer
moment,291.006,0.0,217.94,0.0,0.08,,85.91,85.91,,,Visualizer
moment,291.189,0.0,217.97,0.0,0.07,,85.98,85.83,,,Visualizer
moment,291.455,0.0,218.0,0.0,0.05,,85.94,85.94,,,Visualizer
moment,291.726,0.0,218.0,0.0,0.05,,85.91,85.87,,,Visualizer
moment,291.95,0.0,218.0,0.0,0.05,,85.88,85.83,,,Visualizer
moment,292.311,0.0,218.0,0.0,0.05,,85.94,85.86,,,Visualizer
moment,292.472,0.0,218.0,0.0,0.05,,85.94,85.82,,,Visualizer
moment,292.716,0.0,218.0,0.0,0.05,,85.94,85.81,,,Visualizer
moment,292.941,0.0,218.0,0.0,0.05,,85.88,85.75,,,Visualizer
moment,293.211,0.0,218.0,0.0,0.05,,85.84,85.79,,,Visualizer
moment,293.435,0.0,218.0,0.0,0.05,,85.91,85.74,,,Visualizer
moment,293.706,0.0,218.0,0.0,0.05,,85.91,85.75,,,Visualizer
moment,293.93,0.0,218.0,0.0,0.05,,85.71,85.78,,,Visualizer
moment,294.201,0.0,218.0,0.0,0.05,,85.75,85.72,,,Visualizer
moment,294.472,0.0,218.0,0.0,0.05,,85.81,85.71,,,Visualizer
moment,294.695,0.0,218.0,0.0,0.05,,85.84,85.63,,,Visualizer
moment,294.966,0.0,218.0,0.0,0.05,,85.84,85.6,,,Visualizer
moment,295.19,0.0,218.0,0.0,0.05,,85.88,85.65,,,Visualizer
moment,295.461,0.0,218.0,0.0,0.0,,85.62,85.57,,,Visualizer
moment,295.73,0.0,218.0,0.0,0.0,,85.71,85.61,,,Visualizer
moment,295.955,0.0,218.0,0.0,0.0,,85.49,85.59,,,Visualizer
moment,296.18,0.0,218.0,0.0,0.0,,85.55,85.59,,,Visualizer
moment,296.451,0.0,218.0,0.0,0.0,,85.55,85.57,,,Visualizer
moment,296.721,0.0,218.0,0.0,0.0,,85.59,85.54,,,Visualizer
moment,296.945,0.0,218.0,0.0,0.0,,85.55,85.5,,,Visualizer
moment,297.216,0.0,218.0,0.0,0.0,,85.65,85.52,,,Visualizer
moment,297.44,0.0,218.0,0.0,0.0,,85.52,85.43,,,Visualizer
moment,297.711,0.0,218.0,0.0,0.0,,85.59,85.46,,,Visualizer
moment,297.936,0.0,218.0,0.0,0.0,,85.59,85.4,,,Visualizer
moment,298.205,0.0,218.0,0.0,0.0,,85.65,85.45,,,Visualizer
moment,298.43,0.0,218.0,0.0,0.0,,85.55,85.44,,,Visualizer
moment,298.701,0.0,218.0,0.0,0.0,,85.65,85.4,,,Visualizer
moment,298.97,0.0,218.0,0.0,0.0,,85.59,85.41,,,Visualizer
moment,299.195,0.0,218.0,0.0,0.0,,85.71,85.34,,,Visualizer
moment,299.467,0.0,218.0,0.0,0.0,,85.59,85.39,,,Visualizer
moment,299.691,0.0,218.0,0.0,0.0,,85.62,85.39,,,Visualizer
moment,299.961,0.0,218.0,0.0,0.0,,85.59,85.31,,,Visualizer
moment,300.185,0.0,218.0,0.0,0.0,,85.55,85.29,,,Visualizer
moment,300.456,0.0,218.0,0.0,0.0,,85.52,85.31,,,Visualizer
moment,300.68,0.0,218.0,0.0,0.0,,85.68,85.32,,,Visualizer
moment,300.95,0.0,218.0,0.0,0.0,,85.62,85.27,,,Visualizer
moment,301.266,0.0,218.0,0.0,0.0,,85.52,85.28,,,Visualizer
moment,301.451,0.0,218.0,0.0,0.0,,85.55,85.23,,,Visualizer
moment,301.716,0.0,218.0,0.0,0.0,,85.62,85.25,,,Visualizer
moment,301.94,0.0,218.0,0.0,0.0,,85.59,85.25,,,Visualizer
moment,302.21,0.0,218.0,0.0,0.0,,85.59,85.16,,,Visualizer
moment,302.435,0.0,218.0,0.0,0.0,,85.42,85.18,,,Visualizer
moment,302.706,0.0,218.0,0.0,0.0,,85.62,85.19,,,Visualizer
moment,302.93,0.0,218.0,0.0,0.0,,85.45,85.2,,,Visualizer
moment,303.201,0.0,218.0,0.0,0.0,,85.62,85.13,,,Visualizer
moment,303.471,0.0,218.0,0.0,0.0,,85.52,85.14,,,Visualizer
moment,303.695,0.0,218.0,0.0,0.0,,85.59,85.18,,,Visualizer
moment,303.967,0.0,218.0,0.0,0.0,,85.42,85.18,,,Visualizer
moment,304.19,0.0,218.0,0.0,0.0,,85.52,85.15,,,Visualizer
moment,304.461,0.0,218.0,0.0,0.0,,85.49,85.07,,,Visualizer
moment,304.685,0.0,218.0,0.0,0.0,,85.52,85.14,,,Visualizer
moment,304.955,0.0,218.0,0.0,0.0,,85.42,85.12,,,Visualizer
moment,305.18,0.0,218.0,0.0,0.0,,85.49,85.08,,,Visualizer
moment,305.45,0.0,218.0,0.0,0.0,,85.49,85.06,,,Visualizer
moment,305.675,0.0,218.0,0.0,0.0,,85.49,85.12,,,Visualizer
moment,305.946,0.0,218.0,0.0,0.0,,85.45,85.08,,,Visualizer
moment,306.216,0.0,218.0,0.0,0.0,,85.55,85.04,,,Visualizer
moment,306.44,0.0,218.0,0.0,0.0,,85.59,85.1,,,Visualizer
moment,306.711,0.0,218.0,0.0,0.0,,85.59,85.04,,,Visualizer
moment,306.936,0.0,218.0,0.0,0.0,,85.49,85.03,,,Visualizer
moment,307.207,0.0,218.0,0.0,0.0,,85.49,85.01,,,Visualizer
moment,307.43,0.0,218.0,0.0,0.0,,85.49,85.03,,,Visualizer
moment,307.701,0.0,218.0,0.0,0.0,,85.55,85.06,,,Visualizer
moment,307.925,0.0,218.0,0.0,0.0,,85.36,85.01,,,Visualizer
moment,308.2,0.0,218.0,0.0,0.0,,85.52,84.94,,,Visualizer
moment,308.469,0.0,218.0,0.0,0.0,,85.52,84.94,,,Visualizer
moment,308.69,0.0,218.0,0.0,0.0,,85.45,84.9,,,Visualizer
moment,308.96,0.0,218.0,0.0,0.0,,85.52,84.92,,,Visualizer
moment,309.185,0.0,218.0,0.0,0.0,,85.45,84.93,,,Visualizer
moment,309.456,0.0,218.0,0.0,0.0,,85.42,84.95,,,Visualizer
moment,309.681,0.0,218.0,0.0,0.0,,85.39,85.0,,,Visualizer
moment,309.951,0.0,218.0,0.0,0.0,,85.39,84.95,,,Visualizer
moment,310.221,0.0,218.0,0.0,0.0,,85.39,84.94,,,Visualizer
moment,310.445,0.0,218.0,0.0,0.0,,85.45,84.99,,,Visualizer
moment,310.715,0.0,218.0,0.0,0.0,,85.45,84.93,,,Visualizer
moment,310.941,0.0,218.0,0.0,0.0,,85.29,84.9,,,Visualizer
moment,311.211,0.0,218.0,0.0,0.0,,85.42,84.88,,,Visualizer
moment,311.525,0.0,218.0,0.0,0.0,,85.42,84.85,,,Visualizer
moment,311.705,0.0,218.0,0.0,0.0,,85.45,84.93,,,Visualizer
moment,311.93,0.0,218.0,0.0,0.0,,85.49,84.89,,,Visualizer
moment,312.201,0.0,218.0,0.0,0.0,,85.42,84.89,,,Visualizer
moment,312.425,0.0,218.0,0.0,0.0,,85.39,84.96,,,Visualizer
moment,312.786,0.0,218.0,0.0,0.05,,85.45,84.84,,,Visualizer
moment,312.975,0.0,218.0,0.0,0.05,,85.45,84.83,,,Visualizer
moment,313.19,0.0,218.0,0.0,0.05,,85.45,84.91,,,Visualizer
moment,313.461,0.0,218.01,0.0,0.1,,85.42,84.88,,,Visualizer
moment,313.685,0.0,218.03,0.0,0.14,,85.45,84.87,,,Visualizer
moment,313.958,0.0,218.08,0.0,0.17,,85.45,84.87,,,Visualizer
moment,314.18,0.0,218.1,0.0,0.16,,85.42,84.86,,,Visualizer
moment,314.455,0.0,218.14,0.0,0.13,,85.45,84.89,,,Visualizer
moment,314.675,0.0,218.2,0.0,0.16,,85.45,84.83,,,Visualizer
moment,314.946,0.0,218.22,0.0,0.15,,85.52,84.85,,,Visualizer
moment,315.217,0.0,218.25,0.0,0.13,,85.55,84.81,,,Visualizer
moment,315.44,0.0,218.3,0.0,0.16,,85.55,84.78,,,Visualizer
moment,315.711,0.0,218.33,0.0,0.14,,85.42,84.76,,,Visualizer
moment,315.935,0.0,218.35,0.0,0.13,,85.42,84.76,,,Visualizer
moment,316.205,0.0,218.38,0.0,0.11,,85.45,84.81,,,Visualizer
moment,316.43,0.0,218.39,0.0,0.11,,85.45,84.84,,,Visualizer
moment,316.701,0.0,218.42,0.0,0.1,,85.59,84.76,,,Visualizer
moment,316.925,0.0,218.45,0.0,0.13,,85.45,84.8,,,Visualizer
moment,317.198,0.0,218.46,0.0,0.12,,85.49,84.86,,,Visualizer
moment,317.466,0.0,218.49,0.0,0.11,,85.52,84.85,,,Visualizer
moment,317.69,0.0,218.52,0.0,0.1,,85.55,84.8,,,Visualizer
moment,317.961,0.0,218.55,0.0,0.08,,85.42,84.84,,,Visualizer
moment,318.186,0.0,218.57,0.0,0.07,,85.55,84.82,,,Visualizer
moment,318.456,0.0,218.59,0.0,0.06,,85.52,84.76,,,Visualizer
moment,318.68,0.0,218.6,0.0,0.05,,85.55,84.78,,,Visualizer
moment,318.951,0.0,218.61,0.0,0.1,,85.49,84.83,,,Visualizer
moment,319.175,0.0,218.64,0.0,0.08,,85.52,84.81,,,Visualizer
moment,319.447,0.0,218.65,0.0,0.08,,85.45,84.72,,,Visualizer
moment,319.67,0.0,218.68,0.0,0.06,,85.55,84.78,,,Visualizer
moment,319.94,0.0,218.7,0.0,0.05,,85.45,84.8,,,Visualizer
moment,320.211,0.0,218.7,0.0,0.05,,85.52,84.77,,,Visualizer
moment,320.48,0.0,218.7,0.0,0.05,,85.45,84.76,,,Visualizer
moment,320.705,0.0,218.7,0.0,0.05,,85.62,84.77,,,Visualizer
moment,320.93,0.0,218.7,0.0,0.05,,85.52,84.77,,,Visualizer
moment,321.201,0.0,218.73,0.0,0.14,,85.55,84.73,,,Visualizer
moment,321.425,0.0,218.76,0.0,0.13,,85.55,84.76,,,Visualizer
moment,321.742,0.0,218.79,0.0,0.11,,85.65,84.77,,,Visualizer
moment,321.929,0.0,218.8,0.0,0.11,,85.45,84.79,,,Visualizer
moment,322.19,0.0,218.83,0.0,0.09,,85.65,84.77,,,Visualizer
moment,322.46,0.0,218.86,0.0,0.08,,85.52,84.76,,,Visualizer
moment,322.685,0.0,218.87,0.0,0.07,,85.65,84.78,,,Visualizer
moment,323.045,0.0,218.9,0.0,0.06,,85.55,84.77,,,Visualizer
moment,323.234,0.0,218.91,0.0,0.05,,85.65,84.7,,,Visualizer
moment,323.45,0.0,218.91,0.0,0.05,,85.55,84.74,,,Visualizer
moment,323.675,0.0,218.91,0.0,0.05,,85.59,84.76,,,Visualizer
moment,323.947,0.0,218.91,0.0,0.05,,85.59,84.68,,,Visualizer
moment,324.17,0.0,218.91,0.0,0.05,,85.62,84.73,,,Visualizer
moment,324.441,0.0,218.91,0.0,0.05,,85.52,84.73,,,Visualizer
moment,324.711,0.0,218.91,0.0,0.05,,85.49,84.74,,,Visualizer
moment,324.935,0.0,218.91,0.0,0.05,,85.55,84.75,,,Visualizer
moment,325.205,0.0,218.91,0.0,0.05,,85.62,84.75,,,Visualizer
moment,325.43,0.0,218.91,0.0,0.05,,85.52,84.78,,,Visualizer
moment,325.701,0.0,218.91,0.0,0.05,,85.59,84.73,,,Visualizer
moment,325.925,0.0,218.91,0.0,0.05,,85.59,84.76,,,Visualizer
moment,326.195,0.0,218.91,0.0,0.05,,85.55,84.69,,,Visualizer
moment,326.42,0.0,218.91,0.0,0.05,,85.55,84.73,,,Visualizer
moment,326.69,0.0,218.91,0.0,0.05,,85.55,84.77,,,Visualizer
moment,326.961,0.0,218.91,0.0,0.05,,85.59,84.67,,,Visualizer
moment,327.185,0.0,218.91,0.0,0.05,,85.55,84.74,,,Visualizer
moment,327.457,0.0,218.91,0.0,0.05,,85.55,84.74,,,Visualizer
moment,327.681,0.0,218.91,0.0,0.05,,85.55,84.74,,,Visualizer
moment,327.95,0.0,218.91,0.0,0.05,,85.59,84.78,,,Visualizer
moment,328.175,0.0,218.91,0.0,0.05,,85.59,84.7,,,Visualizer
moment,328.445,0.0,218.91,0.0,0.05,,85.62,84.74,,,Visualizer
moment,328.67,0.0,218.91,0.0,0.05,,85.62,84.76,,,Visualizer
moment,328.941,0.0,218.91,0.0,0.05,,85.59,84.73,,,Visualizer
moment,329.213,0.0,218.91,0.0,0.05,,85.59,84.68,,,Visualizer
moment,329.435,0.0,218.91,0.0,0.05,,85.59,84.71,,,Visualizer
