information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.873,0.01,261.4,0.98,1.07,,88.21,86.3,,,Visualizer
moment,215.098,0.01,261.9,1.0,1.34,,88.24,86.27,,,Visualizer
moment,215.323,0.02,262.1,0.95,1.25,,88.3,86.25,,,Visualizer
moment,215.548,0.01,262.2,1.06,1.16,,88.3,86.33,,,Visualizer
moment,215.698,0.01,262.6,0.96,1.16,,88.41,86.31,,,Visualizer
moment,215.924,0.01,262.6,0.99,1.07,,88.34,86.31,,,Visualizer
moment,216.112,0.01,263.2,1.05,1.52,,88.3,86.29,,,Visualizer
moment,216.336,0.01,263.2,1.0,1.16,,88.34,86.3,,,Visualizer
moment,216.561,0.01,263.8,1.06,1.52,,88.34,86.31,,,Visualizer
moment,216.786,0.01,263.8,0.97,1.16,,88.21,86.29,,,Visualizer
moment,216.936,0.01,263.8,1.0,1.07,,88.27,86.25,,,Visualizer
moment,217.236,0.01,264.5,0.93,1.16,,88.14,86.25,,,Visualizer
moment,217.386,0.01,264.7,0.97,1.34,,88.27,86.26,,,Visualizer
moment,217.573,0.01,264.7,1.03,1.16,,88.24,86.25,,,Visualizer
moment,217.799,0.01,265.3,1.02,1.34,,88.21,86.27,,,Visualizer
moment,218.023,0.01,265.4,1.05,1.43,,88.14,86.19,,,Visualizer
moment,218.249,0.01,265.8,0.95,1.25,,88.27,86.16,,,Visualizer
moment,218.473,0.01,266.1,1.01,1.34,,88.27,86.19,,,Visualizer
moment,218.623,0.01,266.3,1.05,1.43,,88.14,86.12,,,Visualizer
moment,218.849,0.01,266.2,0.95,0.72,,88.18,86.1,,,Visualizer
moment,219.036,0.01,267.1,1.05,1.61,,88.14,86.05,,,Visualizer
moment,219.261,0.01,267.1,0.99,1.43,,88.24,86.15,,,Visualizer
moment,219.524,0.01,267.2,1.06,0.98,,88.18,86.1,,,Visualizer
moment,219.71,0.01,267.9,0.93,1.43,,88.18,86.12,,,Visualizer
moment,219.861,0.01,267.8,1.04,1.43,,88.21,86.15,,,Visualizer
moment,220.086,0.01,267.9,1.01,1.16,,88.21,86.09,,,Visualizer
moment,220.273,0.01,268.1,0.92,0.98,,88.18,86.13,,,Visualizer
moment,220.498,0.01,268.6,1.02,1.34,,88.24,86.23,,,Visualizer
moment,220.724,0.01,268.7,0.98,1.25,,88.21,86.19,,,Visualizer
moment,220.948,0.01,269.2,1.06,1.25,,88.24,86.16,,,Visualizer
moment,221.173,0.01,269.3,0.9,1.25,,88.24,86.16,,,Visualizer
moment,221.324,0.01,269.3,1.02,1.16,,88.27,86.21,,,Visualizer
moment,221.548,0.01,269.9,1.05,1.16,,88.21,86.22,,,Visualizer
moment,221.736,0.01,270.0,0.96,1.16,,88.18,86.16,,,Visualizer
moment,221.961,0.01,270.4,1.05,0.98,,88.24,86.21,,,Visualizer
moment,222.186,0.01,270.6,0.97,1.16,,88.14,86.18,,,Visualizer
moment,222.411,0.01,271.0,1.05,1.25,,88.14,86.18,,,Visualizer
moment,222.636,0.01,271.1,0.97,1.07,,88.21,86.18,,,Visualizer
moment,222.786,0.01,271.1,1.03,0.98,,88.11,86.24,,,Visualizer
moment,223.011,0.01,271.9,0.99,1.43,,88.04,86.24,,,Visualizer
moment,223.199,0.01,271.8,0.9,1.16,,88.08,86.21,,,Visualizer
moment,223.423,0.01,272.6,1.02,1.43,,87.91,86.31,,,Visualizer
moment,223.648,0.01,272.4,1.02,1.16,,87.91,86.2,,,Visualizer
moment,223.873,0.01,273.0,0.97,1.61,,88.01,86.18,,,Visualizer
moment,224.098,0.01,273.0,1.03,0.98,,88.14,86.18,,,Visualizer
moment,224.248,0.01,273.3,1.01,1.34,,88.04,86.22,,,Visualizer
moment,224.473,0.01,273.5,1.05,0.98,,88.04,86.25,,,Visualizer
moment,224.661,0.01,274.1,0.95,1.34,,88.14,86.25,,,Visualizer
moment,224.923,0.01,274.0,1.04,1.34,,88.14,86.19,,,Visualizer
moment,225.111,0.01,274.2,1.02,0.98,,88.14,86.16,,,Visualizer
moment,225.337,0.01,274.6,0.96,1.16,,88.11,86.16,,,Visualizer
moment,225.486,0.01,274.7,1.02,1.07,,88.04,86.15,,,Visualizer
moment,225.711,0.01,275.1,0.99,1.52,,88.01,86.26,,,Visualizer
moment,225.936,0.01,275.3,0.96,0.98,,88.08,86.26,,,Visualizer
moment,226.123,0.02,275.5,1.05,1.25,,88.01,86.24,,,Visualizer
moment,226.348,0.01,275.8,1.0,1.07,,88.14,86.26,,,Visualizer
moment,226.573,0.01,276.4,1.04,1.52,,88.21,86.28,,,Visualizer
moment,226.798,0.01,276.4,0.94,1.16,,88.18,86.26,,,Visualizer
moment,226.949,0.01,276.5,1.04,1.07,,88.08,86.22,,,Visualizer
moment,227.173,0.01,277.2,1.03,1.52,,88.14,86.2,,,Visualizer
moment,227.361,0.01,277.0,0.98,1.25,,88.14,86.25,,,Visualizer
moment,227.586,0.01,277.2,1.07,0.72,,88.18,86.22,,,Visualizer
moment,227.811,0.01,277.9,0.95,1.34,,88.08,86.26,,,Visualizer
moment,228.036,0.01,277.9,0.96,1.25,,88.01,86.23,,,Visualizer
moment,228.261,0.01,278.5,1.05,1.79,,88.14,86.26,,,Visualizer
moment,228.411,0.01,278.5,0.93,1.34,,88.18,86.27,,,Visualizer
moment,228.636,0.01,278.6,1.01,1.25,,88.11,86.3,,,Visualizer
moment,228.824,0.01,279.2,1.06,1.16,,88.24,86.25,,,Visualizer
moment,229.048,0.01,279.4,0.98,1.34,,88.21,86.3,,,Visualizer
moment,229.273,0.01,279.6,1.04,0.98,,88.01,86.27,,,Visualizer
moment,229.5,0.01,280.1,0.96,1.43,,88.14,86.26,,,Visualizer
moment,229.723,0.01,280.2,1.05,1.43,,87.98,86.32,,,Visualizer
moment,229.873,0.01,280.2,0.97,1.43,,87.98,86.34,,,Visualizer
moment,230.173,0.01,280.7,1.01,1.16,,87.98,86.35,,,Visualizer
moment,230.286,0.01,280.7,1.04,1.16,,87.91,86.31,,,Visualizer
moment,230.51,0.01,281.4,0.94,1.43,,87.91,86.32,,,Visualizer
moment,230.736,0.01,281.6,1.05,1.34,,88.04,86.33,,,Visualizer
moment,230.961,0.01,281.7,0.99,1.34,,88.04,86.32,,,Visualizer
moment,231.111,0.01,282.0,0.93,1.34,,88.08,86.33,,,Visualizer
moment,231.411,0.01,282.3,1.04,1.43,,88.14,86.3,,,Visualizer
moment,231.561,0.01,282.5,0.97,1.52,,88.11,86.29,,,Visualizer
moment,231.752,0.01,282.5,0.98,0.81,,88.14,86.24,,,Visualizer
moment,231.976,0.01,282.8,1.05,0.98,,88.3,86.37,,,Visualizer
moment,232.199,0.01,283.4,1.0,1.25,,88.41,86.32,,,Visualizer
moment,232.423,0.01,283.8,1.03,1.52,,88.34,86.29,,,Visualizer
moment,232.574,0.01,283.9,0.96,1.43,,88.41,86.32,,,Visualizer
moment,232.873,0.01,284.0,1.05,1.34,,88.21,86.3,,,Visualizer
moment,233.024,0.01,284.1,0.97,1.34,,88.27,86.26,,,Visualizer
moment,233.211,0.01,284.7,0.99,1.16,,88.21,86.28,,,Visualizer
moment,233.436,0.01,284.8,1.01,1.16,,88.21,86.3,,,Visualizer
moment,233.661,0.01,285.0,0.93,1.07,,88.14,86.27,,,Visualizer
moment,233.886,0.01,285.4,0.95,1.34,,88.21,86.26,,,Visualizer
moment,234.036,0.01,285.7,1.05,1.52,,88.11,86.27,,,Visualizer
moment,234.261,0.01,285.7,0.95,1.43,,88.08,86.22,,,Visualizer
moment,234.449,0.01,286.2,1.0,1.34,,88.24,86.26,,,Visualizer
moment,234.673,0.01,286.3,1.07,1.34,,88.24,86.31,,,Visualizer
moment,234.898,0.01,286.9,0.98,1.34,,88.21,86.37,,,Visualizer
moment,235.123,0.01,287.0,1.03,1.25,,88.14,86.36,,,Visualizer
moment,235.348,0.01,287.3,0.83,1.43,,88.08,86.43,,,Visualizer
moment,235.499,0.01,287.5,0.65,1.16,,88.08,86.42,,,Visualizer
moment,235.723,0.01,288.1,0.64,1.7,,88.08,86.41,,,Visualizer
moment,235.911,0.01,288.1,0.51,0.98,,88.08,86.4,,,Visualizer
moment,236.136,0.01,288.3,0.4,1.16,,88.18,86.37,,,Visualizer
moment,236.361,0.01,288.4,0.31,1.16,,88.14,86.35,,,Visualizer
moment,236.585,0.01,289.0,0.24,1.34,,88.24,86.36,,,Visualizer
moment,236.811,0.01,289.0,0.19,0.81,,88.44,86.43,,,Visualizer
moment,236.961,0.01,289.5,0.15,1.34,,88.8,86.47,,,Visualizer
moment,237.186,0.01,289.5,0.11,1.16,,89.46,86.51,,,Visualizer
moment,237.373,0.01,290.2,0.09,1.7,,90.18,86.54,,,Visualizer
moment,237.598,0.02,290.1,0.07,0.89,,91.04,86.56,,,Visualizer
moment,237.824,0.02,290.4,0.05,1.34,,91.74,86.59,,,Visualizer
moment,238.048,0.01,291.0,0.04,1.34,,92.45,86.65,,,Visualizer
moment,238.199,0.01,291.1,0.03,1.52,,93.02,86.72,,,Visualizer
moment,238.423,0.01,291.1,0.03,1.25,,93.62,86.72,,,Visualizer
moment,238.648,0.01,291.9,0.02,1.52,,94.07,86.74,,,Visualizer
moment,238.873,0.01,291.8,0.02,1.34,,94.34,86.82,,,Visualizer
moment,239.061,0.01,292.4,0.01,1.34,,94.75,86.81,,,Visualizer
moment,239.286,0.01,292.3,0.01,1.16,,94.88,86.8,,,Visualizer
moment,239.511,0.01,292.9,0.01,1.61,,95.26,86.84,,,Visualizer
moment,239.661,0.01,293.2,0.01,1.52,,95.64,86.87,,,Visualizer
moment,239.886,0.01,293.2,0.0,1.25,,95.7,86.84,,,Visualizer
moment,240.073,0.01,293.3,0.0,1.25,,96.05,86.77,,,Visualizer
moment,240.298,0.01,293.9,0.0,1.43,,96.15,86.81,,,Visualizer
moment,240.523,0.01,294.1,0.0,1.43,,96.29,86.83,,,Visualizer
moment,240.748,0.01,294.1,0.0,1.07,,96.5,86.84,,,Visualizer
moment,240.973,0.01,294.7,0.0,1.34,,96.6,86.8,,,Visualizer
moment,241.123,0.01,294.8,0.0,1.43,,96.6,86.82,,,Visualizer
moment,241.348,0.01,295.1,0.0,1.25,,96.18,86.75,,,Visualizer
moment,241.536,0.01,295.2,0.0,1.16,,95.88,86.88,,,Visualizer
moment,241.761,0.01,295.6,0.0,1.34,,95.43,86.9,,,Visualizer
moment,241.986,0.01,295.7,0.0,1.43,,94.95,86.85,,,Visualizer
moment,242.211,0.01,296.2,0.0,1.34,,94.61,86.86,,,Visualizer
moment,242.436,0.01,296.5,0.0,1.16,,94.3,86.86,,,Visualizer
moment,242.661,0.01,296.5,0.0,1.16,,94.0,86.88,,,Visualizer
moment,242.811,0.01,296.7,0.0,1.07,,93.66,86.83,,,Visualizer
moment,242.999,0.01,297.4,0.0,1.61,,93.49,86.84,,,Visualizer
moment,243.223,0.01,297.3,0.0,1.34,,93.19,86.86,,,Visualizer
moment,243.448,0.01,297.4,0.0,0.72,,92.88,86.82,,,Visualizer
moment,243.673,0.01,298.1,0.0,1.43,,92.82,86.84,,,Visualizer
moment,243.898,0.01,298.2,0.0,1.34,,92.58,86.84,,,Visualizer
moment,244.049,0.01,298.3,0.0,0.81,,92.38,86.85,,,Visualizer
moment,244.348,0.01,298.7,0.0,1.16,,92.18,86.78,,,Visualizer
moment,244.465,0.01,298.7,0.0,1.16,,92.01,86.77,,,Visualizer
moment,244.686,0.01,299.4,0.0,1.7,,91.81,86.73,,,Visualizer
