information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.802,0.03,176.61,0.51,0.9,,91.38,93.94,,,Visualizer
moment,258.027,0.01,176.93,0.43,0.94,,91.21,93.9,,,Visualizer
moment,258.29,0.0,177.0,0.59,0.93,,90.88,93.85,,,Visualizer
moment,258.552,0.01,177.27,0.5,0.99,,91.04,93.84,,,Visualizer
moment,258.777,0.02,177.45,0.5,0.85,,90.98,93.77,,,Visualizer
moment,259.04,0.02,177.62,0.42,0.68,,91.01,93.8,,,Visualizer
moment,259.302,0.02,177.71,0.59,0.7,,91.01,93.8,,,Visualizer
moment,259.528,0.02,177.73,0.48,0.45,,90.81,93.72,,,Visualizer
moment,259.79,0.03,177.96,0.48,0.55,,90.84,93.72,,,Visualizer
moment,260.052,0.02,178.24,0.53,0.61,,90.68,93.71,,,Visualizer
moment,260.277,0.05,178.34,0.51,0.62,,90.41,93.68,,,Visualizer
moment,260.54,0.02,178.6,0.47,0.87,,90.31,93.73,,,Visualizer
moment,260.802,0.03,178.83,0.54,0.86,,90.18,93.74,,,Visualizer
moment,261.027,0.02,178.94,0.5,0.68,,90.18,93.8,,,Visualizer
moment,261.327,0.03,179.26,0.46,0.91,,90.18,93.71,,,Visualizer
moment,261.552,0.03,179.44,0.51,0.81,,90.15,93.64,,,Visualizer
moment,261.777,0.02,179.47,0.55,0.63,,90.02,93.64,,,Visualizer
moment,262.04,0.03,179.72,0.49,0.77,,90.15,93.6,,,Visualizer
moment,262.302,0.05,179.86,0.48,0.59,,90.02,93.63,,,Visualizer
moment,262.528,0.03,180.13,0.56,0.81,,90.05,93.66,,,Visualizer
moment,262.79,0.04,180.22,0.45,0.74,,89.91,93.59,,,Visualizer
moment,263.052,0.04,180.69,0.47,0.96,,89.95,93.6,,,Visualizer
moment,263.277,0.02,180.79,0.56,0.92,,90.08,93.59,,,Visualizer
moment,263.539,0.03,180.98,0.54,0.84,,89.98,93.57,,,Visualizer
moment,263.802,0.05,181.05,0.43,0.86,,90.02,93.52,,,Visualizer
moment,264.065,0.07,181.36,0.55,0.66,,89.98,93.48,,,Visualizer
moment,264.29,0.05,181.44,0.5,0.7,,90.08,93.46,,,Visualizer
moment,264.552,0.06,181.68,0.5,0.69,,90.21,93.46,,,Visualizer
moment,264.814,0.04,181.96,0.41,0.9,,90.25,93.48,,,Visualizer
moment,265.04,0.06,182.14,0.58,0.77,,90.28,93.46,,,Visualizer
moment,265.302,0.03,182.28,0.48,0.83,,90.35,93.43,,,Visualizer
moment,265.527,0.04,182.69,0.48,1.0,,90.45,93.4,,,Visualizer
moment,265.789,0.02,182.79,0.46,0.82,,90.71,93.38,,,Visualizer
moment,266.052,0.02,182.78,0.57,0.79,,90.58,93.45,,,Visualizer
moment,266.315,0.02,183.04,0.46,0.75,,90.64,93.41,,,Visualizer
moment,266.54,0.02,183.32,0.47,0.91,,90.88,93.34,,,Visualizer
moment,266.802,0.02,183.42,0.52,0.62,,90.95,93.33,,,Visualizer
moment,267.064,0.02,183.64,0.53,0.65,,90.95,93.34,,,Visualizer
moment,267.289,0.02,183.64,0.45,0.59,,91.04,93.3,,,Visualizer
moment,267.552,0.03,184.04,0.57,0.71,,90.98,93.31,,,Visualizer
moment,267.815,0.02,184.04,0.52,0.69,,91.01,93.31,,,Visualizer
moment,268.04,0.03,184.4,0.44,0.78,,91.01,93.31,,,Visualizer
moment,268.302,0.02,184.39,0.58,0.74,,91.04,93.3,,,Visualizer
moment,268.564,0.03,184.75,0.48,0.7,,90.91,93.25,,,Visualizer
moment,268.79,0.02,184.83,0.48,0.77,,90.81,93.22,,,Visualizer
moment,269.092,0.01,184.98,0.54,0.57,,90.58,93.27,,,Visualizer
moment,269.314,0.02,185.21,0.48,0.81,,90.61,93.26,,,Visualizer
moment,269.539,0.03,185.24,0.46,0.48,,90.48,93.19,,,Visualizer
moment,269.802,0.01,185.41,0.51,0.63,,90.35,93.2,,,Visualizer
moment,270.065,0.03,185.67,0.52,0.68,,90.31,93.26,,,Visualizer
moment,270.291,0.03,185.75,0.5,0.53,,90.28,93.22,,,Visualizer
moment,270.552,0.04,186.09,0.58,0.84,,90.11,93.19,,,Visualizer
moment,270.814,0.05,186.16,0.48,0.74,,89.91,93.19,,,Visualizer
moment,271.04,0.06,186.54,0.48,0.86,,89.88,93.19,,,Visualizer
moment,271.302,0.04,186.69,0.55,0.93,,89.85,93.19,,,Visualizer
moment,271.564,0.05,186.72,0.44,0.63,,89.68,93.17,,,Visualizer
moment,271.79,0.08,187.15,0.57,0.98,,89.78,93.16,,,Visualizer
moment,272.052,0.04,187.45,0.51,0.9,,89.88,93.13,,,Visualizer
moment,272.314,0.06,187.44,0.42,0.74,,90.18,93.1,,,Visualizer
moment,272.539,0.05,187.82,0.52,0.88,,90.48,93.13,,,Visualizer
moment,272.802,0.02,188.01,0.48,0.85,,90.71,93.06,,,Visualizer
moment,273.064,0.07,188.1,0.5,0.93,,90.88,93.05,,,Visualizer
moment,273.289,0.04,188.54,0.4,1.08,,91.11,93.02,,,Visualizer
moment,273.552,0.07,188.55,0.57,0.95,,91.31,92.96,,,Visualizer
moment,273.814,0.04,188.77,0.47,0.75,,91.31,92.98,,,Visualizer
moment,274.039,0.05,188.9,0.47,0.79,,91.61,92.97,,,Visualizer
moment,274.302,0.03,189.17,0.54,0.69,,91.95,92.93,,,Visualizer
moment,274.564,0.04,189.25,0.5,0.69,,91.85,92.86,,,Visualizer
moment,274.789,0.03,189.6,0.45,0.82,,91.91,92.91,,,Visualizer
moment,275.052,0.03,189.72,0.54,0.81,,92.05,92.91,,,Visualizer
moment,275.314,0.02,189.74,0.53,0.6,,92.05,92.9,,,Visualizer
moment,275.577,0.02,190.25,0.42,0.99,,92.21,92.93,,,Visualizer
moment,275.802,0.04,190.36,0.58,0.82,,92.15,92.89,,,Visualizer
moment,276.064,0.03,190.6,0.48,0.87,,92.28,92.83,,,Visualizer
moment,276.289,0.05,190.84,0.5,1.09,,92.21,92.88,,,Visualizer
moment,276.552,0.04,190.82,0.55,0.6,,92.18,92.88,,,Visualizer
moment,276.852,0.04,191.16,0.5,0.79,,92.08,92.86,,,Visualizer
moment,277.039,0.02,191.41,0.49,0.8,,92.25,92.88,,,Visualizer
moment,277.302,0.02,191.5,0.5,0.65,,92.11,92.87,,,Visualizer
moment,277.564,0.04,191.51,0.52,0.68,,92.15,92.82,,,Visualizer
moment,277.789,0.02,191.89,0.49,0.72,,92.08,92.83,,,Visualizer
moment,278.052,0.02,192.15,0.58,0.91,,92.15,92.87,,,Visualizer
moment,278.314,0.05,192.23,0.47,0.72,,92.15,92.96,,,Visualizer
moment,278.539,0.07,192.47,0.53,0.95,,91.98,92.89,,,Visualizer
moment,278.801,0.03,192.6,0.54,0.7,,91.85,92.92,,,Visualizer
moment,279.064,0.06,192.62,0.43,0.46,,92.01,92.91,,,Visualizer
moment,279.289,0.06,193.16,0.56,0.92,,91.91,92.84,,,Visualizer
moment,279.551,0.03,193.15,0.5,0.67,,91.85,92.95,,,Visualizer
moment,279.814,0.06,193.47,0.46,0.86,,91.81,92.91,,,Visualizer
moment,280.041,0.05,193.52,0.55,0.89,,91.95,92.91,,,Visualizer
moment,280.301,0.03,193.87,0.47,0.93,,92.05,92.88,,,Visualizer
moment,280.564,0.05,194.0,0.49,0.84,,92.21,92.87,,,Visualizer
moment,280.789,0.02,194.21,0.44,0.73,,92.28,92.91,,,Visualizer
moment,281.051,0.04,194.49,0.56,1.01,,92.32,92.89,,,Visualizer
moment,281.314,0.02,194.65,0.45,0.77,,92.42,92.83,,,Visualizer
moment,281.539,0.05,194.91,0.56,0.9,,92.48,92.87,,,Visualizer
moment,281.802,0.03,195.05,0.52,0.83,,92.79,92.84,,,Visualizer
moment,282.064,0.05,195.24,0.44,0.69,,92.82,92.87,,,Visualizer
moment,282.289,0.04,195.5,0.49,0.84,,92.79,92.89,,,Visualizer
moment,282.551,0.02,195.54,0.49,0.64,,92.96,92.89,,,Visualizer
moment,282.814,0.04,195.85,0.51,0.79,,92.96,92.87,,,Visualizer
moment,283.039,0.02,196.17,0.44,0.92,,93.05,92.92,,,Visualizer
moment,283.341,0.04,196.35,0.57,0.91,,92.92,92.9,,,Visualizer
moment,283.565,0.02,196.46,0.47,0.91,,92.99,92.84,,,Visualizer
moment,283.794,0.06,196.6,0.49,0.74,,92.99,92.87,,,Visualizer
moment,284.051,0.03,196.88,0.54,0.81,,93.12,92.95,,,Visualizer
moment,284.314,0.04,196.97,0.43,0.59,,93.02,92.92,,,Visualizer
moment,284.614,0.04,197.25,0.49,0.78,,93.19,92.86,,,Visualizer
moment,284.802,0.02,197.45,0.51,0.84,,93.02,92.87,,,Visualizer
moment,285.064,0.05,197.53,0.51,0.64,,92.99,92.94,,,Visualizer
moment,285.289,0.02,197.89,0.42,0.91,,92.99,92.98,,,Visualizer
moment,285.551,0.05,197.99,0.59,0.73,,92.99,92.92,,,Visualizer
moment,285.813,0.04,198.15,0.49,0.9,,92.99,92.95,,,Visualizer
moment,286.04,0.07,198.35,0.47,0.81,,93.05,93.05,,,Visualizer
moment,286.301,0.06,198.32,0.56,0.48,,93.09,92.97,,,Visualizer
moment,286.564,0.05,198.58,0.45,0.58,,93.19,92.96,,,Visualizer
moment,286.789,0.08,198.64,0.46,0.48,,93.23,92.98,,,Visualizer
moment,287.051,0.04,198.68,0.52,0.36,,93.6,92.96,,,Visualizer
moment,287.314,0.08,198.87,0.51,0.54,,93.8,93.07,,,Visualizer
moment,287.539,0.06,198.93,0.44,0.35,,94.0,93.03,,,Visualizer
moment,287.801,0.05,198.95,0.54,0.31,,94.21,92.99,,,Visualizer
moment,288.064,0.06,198.97,0.48,0.29,,94.41,93.07,,,Visualizer
moment,288.289,0.07,199.21,0.48,0.34,,94.59,93.1,,,Visualizer
moment,288.551,0.04,199.19,0.5,0.31,,94.72,93.08,,,Visualizer
moment,288.813,0.04,199.5,0.56,0.54,,94.59,93.04,,,Visualizer
moment,289.076,0.04,199.6,0.47,0.62,,94.62,93.07,,,Visualizer
moment,289.302,0.04,199.61,0.53,0.39,,94.59,93.03,,,Visualizer
moment,289.564,0.04,199.63,0.54,0.43,,94.62,93.09,,,Visualizer
moment,289.826,0.04,199.86,0.49,0.36,,94.62,93.13,,,Visualizer
moment,290.051,0.05,199.91,0.45,0.31,,94.55,93.08,,,Visualizer
moment,290.314,0.04,199.92,0.58,0.32,,94.45,93.06,,,Visualizer
moment,290.576,0.03,200.24,0.51,0.6,,94.52,93.04,,,Visualizer
moment,290.801,0.05,200.38,0.42,0.51,,94.28,93.07,,,Visualizer
moment,291.101,0.04,200.41,0.57,0.49,,94.34,93.1,,,Visualizer
moment,291.326,0.04,200.65,0.47,0.72,,94.38,93.12,,,Visualizer
moment,291.551,0.06,200.77,0.48,0.52,,94.28,93.09,,,Visualizer
moment,291.814,0.02,200.79,0.47,0.41,,94.21,93.1,,,Visualizer
moment,292.076,0.04,201.14,0.57,0.72,,94.04,93.08,,,Visualizer
moment,292.301,0.04,201.24,0.46,0.58,,94.07,93.08,,,Visualizer
moment,292.564,0.07,201.41,0.46,0.65,,94.11,93.02,,,Visualizer
moment,292.826,0.03,201.57,0.53,0.77,,94.14,93.09,,,Visualizer
moment,293.054,0.03,201.93,0.53,0.78,,94.21,93.19,,,Visualizer
moment,293.313,0.03,202.0,0.44,0.75,,94.14,93.15,,,Visualizer
moment,293.576,0.03,202.04,0.57,0.62,,94.04,93.18,,,Visualizer
moment,293.801,0.03,202.37,0.52,0.79,,94.07,93.27,,,Visualizer
moment,294.063,0.05,202.44,0.49,0.57,,94.18,93.21,,,Visualizer
moment,294.326,0.03,202.75,0.43,0.74,,94.14,93.17,,,Visualizer
moment,294.554,0.02,202.93,0.59,0.88,,94.18,93.2,,,Visualizer
moment,294.814,0.02,202.94,0.49,0.55,,94.07,93.21,,,Visualizer
moment,295.076,0.02,203.18,0.44,0.73,,94.18,93.18,,,Visualizer
moment,295.301,0.03,203.22,0.56,0.58,,94.21,93.2,,,Visualizer
moment,295.563,0.02,203.53,0.46,0.59,,94.14,93.21,,,Visualizer
moment,295.826,0.03,203.58,0.48,0.63,,93.97,93.23,,,Visualizer
moment,296.054,0.02,203.78,0.48,0.59,,94.07,93.21,,,Visualizer
moment,296.313,0.03,204.15,0.55,0.92,,94.0,93.23,,,Visualizer
moment,296.576,0.03,204.28,0.44,0.74,,93.9,93.28,,,Visualizer
moment,296.801,0.04,204.47,0.56,0.88,,93.84,93.32,,,Visualizer
moment,297.063,0.01,204.51,0.51,0.72,,93.66,93.24,,,Visualizer
moment,297.326,0.03,204.82,0.49,0.66,,93.7,93.23,,,Visualizer
moment,297.552,0.02,204.8,0.43,0.62,,93.46,93.32,,,Visualizer
moment,297.813,0.01,204.83,0.59,0.53,,93.33,93.29,,,Visualizer
moment,298.076,0.01,205.25,0.5,0.79,,93.36,93.28,,,Visualizer
moment,298.301,0.03,205.39,0.43,0.56,,93.26,93.3,,,Visualizer
moment,298.563,0.02,205.59,0.56,0.78,,93.46,93.25,,,Visualizer
moment,298.863,0.02,205.77,0.46,0.75,,93.29,93.22,,,Visualizer
moment,299.051,0.04,205.93,0.48,0.67,,93.16,93.24,,,Visualizer
moment,299.313,0.02,206.06,0.51,0.68,,93.05,93.23,,,Visualizer
moment,299.576,0.03,206.21,0.55,0.61,,93.02,93.26,,,Visualizer
moment,299.801,0.03,206.33,0.44,0.55,,93.09,93.24,,,Visualizer
moment,300.063,0.05,206.66,0.56,0.72,,93.05,93.21,,,Visualizer
moment,300.326,0.02,206.74,0.52,0.68,,92.92,93.26,,,Visualizer
moment,300.551,0.04,206.76,0.48,0.54,,93.02,93.28,,,Visualizer
moment,300.814,0.03,207.01,0.43,0.65,,93.05,93.29,,,Visualizer
moment,301.076,0.02,207.28,0.58,0.61,,93.16,93.28,,,Visualizer
moment,301.301,0.03,207.53,0.5,0.79,,93.26,93.26,,,Visualizer
moment,301.563,0.07,207.55,0.44,0.78,,93.23,93.29,,,Visualizer
moment,301.826,0.03,207.78,0.56,0.76,,93.43,93.25,,,Visualizer
moment,302.051,0.03,208.07,0.46,0.78,,93.43,93.3,,,Visualizer
moment,302.313,0.05,208.07,0.48,0.53,,93.73,93.32,,,Visualizer
moment,302.576,0.03,208.3,0.48,0.82,,93.66,93.31,,,Visualizer
moment,302.802,0.04,208.33,0.55,0.54,,93.66,93.2,,,Visualizer
moment,303.063,0.05,208.37,0.44,0.42,,93.9,93.32,,,Visualizer
moment,303.326,0.06,208.78,0.46,0.7,,93.94,93.35,,,Visualizer
moment,303.588,0.02,208.83,0.56,0.52,,94.11,93.36,,,Visualizer
moment,303.813,0.03,209.33,0.54,0.99,,94.07,93.34,,,Visualizer
moment,304.151,0.04,209.44,0.43,1.06,,94.31,93.31,,,Visualizer
moment,304.338,0.04,209.73,0.45,0.94,,94.38,93.4,,,Visualizer
moment,304.563,0.03,209.72,0.58,0.88,,94.45,93.39,,,Visualizer
moment,304.825,0.04,210.04,0.53,0.7,,94.34,93.37,,,Visualizer
moment,305.088,0.07,210.15,0.41,0.7,,94.55,93.37,,,Visualizer
moment,305.316,0.07,210.35,0.49,0.61,,94.48,93.31,,,Visualizer
moment,305.576,0.02,210.55,0.52,0.82,,94.52,93.34,,,Visualizer
moment,305.838,0.06,210.87,0.51,1.04,,94.41,93.41,,,Visualizer
moment,306.065,0.08,210.98,0.47,0.82,,94.62,93.39,,,Visualizer
moment,306.326,0.06,211.14,0.5,0.98,,94.48,93.41,,,Visualizer
moment,306.588,0.07,211.43,0.57,0.87,,94.52,93.42,,,Visualizer
moment,306.813,0.06,211.46,0.49,0.58,,94.59,93.38,,,Visualizer
moment,307.075,0.07,211.87,0.48,0.88,,94.62,93.45,,,Visualizer
moment,307.338,0.05,212.23,0.49,1.08,,94.69,93.46,,,Visualizer
moment,307.565,0.07,212.37,0.58,0.93,,94.65,93.41,,,Visualizer
moment,307.825,0.05,212.4,0.47,0.93,,94.82,93.43,,,Visualizer
moment,308.088,0.1,212.82,0.48,0.94,,94.79,93.44,,,Visualizer
moment,308.313,0.08,213.02,0.42,0.78,,94.79,93.35,,,Visualizer
moment,308.575,0.09,213.18,0.53,0.92,,95.0,93.34,,,Visualizer
moment,308.838,0.11,213.44,0.49,1.03,,94.96,93.4,,,Visualizer
moment,309.063,0.09,213.6,0.45,0.77,,94.93,93.41,,,Visualizer
moment,309.363,0.1,213.86,0.54,0.99,,94.72,93.49,,,Visualizer
moment,309.588,0.11,214.4,0.52,0.99,,94.69,93.46,,,Visualizer
moment,309.813,0.14,214.69,0.53,1.23,,94.93,93.54,,,Visualizer
moment,310.075,0.06,214.98,0.46,1.38,,94.82,93.51,,,Visualizer
moment,310.338,0.08,215.22,0.45,1.12,,95.0,93.49,,,Visualizer
moment,310.563,0.05,215.56,0.58,1.25,,94.89,93.58,,,Visualizer
moment,310.826,0.09,215.89,0.52,1.45,,95.03,93.59,,,Visualizer
moment,311.088,0.14,216.17,0.52,1.17,,95.06,93.55,,,Visualizer
moment,311.313,0.09,216.43,0.47,1.19,,95.23,93.63,,,Visualizer
moment,311.575,0.12,216.85,0.45,1.27,,95.34,93.65,,,Visualizer
moment,311.838,0.11,217.08,0.56,1.17,,95.48,93.65,,,Visualizer
moment,312.064,0.11,217.42,0.52,1.23,,95.48,93.69,,,Visualizer
moment,312.325,0.16,217.53,0.53,1.12,,95.86,93.64,,,Visualizer
moment,312.588,0.08,218.03,0.51,1.16,,96.16,93.68,,,Visualizer
moment,312.813,0.09,218.11,0.45,1.02,,96.3,93.72,,,Visualizer
moment,313.075,0.11,218.33,0.47,1.07,,96.27,93.78,,,Visualizer
moment,313.338,0.1,218.39,0.49,0.85,,96.41,93.86,,,Visualizer
moment,313.563,0.08,218.77,0.55,0.73,,96.44,93.81,,,Visualizer
moment,313.825,0.12,218.82,0.55,0.7,,96.48,93.84,,,Visualizer
moment,314.088,0.08,218.81,0.47,0.47,,96.48,93.91,,,Visualizer
moment,314.313,0.09,219.19,0.46,0.79,,96.41,93.81,,,Visualizer
moment,314.575,0.07,219.28,0.48,0.61,,96.51,93.85,,,Visualizer
moment,314.837,0.1,219.49,0.48,0.66,,96.41,93.9,,,Visualizer
moment,315.065,0.09,219.62,0.47,0.8,,96.34,93.85,,,Visualizer
moment,315.325,0.05,219.96,0.56,0.76,,96.34,93.87,,,Visualizer
moment,315.588,0.04,220.03,0.59,0.74,,96.3,93.91,,,Visualizer
moment,315.813,0.03,220.27,0.49,0.95,,96.2,93.84,,,Visualizer
moment,316.075,0.04,220.55,0.5,0.92,,96.16,93.88,,,Visualizer
moment,316.338,0.02,220.78,0.49,0.81,,95.99,93.88,,,Visualizer
moment,316.563,0.03,221.0,0.43,0.96,,95.92,93.86,,,Visualizer
moment,316.825,0.03,221.18,0.46,0.9,,95.89,93.78,,,Visualizer
moment,317.087,0.02,221.18,0.61,0.62,,95.71,93.91,,,Visualizer
moment,317.313,0.02,221.54,0.52,0.77,,95.58,93.82,,,Visualizer
moment,317.575,0.02,221.59,0.49,0.75,,95.61,93.82,,,Visualizer
moment,317.837,0.02,221.71,0.43,0.52,,95.41,93.81,,,Visualizer
moment,318.066,0.02,221.95,0.56,0.76,,95.3,93.83,,,Visualizer
moment,318.325,0.02,222.02,0.51,0.47,,95.41,93.84,,,Visualizer
moment,318.587,0.02,222.21,0.52,0.61,,95.23,93.77,,,Visualizer
moment,318.813,0.01,222.6,0.46,0.88,,95.06,93.77,,,Visualizer
moment,319.075,0.02,222.55,0.44,0.58,,94.79,93.81,,,Visualizer
moment,319.338,0.01,222.85,0.57,0.82,,94.52,93.75,,,Visualizer
moment,319.563,0.0,222.86,0.51,0.64,,94.21,93.82,,,Visualizer
moment,319.825,0.01,223.14,0.44,0.78,,93.66,93.77,,,Visualizer
moment,320.088,0.01,223.21,0.53,0.65,,93.26,93.84,,,Visualizer
moment,320.312,0.01,223.41,0.56,0.55,,92.86,93.8,,,Visualizer
moment,320.575,0.02,223.68,0.49,0.81,,92.25,93.7,,,Visualizer
moment,320.838,0.01,223.82,0.46,0.67,,91.91,93.76,,,Visualizer
moment,321.062,0.01,224.04,0.48,0.82,,91.71,93.82,,,Visualizer
moment,321.325,0.02,224.14,0.59,0.89,,91.45,93.79,,,Visualizer
