information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.408,0.01,243.3,1.08,1.62,,89.94,89.39,,,Visualizer
moment,215.588,0.01,243.63,1.1,1.65,,90.24,89.23,,,Visualizer
moment,215.812,0.01,243.92,1.19,1.64,,90.38,89.29,,,Visualizer
moment,216.038,0.02,244.21,1.15,1.63,,90.68,89.39,,,Visualizer
moment,216.217,0.01,244.47,1.12,1.58,,90.78,89.32,,,Visualizer
moment,216.448,0.0,245.09,1.1,1.61,,90.91,89.28,,,Visualizer
moment,216.622,0.01,245.26,1.09,1.59,,91.04,89.32,,,Visualizer
moment,216.848,0.01,245.72,1.11,1.62,,90.98,89.3,,,Visualizer
moment,217.073,0.01,246.0,1.1,1.65,,90.98,89.31,,,Visualizer
moment,217.252,0.01,246.3,1.08,1.62,,91.25,89.32,,,Visualizer
moment,217.478,0.01,246.44,1.1,1.59,,91.14,89.32,,,Visualizer
moment,217.657,0.01,246.77,1.09,1.47,,91.11,89.39,,,Visualizer
moment,217.886,0.01,247.32,1.11,1.56,,91.14,89.35,,,Visualizer
moment,218.107,0.0,247.62,1.08,1.58,,91.11,89.36,,,Visualizer
moment,218.287,0.01,247.78,1.09,1.61,,91.21,89.39,,,Visualizer
moment,218.513,0.0,248.25,1.11,1.68,,91.04,89.39,,,Visualizer
moment,218.738,0.0,248.57,1.11,1.58,,91.04,89.36,,,Visualizer
moment,218.918,0.0,248.83,1.1,1.47,,91.11,89.32,,,Visualizer
moment,219.146,0.0,249.13,1.09,1.47,,90.91,89.36,,,Visualizer
moment,219.368,0.0,249.37,1.1,1.36,,90.88,89.39,,,Visualizer
moment,219.547,0.0,249.77,1.11,1.48,,90.78,89.4,,,Visualizer
moment,219.775,0.0,250.23,1.12,1.61,,90.71,89.34,,,Visualizer
moment,219.953,0.0,250.53,1.09,1.65,,90.84,89.35,,,Visualizer
moment,220.179,0.0,250.8,1.1,1.62,,90.57,89.29,,,Visualizer
moment,220.402,0.0,251.09,1.1,1.67,,90.48,89.35,,,Visualizer
moment,220.583,0.0,251.35,1.12,1.54,,90.57,89.32,,,Visualizer
moment,220.808,0.0,251.68,1.24,1.41,,90.44,89.36,,,Visualizer
moment,221.033,0.0,252.0,1.15,1.43,,90.44,89.41,,,Visualizer
moment,221.259,0.0,252.4,1.12,1.56,,90.27,89.41,,,Visualizer
moment,221.438,0.0,252.73,1.1,1.6,,90.11,89.35,,,Visualizer
moment,221.709,0.0,253.06,1.1,1.66,,90.04,89.35,,,Visualizer
moment,221.867,0.0,253.31,1.1,1.59,,89.88,89.37,,,Visualizer
moment,222.067,0.0,253.78,1.06,1.73,,89.74,89.36,,,Visualizer
moment,222.247,0.0,254.06,1.08,1.61,,89.68,89.36,,,Visualizer
moment,222.472,0.0,254.4,1.09,1.62,,89.51,89.32,,,Visualizer
moment,222.698,0.0,254.62,1.22,1.52,,89.48,89.37,,,Visualizer
moment,222.923,0.0,254.92,1.15,1.57,,89.34,89.41,,,Visualizer
moment,223.104,0.0,255.2,1.13,1.38,,89.28,89.37,,,Visualizer
moment,223.282,0.0,255.54,1.09,1.44,,89.14,89.29,,,Visualizer
moment,223.508,0.0,255.81,1.1,1.37,,89.18,89.34,,,Visualizer
moment,223.733,0.0,256.27,1.1,1.61,,89.08,89.33,,,Visualizer
moment,223.917,0.0,256.59,1.09,1.62,,89.08,89.32,,,Visualizer
moment,224.138,0.0,256.83,1.07,1.59,,89.18,89.33,,,Visualizer
moment,224.364,0.0,257.15,1.09,1.57,,89.08,89.27,,,Visualizer
moment,224.588,0.0,257.44,1.14,1.59,,89.01,89.29,,,Visualizer
moment,224.768,0.0,257.87,1.19,1.56,,89.14,89.27,,,Visualizer
moment,224.993,0.0,257.97,1.16,1.5,,89.08,89.28,,,Visualizer
moment,225.175,0.0,258.47,1.12,1.6,,89.04,89.26,,,Visualizer
moment,225.398,0.0,258.68,1.09,1.49,,89.08,89.26,,,Visualizer
moment,225.582,0.0,259.04,1.11,1.56,,89.04,89.28,,,Visualizer
moment,225.803,0.0,259.28,1.1,1.37,,89.04,89.27,,,Visualizer
moment,226.028,0.0,259.75,1.09,1.59,,89.11,89.24,,,Visualizer
moment,226.253,0.0,260.03,1.08,1.52,,88.98,89.2,,,Visualizer
moment,226.433,0.0,260.34,1.1,1.61,,89.11,89.2,,,Visualizer
moment,226.659,0.0,260.58,1.11,1.5,,89.14,89.22,,,Visualizer
moment,226.838,0.0,260.88,1.12,1.56,,89.18,89.22,,,Visualizer
moment,227.064,0.0,261.16,1.15,1.37,,89.18,89.19,,,Visualizer
moment,227.253,0.0,261.63,1.23,1.56,,89.21,89.16,,,Visualizer
moment,227.468,0.01,261.92,1.16,1.54,,89.24,89.17,,,Visualizer
moment,227.693,0.0,262.18,1.12,1.56,,89.31,89.17,,,Visualizer
moment,227.917,0.0,262.66,1.12,1.64,,89.28,89.17,,,Visualizer
moment,228.098,0.0,262.81,1.12,1.61,,89.44,89.1,,,Visualizer
moment,228.371,0.01,263.32,1.13,1.5,,89.41,89.15,,,Visualizer
moment,228.556,0.0,263.68,1.09,1.61,,89.54,89.13,,,Visualizer
moment,228.772,0.0,263.94,1.1,1.53,,89.51,89.21,,,Visualizer
moment,228.908,0.0,264.07,1.11,1.5,,89.51,89.09,,,Visualizer
moment,229.133,0.0,264.32,1.12,1.47,,89.54,89.03,,,Visualizer
moment,229.357,0.0,264.83,1.12,1.47,,89.57,89.04,,,Visualizer
moment,229.583,0.0,265.05,1.11,1.33,,89.54,89.05,,,Visualizer
moment,229.763,0.0,265.22,1.11,1.37,,89.54,89.06,,,Visualizer
moment,229.988,0.0,265.76,1.11,1.55,,89.61,89.06,,,Visualizer
moment,230.167,0.0,265.94,1.12,1.58,,89.68,89.1,,,Visualizer
moment,230.393,0.0,266.41,1.13,1.54,,89.48,89.06,,,Visualizer
moment,230.618,0.0,266.62,1.12,1.53,,89.61,89.07,,,Visualizer
moment,230.797,0.0,266.93,1.14,1.51,,89.57,89.07,,,Visualizer
moment,231.022,0.0,267.22,1.1,1.42,,89.57,89.07,,,Visualizer
moment,231.248,0.0,267.53,1.12,1.37,,89.51,89.02,,,Visualizer
moment,231.427,0.01,267.8,1.12,1.35,,89.51,89.06,,,Visualizer
moment,231.698,0.0,268.11,1.12,1.45,,89.54,89.08,,,Visualizer
moment,231.873,0.0,268.36,1.23,1.39,,89.48,89.05,,,Visualizer
moment,232.058,0.01,268.75,1.16,1.49,,89.34,89.08,,,Visualizer
