information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.088,0.02,220.4,1.09,1.0,,198.97,196.79,,,Visualizer
moment,215.272,0.02,220.7,0.96,1.0,,198.55,196.71,,,Visualizer
moment,215.493,0.02,220.8,0.95,0.9,,198.79,196.6,,,Visualizer
moment,215.718,0.02,221.0,1.07,0.9,,198.85,196.75,,,Visualizer
moment,215.899,0.02,221.2,1.0,0.9,,198.79,196.73,,,Visualizer
moment,216.123,0.01,221.4,0.94,1.0,,198.73,196.82,,,Visualizer
moment,216.303,0.01,221.5,1.03,0.8,,198.42,196.66,,,Visualizer
moment,216.528,0.01,221.6,1.03,0.8,,198.67,196.68,,,Visualizer
moment,216.798,0.0,222.0,1.02,0.9,,198.49,196.62,,,Visualizer
moment,216.933,0.0,222.0,0.96,0.8,,198.0,196.67,,,Visualizer
moment,217.158,0.0,222.3,1.0,0.9,,197.33,196.71,,,Visualizer
moment,217.339,0.0,222.4,0.93,0.9,,195.94,196.75,,,Visualizer
moment,217.608,0.0,222.6,0.97,0.8,,194.68,196.69,,,Visualizer
moment,217.788,0.0,222.8,0.98,0.8,,193.84,196.59,,,Visualizer
moment,218.058,0.0,223.1,1.01,1.0,,192.59,196.72,,,Visualizer
moment,218.238,0.01,223.2,0.98,0.9,,191.81,196.8,,,Visualizer
moment,218.421,0.02,223.4,0.98,0.9,,192.17,196.5,,,Visualizer
moment,218.611,0.04,223.6,1.01,1.0,,194.14,196.47,,,Visualizer
moment,218.868,0.06,224.0,1.05,1.1,,196.73,196.7,,,Visualizer
moment,219.05,0.1,224.1,0.96,1.1,,198.79,196.7,,,Visualizer
moment,219.228,0.19,224.4,0.94,1.2,,201.18,196.41,,,Visualizer
moment,219.498,0.21,224.8,0.92,1.3,,203.53,196.39,,,Visualizer
moment,219.633,0.25,225.0,1.05,1.4,,205.52,196.21,,,Visualizer
moment,219.858,0.29,225.4,0.98,1.4,,207.03,196.16,,,Visualizer
moment,220.083,0.3,225.8,1.04,1.5,,208.42,196.2,,,Visualizer
moment,220.308,0.26,226.2,1.03,1.6,,209.89,196.1,,,Visualizer
moment,220.533,0.33,226.6,0.93,1.8,,211.24,196.22,,,Visualizer
moment,220.719,0.4,227.0,1.04,1.9,,212.27,196.27,,,Visualizer
moment,220.938,0.36,227.3,1.0,1.9,,213.12,196.33,,,Visualizer
moment,221.119,0.42,227.7,1.08,1.9,,213.84,196.44,,,Visualizer
moment,221.298,0.42,228.1,0.94,1.9,,214.49,196.46,,,Visualizer
moment,221.524,0.43,228.5,1.05,1.9,,215.08,196.64,,,Visualizer
moment,221.748,0.4,229.0,1.07,2.0,,215.54,197.0,,,Visualizer
moment,221.94,0.43,229.3,0.97,2.0,,216.07,197.25,,,Visualizer
moment,222.153,0.49,229.7,1.06,2.0,,216.34,197.4,,,Visualizer
moment,222.423,0.41,230.3,0.98,2.0,,216.8,197.76,,,Visualizer
moment,222.558,0.37,230.5,1.05,2.0,,216.87,197.98,,,Visualizer
moment,222.783,0.39,231.1,0.94,1.9,,217.2,198.25,,,Visualizer
moment,223.008,0.39,231.4,1.05,1.9,,217.4,198.53,,,Visualizer
moment,223.192,0.38,231.8,0.98,1.9,,217.4,198.76,,,Visualizer
moment,223.413,0.4,232.1,1.02,1.8,,217.67,199.07,,,Visualizer
moment,223.595,0.39,232.4,0.98,1.7,,217.53,199.35,,,Visualizer
moment,223.818,0.37,232.7,1.05,1.6,,217.67,199.46,,,Visualizer
moment,224.133,0.36,233.0,0.99,1.4,,217.67,199.55,,,Visualizer
moment,224.223,0.37,233.1,0.97,1.3,,218.07,199.82,,,Visualizer
moment,224.494,0.32,233.4,1.0,1.2,,217.6,199.97,,,Visualizer
moment,224.673,0.31,233.6,1.02,1.0,,217.67,200.27,,,Visualizer
moment,224.856,0.31,233.7,0.95,1.0,,217.67,200.6,,,Visualizer
moment,225.123,0.27,234.0,1.05,1.0,,217.53,200.9,,,Visualizer
moment,225.258,0.26,234.1,1.01,1.0,,217.47,201.15,,,Visualizer
moment,225.484,0.26,234.4,0.97,1.0,,217.6,201.62,,,Visualizer
moment,225.708,0.21,234.5,0.94,0.9,,217.4,201.87,,,Visualizer
moment,225.933,0.18,234.7,1.08,0.9,,217.4,202.06,,,Visualizer
moment,226.113,0.19,234.8,1.0,0.8,,217.0,202.17,,,Visualizer
moment,226.338,0.18,235.0,0.96,0.8,,217.0,202.22,,,Visualizer
moment,226.563,0.19,235.2,0.94,0.8,,216.8,202.3,,,Visualizer
moment,226.743,0.21,235.4,1.05,0.9,,216.54,202.44,,,Visualizer
moment,226.968,0.25,235.6,0.98,0.8,,216.4,202.58,,,Visualizer
moment,227.148,0.24,235.7,0.99,0.9,,216.14,202.79,,,Visualizer
moment,227.373,0.18,236.0,0.97,0.9,,216.14,202.93,,,Visualizer
moment,227.556,0.17,236.1,1.05,0.9,,216.34,203.01,,,Visualizer
moment,227.779,0.18,236.2,1.09,0.7,,216.01,203.12,,,Visualizer
moment,228.003,0.22,236.5,1.0,0.9,,215.81,203.17,,,Visualizer
moment,228.189,0.2,236.8,0.97,1.0,,215.87,203.37,,,Visualizer
moment,228.409,0.15,237.0,0.93,1.0,,215.41,203.3,,,Visualizer
moment,228.633,0.18,237.2,0.99,1.1,,215.41,203.25,,,Visualizer
moment,228.814,0.16,237.4,1.05,1.2,,214.88,203.27,,,Visualizer
moment,229.041,0.17,237.5,1.1,1.0,,214.95,203.3,,,Visualizer
moment,229.31,0.19,237.8,1.0,0.9,,214.43,203.23,,,Visualizer
moment,229.487,0.13,238.0,0.97,0.9,,214.23,203.34,,,Visualizer
moment,229.668,0.12,238.0,0.97,0.8,,213.9,203.18,,,Visualizer
moment,229.938,0.21,238.4,0.99,1.0,,213.64,203.16,,,Visualizer
moment,230.072,0.18,238.7,0.96,1.0,,213.51,203.22,,,Visualizer
moment,230.298,0.13,238.9,0.93,1.1,,212.72,203.16,,,Visualizer
moment,230.48,0.12,239.0,0.99,1.0,,212.6,203.17,,,Visualizer
moment,230.748,0.09,239.2,1.15,1.0,,212.27,203.26,,,Visualizer
moment,230.93,0.15,239.4,1.02,1.0,,212.01,203.0,,,Visualizer
moment,231.108,0.17,239.6,1.01,0.9,,211.43,203.0,,,Visualizer
moment,231.333,0.09,239.8,0.97,0.9,,211.18,203.0,,,Visualizer
moment,231.513,0.13,239.9,0.98,0.9,,210.92,203.03,,,Visualizer
moment,231.742,0.12,240.2,0.99,1.0,,210.47,203.09,,,Visualizer
moment,231.97,0.1,240.5,0.97,0.9,,210.21,203.02,,,Visualizer
moment,232.187,0.12,240.7,0.98,1.0,,209.95,203.03,,,Visualizer
moment,232.373,0.11,240.8,0.99,1.0,,209.44,203.11,,,Visualizer
moment,232.593,0.08,241.1,0.97,1.0,,209.25,203.09,,,Visualizer
moment,232.773,0.06,241.2,0.97,1.0,,209.19,203.17,,,Visualizer
moment,232.998,0.06,241.5,1.0,1.0,,208.87,203.14,,,Visualizer
moment,233.189,0.06,241.6,1.1,0.9,,208.67,203.19,,,Visualizer
moment,233.406,0.05,241.8,1.1,0.9,,208.36,203.11,,,Visualizer
moment,233.628,0.05,242.0,1.04,0.9,,208.17,203.05,,,Visualizer
moment,233.809,0.04,242.3,0.99,1.0,,207.98,203.05,,,Visualizer
moment,234.033,0.04,242.4,1.0,0.9,,207.91,203.16,,,Visualizer
moment,234.305,0.03,242.7,1.0,1.0,,207.6,203.04,,,Visualizer
moment,234.44,0.03,242.8,0.97,1.0,,207.35,203.07,,,Visualizer
moment,234.662,0.03,242.8,0.94,0.8,,207.35,203.11,,,Visualizer
moment,234.887,0.01,243.2,0.99,0.8,,207.22,202.91,,,Visualizer
moment,235.113,0.01,243.4,0.98,0.9,,207.03,202.88,,,Visualizer
moment,235.293,0.01,243.5,1.12,0.8,,207.03,202.81,,,Visualizer
moment,235.475,0.01,243.5,0.99,0.7,,206.65,202.93,,,Visualizer
moment,235.743,0.01,243.8,0.98,0.8,,206.46,202.91,,,Visualizer
moment,235.926,0.0,243.9,1.09,0.7,,206.33,202.88,,,Visualizer
moment,236.105,0.0,244.1,0.97,0.7,,206.09,202.81,,,Visualizer
moment,236.327,0.0,244.2,0.96,0.7,,205.83,202.79,,,Visualizer
moment,236.552,0.0,244.3,1.08,0.6,,205.46,202.88,,,Visualizer
moment,236.733,0.0,244.4,1.0,0.6,,204.89,202.79,,,Visualizer
moment,236.957,0.0,244.5,0.93,0.6,,203.58,202.75,,,Visualizer
moment,237.182,0.0,244.8,1.06,0.6,,201.73,202.7,,,Visualizer
moment,237.362,0.0,244.8,1.02,0.6,,200.13,202.54,,,Visualizer
moment,237.587,0.0,245.1,0.95,0.7,,198.12,202.62,,,Visualizer
moment,237.812,0.0,245.2,1.09,0.7,,196.55,202.63,,,Visualizer
moment,237.992,0.0,245.3,1.03,0.7,,195.65,202.47,,,Visualizer
moment,238.217,0.01,245.5,0.99,0.7,,194.56,202.54,,,Visualizer
moment,238.398,0.01,245.7,0.95,0.8,,194.2,202.42,,,Visualizer
moment,238.623,0.03,245.9,1.06,0.8,,193.54,202.32,,,Visualizer
moment,238.848,0.06,246.1,1.05,0.9,,193.78,202.57,,,Visualizer
moment,239.027,0.07,246.2,0.97,0.9,,193.96,202.41,,,Visualizer
moment,239.253,0.02,246.3,0.98,0.8,,194.08,202.28,,,Visualizer
moment,239.433,0.01,246.5,0.99,0.8,,194.26,202.24,,,Visualizer
moment,239.657,0.03,246.8,0.98,0.9,,194.68,202.11,,,Visualizer
moment,239.929,0.02,247.0,0.94,0.8,,195.16,202.1,,,Visualizer
moment,240.062,0.03,247.0,0.98,0.8,,195.46,202.09,,,Visualizer
moment,240.287,0.04,247.2,0.97,0.7,,195.7,201.97,,,Visualizer
moment,240.512,0.06,247.4,0.96,0.8,,196.0,202.06,,,Visualizer
moment,240.783,0.07,247.5,0.98,0.7,,196.24,201.94,,,Visualizer
moment,240.917,0.05,247.7,1.16,0.7,,196.79,201.7,,,Visualizer
moment,241.187,0.04,248.0,0.99,0.8,,197.21,201.76,,,Visualizer
moment,241.368,0.03,248.0,1.03,0.8,,197.4,201.76,,,Visualizer
moment,241.547,0.02,248.2,1.0,0.8,,197.7,201.75,,,Visualizer
moment,241.727,0.01,248.2,0.96,0.7,,197.75,201.83,,,Visualizer
moment,241.953,0.01,248.4,0.96,0.7,,197.7,201.63,,,Visualizer
moment,242.177,0.0,248.6,0.98,0.8,,197.7,201.62,,,Visualizer
moment,242.359,0.0,248.7,1.13,0.7,,197.88,201.56,,,Visualizer
moment,242.627,0.01,249.0,0.98,0.8,,198.0,201.53,,,Visualizer
moment,242.853,0.0,249.1,0.99,0.7,,198.0,201.53,,,Visualizer
moment,242.987,0.01,249.3,0.95,0.9,,198.06,201.47,,,Visualizer
moment,243.212,0.01,249.5,1.11,0.8,,198.0,201.41,,,Visualizer
moment,243.437,0.01,249.5,0.96,0.6,,197.75,201.45,,,Visualizer
moment,243.617,0.01,249.7,0.95,0.7,,197.7,201.25,,,Visualizer
moment,243.843,0.01,249.9,1.05,0.8,,197.27,201.32,,,Visualizer
moment,244.026,0.01,250.0,0.99,0.7,,196.91,201.32,,,Visualizer
moment,244.247,0.0,250.1,0.94,0.6,,196.36,201.31,,,Visualizer
moment,244.472,0.0,250.2,0.99,0.7,,196.0,201.31,,,Visualizer
moment,244.653,0.0,250.3,1.02,0.6,,195.46,201.24,,,Visualizer
moment,244.877,0.0,250.4,0.96,0.5,,194.62,201.21,,,Visualizer
moment,245.058,0.0,250.5,0.97,0.5,,193.78,201.19,,,Visualizer
moment,245.282,0.0,250.7,1.05,0.6,,192.89,201.14,,,Visualizer
moment,245.552,0.01,250.9,0.98,0.6,,192.05,201.06,,,Visualizer
moment,245.687,0.01,251.0,0.93,0.7,,191.22,201.14,,,Visualizer
moment,245.917,0.01,251.4,1.07,0.9,,190.51,201.0,,,Visualizer
moment,246.182,0.01,251.5,1.02,0.9,,190.09,200.83,,,Visualizer
moment,246.363,0.01,251.6,0.96,0.8,,189.91,200.87,,,Visualizer
moment,246.543,0.02,251.8,0.93,0.9,,189.91,200.8,,,Visualizer
moment,246.767,0.03,252.0,1.02,0.9,,189.91,200.61,,,Visualizer
moment,246.992,0.04,252.2,0.97,0.8,,189.86,200.66,,,Visualizer
moment,247.172,0.04,252.3,0.94,0.8,,189.68,200.57,,,Visualizer
moment,247.353,0.04,252.5,0.94,0.9,,189.86,200.64,,,Visualizer
moment,247.584,0.05,252.7,1.07,0.9,,190.03,200.57,,,Visualizer
moment,247.802,0.05,252.9,0.96,0.8,,190.15,200.38,,,Visualizer
moment,247.991,0.06,253.1,0.98,0.9,,190.33,200.37,,,Visualizer
moment,248.252,0.06,253.2,0.97,0.7,,190.81,200.32,,,Visualizer
moment,248.433,0.07,253.5,1.1,0.9,,190.92,200.09,,,Visualizer
moment,248.614,0.1,253.7,1.0,0.9,,191.28,200.09,,,Visualizer
moment,248.837,0.08,253.8,1.0,0.9,,191.16,200.01,,,Visualizer
moment,249.018,0.06,254.0,0.95,0.9,,191.45,199.93,,,Visualizer
moment,249.242,0.08,254.2,1.1,1.0,,191.64,199.87,,,Visualizer
moment,249.467,0.08,254.4,1.01,0.9,,192.05,199.67,,,Visualizer
moment,249.737,0.07,254.7,0.98,0.9,,191.99,199.69,,,Visualizer
moment,249.872,0.05,254.8,0.94,1.0,,192.29,199.64,,,Visualizer
moment,250.097,0.06,255.1,1.07,1.0,,192.41,199.54,,,Visualizer
moment,250.277,0.06,255.1,1.03,0.9,,192.47,199.47,,,Visualizer
moment,250.502,0.06,255.5,0.97,1.0,,192.59,199.35,,,Visualizer
moment,250.727,0.05,255.8,0.93,1.1,,192.59,199.31,,,Visualizer
moment,250.908,0.06,255.9,1.03,0.9,,192.83,199.22,,,Visualizer
moment,251.177,0.06,256.1,1.02,1.0,,193.0,199.15,,,Visualizer
moment,251.312,0.08,256.2,0.96,0.9,,192.95,198.92,,,Visualizer
moment,251.537,0.07,256.4,0.94,0.9,,193.24,198.85,,,Visualizer
moment,251.82,0.06,256.6,1.11,0.7,,193.12,198.96,,,Visualizer
moment,251.987,0.05,256.7,1.0,0.8,,193.48,198.93,,,Visualizer
moment,252.167,0.02,256.8,0.93,0.7,,193.48,198.8,,,Visualizer
moment,252.392,0.01,257.0,1.04,0.8,,193.54,198.69,,,Visualizer
moment,252.617,0.01,257.2,1.02,0.8,,193.72,198.53,,,Visualizer
moment,252.797,0.0,257.2,0.94,0.7,,193.54,198.56,,,Visualizer
moment,252.977,0.0,257.4,1.09,0.7,,193.84,198.48,,,Visualizer
moment,253.247,0.0,257.6,0.94,0.6,,193.78,198.32,,,Visualizer
moment,253.427,0.01,257.9,1.05,0.9,,193.66,198.23,,,Visualizer
moment,253.607,0.01,258.0,0.99,0.8,,193.54,198.3,,,Visualizer
moment,253.839,0.01,258.1,1.02,0.8,,193.48,198.27,,,Visualizer
moment,254.063,0.01,258.3,1.04,0.8,,193.06,198.12,,,Visualizer
moment,254.239,0.02,258.4,0.94,0.8,,192.47,198.16,,,Visualizer
moment,254.563,0.01,258.6,1.01,0.7,,191.99,198.15,,,Visualizer
moment,254.688,0.02,258.6,0.95,0.6,,191.64,198.06,,,Visualizer
moment,254.868,0.01,258.9,1.03,0.8,,191.28,198.14,,,Visualizer
moment,255.092,0.02,259.0,0.95,0.7,,190.74,198.07,,,Visualizer
moment,255.362,0.01,259.2,1.09,0.8,,190.45,197.97,,,Visualizer
moment,255.497,0.02,259.3,0.93,0.8,,190.27,198.03,,,Visualizer
moment,255.722,0.04,259.5,1.04,0.8,,190.09,197.89,,,Visualizer
moment,255.911,0.06,259.6,1.0,0.6,,189.74,197.84,,,Visualizer
moment,256.127,0.07,259.9,1.05,0.8,,189.74,197.86,,,Visualizer
moment,256.355,0.05,260.0,1.04,0.8,,189.74,197.69,,,Visualizer
moment,256.531,0.04,260.2,0.94,0.9,,189.56,197.73,,,Visualizer
moment,256.802,0.03,260.3,1.01,0.8,,189.68,197.72,,,Visualizer
moment,256.938,0.1,260.5,0.95,0.9,,189.68,197.58,,,Visualizer
moment,257.162,0.1,260.6,1.06,0.7,,189.86,197.58,,,Visualizer
moment,257.436,0.12,260.9,1.02,0.9,,190.03,197.47,,,Visualizer
moment,257.567,0.12,261.0,1.01,0.8,,190.09,197.36,,,Visualizer
moment,257.792,0.09,261.0,1.09,0.7,,190.39,197.42,,,Visualizer
moment,258.064,0.12,261.3,0.92,0.8,,190.62,197.35,,,Visualizer
moment,258.242,0.12,261.5,1.05,0.7,,190.69,197.24,,,Visualizer
moment,258.423,0.1,261.7,0.99,0.8,,191.1,197.26,,,Visualizer
moment,258.737,0.18,262.0,0.93,1.0,,191.4,197.06,,,Visualizer
moment,258.827,0.14,262.1,0.97,0.9,,191.81,197.03,,,Visualizer
moment,259.052,0.15,262.2,1.01,0.9,,192.23,197.1,,,Visualizer
moment,259.242,0.23,262.4,0.95,0.9,,192.41,196.91,,,Visualizer
moment,259.465,0.12,262.7,0.96,1.0,,192.77,197.0,,,Visualizer
moment,259.686,0.09,262.8,1.08,1.0,,193.3,196.95,,,Visualizer
moment,259.864,0.12,263.0,0.99,0.9,,193.54,196.78,,,Visualizer
moment,260.177,0.18,263.1,0.97,0.9,,193.78,196.87,,,Visualizer
moment,260.312,0.12,263.4,0.94,0.8,,194.26,196.81,,,Visualizer
moment,260.491,0.14,263.4,1.11,0.7,,194.32,196.77,,,Visualizer
moment,260.717,0.16,263.7,0.96,0.9,,194.74,196.57,,,Visualizer
moment,260.987,0.19,263.8,0.97,0.8,,195.16,196.63,,,Visualizer
moment,261.122,0.15,263.9,1.01,0.8,,195.4,196.59,,,Visualizer
moment,261.347,0.17,264.2,1.01,0.8,,195.94,196.6,,,Visualizer
moment,261.63,0.15,264.3,0.97,0.6,,196.24,196.59,,,Visualizer
moment,261.752,0.13,264.5,0.98,0.8,,196.49,196.48,,,Visualizer
moment,261.977,0.12,264.6,1.1,0.8,,196.43,196.44,,,Visualizer
moment,262.157,0.18,264.7,0.98,0.8,,196.49,196.37,,,Visualizer
moment,262.427,0.16,265.1,0.97,0.9,,196.79,196.23,,,Visualizer
moment,262.615,0.11,265.3,0.94,1.0,,196.66,196.21,,,Visualizer
moment,262.788,0.13,265.4,1.08,0.9,,196.73,196.3,,,Visualizer
moment,263.057,0.16,265.6,1.0,1.0,,196.73,196.25,,,Visualizer
moment,263.192,0.13,265.8,0.97,1.1,,197.09,196.15,,,Visualizer
moment,263.417,0.11,266.0,0.92,0.9,,196.97,196.15,,,Visualizer
moment,263.694,0.13,266.2,1.11,0.9,,197.03,196.19,,,Visualizer
moment,263.822,0.13,266.3,1.01,0.9,,197.21,196.22,,,Visualizer
moment,264.047,0.23,266.7,0.97,1.1,,197.33,196.22,,,Visualizer
moment,264.362,0.12,266.8,0.98,0.8,,197.57,196.06,,,Visualizer
moment,264.497,0.1,266.9,0.97,0.9,,197.94,195.99,,,Visualizer
moment,264.678,0.13,267.0,1.1,0.8,,197.82,196.09,,,Visualizer
moment,264.992,0.16,267.4,1.03,0.9,,197.75,196.0,,,Visualizer
moment,265.084,0.16,267.4,0.99,0.7,,198.0,195.93,,,Visualizer
moment,265.442,0.13,267.7,0.95,0.8,,197.94,196.01,,,Visualizer
moment,265.499,0.13,267.7,0.97,0.8,,198.24,195.96,,,Visualizer
moment,265.802,0.13,268.0,1.04,0.8,,198.24,195.88,,,Visualizer
moment,265.937,0.17,268.2,0.97,0.8,,198.24,195.87,,,Visualizer
moment,266.117,0.1,268.2,0.95,0.8,,198.55,195.86,,,Visualizer
moment,266.432,0.1,268.5,0.98,0.8,,198.55,195.88,,,Visualizer
moment,266.612,0.1,268.7,1.1,0.9,,198.24,195.89,,,Visualizer
moment,266.747,0.12,268.9,1.01,0.9,,198.37,195.94,,,Visualizer
moment,266.972,0.13,269.0,1.01,0.8,,198.3,195.95,,,Visualizer
moment,267.242,0.08,269.2,0.97,0.8,,198.24,195.82,,,Visualizer
moment,267.377,0.11,269.3,0.94,0.8,,198.06,195.84,,,Visualizer
moment,267.601,0.09,269.5,1.08,0.8,,197.94,195.81,,,Visualizer
