information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.749,0.0,164.13,0.0,0.46,,87.09,86.83,,,Visualizer
moment,258.024,0.0,164.23,0.0,0.46,,87.22,86.8,,,Visualizer
moment,258.245,0.0,164.35,0.0,0.39,,87.09,86.84,,,Visualizer
moment,258.516,0.0,164.45,0.0,0.45,,87.03,86.84,,,Visualizer
moment,258.74,0.0,164.54,0.0,0.46,,87.09,86.81,,,Visualizer
moment,259.018,0.0,164.66,0.0,0.44,,87.12,86.77,,,Visualizer
moment,259.279,0.0,164.8,0.0,0.47,,87.09,86.73,,,Visualizer
moment,259.504,0.0,164.84,0.0,0.45,,87.06,86.74,,,Visualizer
moment,259.778,0.0,164.96,0.0,0.44,,86.93,86.67,,,Visualizer
moment,259.999,0.0,165.09,0.0,0.43,,86.96,86.68,,,Visualizer
moment,260.269,0.0,165.13,0.0,0.41,,86.96,86.66,,,Visualizer
moment,260.495,0.0,165.27,0.0,0.49,,86.9,86.62,,,Visualizer
moment,260.77,0.0,165.4,0.0,0.42,,86.83,86.67,,,Visualizer
moment,260.99,0.0,165.4,0.0,0.42,,87.03,86.67,,,Visualizer
moment,261.264,0.0,165.62,0.0,0.47,,86.9,86.6,,,Visualizer
moment,261.53,0.0,165.74,0.0,0.4,,86.96,86.59,,,Visualizer
moment,261.755,0.0,165.79,0.0,0.48,,86.77,86.63,,,Visualizer
moment,262.026,0.0,165.92,0.0,0.41,,86.8,86.66,,,Visualizer
moment,262.249,0.0,166.04,0.0,0.45,,86.83,86.57,,,Visualizer
moment,262.52,0.0,166.09,0.0,0.48,,86.9,86.55,,,Visualizer
moment,262.745,0.0,166.21,0.0,0.41,,86.8,86.55,,,Visualizer
moment,263.016,0.0,166.35,0.0,0.45,,86.83,86.47,,,Visualizer
moment,263.24,0.0,166.44,0.0,0.46,,86.83,86.45,,,Visualizer
moment,263.509,0.0,166.48,0.0,0.43,,86.73,86.48,,,Visualizer
moment,263.781,0.0,166.65,0.0,0.44,,86.73,86.48,,,Visualizer
moment,264.005,0.0,166.73,0.0,0.4,,86.73,86.41,,,Visualizer
moment,264.276,0.0,166.85,0.0,0.44,,86.67,86.41,,,Visualizer
moment,264.499,0.0,166.97,0.0,0.43,,86.67,86.4,,,Visualizer
moment,264.816,0.0,167.1,0.0,0.47,,86.73,86.4,,,Visualizer
moment,264.995,0.0,167.14,0.0,0.45,,86.7,86.38,,,Visualizer
moment,265.266,0.0,167.26,0.0,0.44,,86.64,86.38,,,Visualizer
moment,265.49,0.0,167.34,0.0,0.45,,86.67,86.4,,,Visualizer
moment,265.761,0.0,167.42,0.0,0.41,,86.44,86.28,,,Visualizer
moment,266.077,0.0,167.54,0.0,0.4,,86.57,86.34,,,Visualizer
moment,266.263,0.0,167.62,0.0,0.41,,86.6,86.25,,,Visualizer
moment,266.525,0.0,167.75,0.0,0.4,,86.5,86.26,,,Visualizer
moment,266.749,0.0,167.89,0.0,0.48,,86.57,86.25,,,Visualizer
moment,267.02,0.0,167.93,0.0,0.41,,86.5,86.27,,,Visualizer
moment,267.245,0.0,168.05,0.0,0.45,,86.44,86.23,,,Visualizer
moment,267.516,0.0,168.18,0.0,0.43,,86.47,86.22,,,Visualizer
moment,267.74,0.0,168.22,0.0,0.41,,86.47,86.17,,,Visualizer
moment,268.011,0.0,168.34,0.0,0.4,,86.44,86.2,,,Visualizer
moment,268.281,0.0,168.46,0.0,0.44,,86.41,86.17,,,Visualizer
moment,268.504,0.0,168.54,0.0,0.45,,86.38,86.14,,,Visualizer
moment,268.776,0.0,168.66,0.0,0.44,,86.34,86.12,,,Visualizer
moment,268.999,0.0,168.79,0.0,0.43,,86.38,86.09,,,Visualizer
moment,269.271,0.0,168.83,0.0,0.41,,86.34,86.07,,,Visualizer
moment,269.495,0.0,168.96,0.0,0.44,,86.38,86.04,,,Visualizer
moment,269.765,0.0,169.08,0.0,0.38,,86.28,86.06,,,Visualizer
moment,269.989,0.0,169.08,0.0,0.38,,86.31,86.07,,,Visualizer
moment,270.26,0.0,169.24,0.0,0.4,,86.21,86.02,,,Visualizer
moment,270.532,0.0,169.36,0.0,0.39,,86.34,86.03,,,Visualizer
moment,270.755,0.0,169.44,0.0,0.4,,86.31,85.98,,,Visualizer
moment,271.034,0.0,169.56,0.0,0.39,,86.28,85.95,,,Visualizer
moment,271.249,0.0,169.64,0.0,0.4,,86.24,85.98,,,Visualizer
moment,271.521,0.0,169.73,0.0,0.46,,86.31,85.97,,,Visualizer
moment,271.745,0.0,169.85,0.0,0.4,,86.14,85.95,,,Visualizer
moment,272.016,0.0,169.98,0.0,0.43,,86.31,85.94,,,Visualizer
moment,272.239,0.0,170.02,0.0,0.41,,86.14,85.89,,,Visualizer
moment,272.511,0.0,170.1,0.0,0.42,,86.18,85.87,,,Visualizer
moment,272.782,0.0,170.26,0.0,0.39,,86.02,85.84,,,Visualizer
moment,273.005,0.0,170.3,0.0,0.42,,86.05,85.87,,,Visualizer
moment,273.229,0.0,170.42,0.0,0.36,,85.88,85.85,,,Visualizer
moment,273.501,0.0,170.54,0.0,0.4,,85.85,85.8,,,Visualizer
moment,273.769,0.0,170.62,0.0,0.41,,85.75,85.83,,,Visualizer
moment,273.995,0.0,170.75,0.0,0.45,,85.69,85.83,,,Visualizer
moment,274.266,0.0,170.87,0.0,0.43,,85.62,85.82,,,Visualizer
moment,274.49,0.0,170.91,0.0,0.42,,85.75,85.85,,,Visualizer
moment,274.763,0.0,171.03,0.0,0.41,,85.79,85.77,,,Visualizer
moment,275.03,0.0,171.07,0.0,0.38,,85.82,85.73,,,Visualizer
moment,275.255,0.0,171.19,0.0,0.37,,85.72,85.7,,,Visualizer
moment,275.479,0.0,171.32,0.0,0.47,,85.79,85.66,,,Visualizer
moment,275.75,0.0,171.44,0.0,0.35,,85.66,85.59,,,Visualizer
moment,276.02,0.0,171.53,0.0,0.46,,85.79,85.52,,,Visualizer
moment,276.38,0.0,171.69,0.0,0.37,,85.62,85.48,,,Visualizer
moment,276.536,0.0,171.77,0.0,0.38,,85.82,85.42,,,Visualizer
moment,276.74,0.0,171.81,0.0,0.41,,85.69,85.42,,,Visualizer
moment,277.013,0.0,171.93,0.0,0.41,,85.85,85.42,,,Visualizer
moment,277.279,0.0,172.05,0.0,0.4,,85.75,85.42,,,Visualizer
moment,277.504,0.0,172.09,0.0,0.42,,85.72,85.39,,,Visualizer
moment,277.73,0.0,172.21,0.0,0.36,,85.59,85.36,,,Visualizer
moment,277.999,0.0,172.32,0.0,0.41,,85.69,85.32,,,Visualizer
moment,278.27,0.0,172.4,0.0,0.37,,85.69,85.34,,,Visualizer
moment,278.495,0.0,172.48,0.0,0.43,,85.59,85.33,,,Visualizer
moment,278.765,0.0,172.6,0.0,0.42,,85.43,85.31,,,Visualizer
moment,278.989,0.0,172.68,0.0,0.38,,85.39,85.29,,,Visualizer
moment,279.26,0.0,172.8,0.0,0.42,,85.23,85.28,,,Visualizer
moment,279.529,0.0,172.92,0.0,0.41,,85.39,85.28,,,Visualizer
moment,279.755,0.0,172.96,0.0,0.39,,85.33,85.34,,,Visualizer
moment,279.979,0.0,173.08,0.0,0.43,,85.27,85.36,,,Visualizer
moment,280.249,0.0,173.2,0.0,0.37,,85.3,85.32,,,Visualizer
moment,280.52,0.0,173.24,0.0,0.35,,85.3,85.33,,,Visualizer
moment,280.744,0.0,173.36,0.0,0.39,,85.23,85.39,,,Visualizer
moment,281.02,0.0,173.48,0.0,0.38,,85.17,85.33,,,Visualizer
moment,281.24,0.0,173.56,0.0,0.44,,85.33,85.42,,,Visualizer
moment,281.517,0.0,173.68,0.0,0.38,,85.46,85.46,,,Visualizer
moment,281.78,0.0,173.8,0.0,0.42,,85.36,85.42,,,Visualizer
moment,282.004,0.0,173.84,0.0,0.4,,85.49,85.47,,,Visualizer
moment,282.229,0.0,173.96,0.0,0.39,,85.43,85.47,,,Visualizer
moment,282.546,0.0,174.07,0.0,0.43,,85.66,85.42,,,Visualizer
moment,282.77,0.0,174.07,0.0,0.43,,85.59,85.39,,,Visualizer
moment,282.995,0.0,174.23,0.0,0.35,,85.59,85.41,,,Visualizer
moment,283.264,0.0,174.35,0.0,0.44,,85.59,85.48,,,Visualizer
moment,283.489,0.0,174.43,0.0,0.41,,85.69,85.46,,,Visualizer
moment,283.762,0.0,174.55,0.0,0.44,,85.62,85.43,,,Visualizer
moment,284.029,0.0,174.59,0.0,0.42,,85.62,85.4,,,Visualizer
moment,284.257,0.0,174.71,0.0,0.36,,85.69,85.32,,,Visualizer
moment,284.479,0.0,174.83,0.0,0.4,,85.56,85.36,,,Visualizer
moment,284.749,0.0,174.95,0.0,0.39,,85.62,85.36,,,Visualizer
moment,285.02,0.0,174.99,0.0,0.37,,85.62,85.32,,,Visualizer
moment,285.29,0.0,175.11,0.0,0.37,,85.66,85.26,,,Visualizer
moment,285.515,0.0,175.23,0.0,0.36,,85.56,85.28,,,Visualizer
moment,285.74,0.0,175.29,0.0,0.32,,85.66,85.27,,,Visualizer
moment,286.011,0.0,175.37,0.0,0.43,,85.53,85.26,,,Visualizer
moment,286.28,0.0,175.49,0.0,0.37,,85.62,85.21,,,Visualizer
moment,286.552,0.0,175.61,0.0,0.36,,85.75,85.19,,,Visualizer
moment,286.729,0.0,175.67,0.0,0.33,,85.75,85.16,,,Visualizer
moment,287.002,0.0,175.78,0.0,0.38,,85.66,85.17,,,Visualizer
moment,287.272,0.0,175.82,0.0,0.41,,85.53,85.18,,,Visualizer
moment,287.495,0.0,175.94,0.0,0.35,,85.69,85.2,,,Visualizer
moment,287.856,0.0,176.03,0.0,0.35,,85.66,85.14,,,Visualizer
moment,288.034,0.0,176.07,0.0,0.38,,85.69,85.11,,,Visualizer
moment,288.26,0.0,176.19,0.0,0.37,,85.62,85.05,,,Visualizer
moment,288.53,0.0,176.29,0.0,0.32,,85.66,85.07,,,Visualizer
moment,288.755,0.0,176.37,0.0,0.38,,85.66,85.16,,,Visualizer
moment,289.026,0.0,176.49,0.0,0.37,,85.53,85.09,,,Visualizer
moment,289.25,0.0,176.61,0.0,0.36,,85.62,85.06,,,Visualizer
moment,289.521,0.0,176.64,0.0,0.35,,85.69,85.08,,,Visualizer
moment,289.745,0.0,176.73,0.0,0.3,,85.66,85.05,,,Visualizer
moment,290.016,0.0,176.84,0.0,0.34,,85.59,84.99,,,Visualizer
moment,290.24,0.0,176.87,0.0,0.33,,85.66,85.03,,,Visualizer
moment,290.511,0.0,176.98,0.0,0.38,,85.66,85.03,,,Visualizer
moment,290.781,0.0,177.09,0.0,0.37,,85.59,85.1,,,Visualizer
moment,291.005,0.0,177.16,0.0,0.34,,85.66,85.09,,,Visualizer
moment,291.229,0.0,177.24,0.0,0.4,,85.62,85.07,,,Visualizer
moment,291.5,0.0,177.36,0.0,0.39,,85.62,85.04,,,Visualizer
moment,291.771,0.0,177.36,0.0,0.39,,85.62,85.01,,,Visualizer
moment,291.995,0.0,177.54,0.0,0.4,,85.53,84.99,,,Visualizer
moment,292.265,0.0,177.65,0.0,0.34,,85.59,85.05,,,Visualizer
moment,292.489,0.0,177.68,0.0,0.32,,85.59,84.99,,,Visualizer
moment,292.762,0.0,177.8,0.0,0.37,,85.62,84.93,,,Visualizer
moment,293.029,0.0,177.9,0.0,0.31,,85.53,84.99,,,Visualizer
moment,293.255,0.0,177.94,0.0,0.4,,85.62,84.98,,,Visualizer
moment,293.479,0.0,178.05,0.0,0.34,,85.66,84.94,,,Visualizer
moment,293.755,0.0,178.16,0.0,0.39,,85.66,84.97,,,Visualizer
moment,294.021,0.0,178.24,0.0,0.35,,85.66,84.99,,,Visualizer
moment,294.245,0.0,178.27,0.0,0.33,,85.69,84.98,,,Visualizer
moment,294.518,0.0,178.46,0.0,0.39,,85.66,84.93,,,Visualizer
moment,294.739,0.0,178.5,0.0,0.37,,85.69,84.9,,,Visualizer
moment,295.011,0.0,178.59,0.0,0.32,,85.72,84.98,,,Visualizer
moment,295.286,0.0,178.7,0.0,0.37,,85.66,84.94,,,Visualizer
moment,295.549,0.0,178.82,0.0,0.36,,85.69,84.92,,,Visualizer
moment,295.73,0.0,178.85,0.0,0.34,,85.59,84.89,,,Visualizer
moment,296.003,0.0,178.96,0.0,0.39,,85.66,84.94,,,Visualizer
moment,296.269,0.0,179.03,0.0,0.3,,85.69,84.92,,,Visualizer
moment,296.495,0.0,179.13,0.0,0.41,,85.62,84.86,,,Visualizer
moment,296.809,0.0,179.17,0.0,0.38,,85.69,84.84,,,Visualizer
moment,296.989,0.0,179.27,0.0,0.33,,85.59,84.88,,,Visualizer
moment,297.262,0.0,179.39,0.0,0.37,,85.59,84.85,,,Visualizer
moment,297.53,0.0,179.49,0.0,0.32,,85.56,84.89,,,Visualizer
moment,297.755,0.0,179.52,0.0,0.3,,85.69,84.87,,,Visualizer
moment,297.979,0.0,179.63,0.0,0.36,,85.56,84.88,,,Visualizer
moment,298.25,0.0,179.73,0.0,0.36,,85.62,84.89,,,Visualizer
moment,298.519,0.0,179.79,0.0,0.32,,85.72,84.88,,,Visualizer
moment,298.745,0.0,179.86,0.0,0.34,,85.69,84.88,,,Visualizer
moment,299.019,0.0,179.97,0.0,0.33,,85.59,84.87,,,Visualizer
moment,299.239,0.0,180.03,0.0,0.35,,85.69,84.88,,,Visualizer
moment,299.513,0.0,180.14,0.0,0.35,,85.62,84.87,,,Visualizer
moment,299.78,0.0,180.23,0.0,0.3,,85.66,84.89,,,Visualizer
moment,300.006,0.0,180.27,0.0,0.38,,85.69,84.86,,,Visualizer
moment,300.229,0.0,180.38,0.0,0.38,,85.62,84.81,,,Visualizer
moment,300.5,0.0,180.48,0.0,0.38,,85.72,84.87,,,Visualizer
moment,300.769,0.0,180.52,0.0,0.36,,85.66,84.85,,,Visualizer
moment,300.995,0.0,180.61,0.0,0.31,,85.62,84.86,,,Visualizer
moment,301.266,0.0,180.71,0.0,0.37,,85.72,84.85,,,Visualizer
moment,301.493,0.0,180.78,0.0,0.33,,85.69,84.87,,,Visualizer
moment,301.762,0.0,180.88,0.0,0.32,,85.59,84.81,,,Visualizer
moment,302.031,0.0,180.98,0.0,0.32,,85.66,84.83,,,Visualizer
moment,302.3,0.0,181.04,0.0,0.3,,85.69,84.83,,,Visualizer
moment,302.486,0.0,181.1,0.0,0.31,,85.72,84.9,,,Visualizer
moment,302.749,0.0,181.21,0.0,0.36,,85.66,84.83,,,Visualizer
moment,303.023,0.0,181.24,0.0,0.34,,85.62,84.76,,,Visualizer
moment,303.245,0.0,181.34,0.0,0.34,,85.72,84.82,,,Visualizer
moment,303.516,0.0,181.45,0.0,0.4,,85.75,84.76,,,Visualizer
moment,303.739,0.0,181.53,0.0,0.36,,85.69,84.76,,,Visualizer
moment,304.011,0.0,181.63,0.0,0.36,,85.69,84.82,,,Visualizer
moment,304.282,0.0,181.7,0.0,0.31,,85.66,84.77,,,Visualizer
moment,304.504,0.0,181.76,0.0,0.34,,85.69,84.8,,,Visualizer
moment,304.73,0.0,181.87,0.0,0.38,,85.66,84.76,,,Visualizer
moment,305.0,0.0,181.97,0.0,0.33,,85.69,84.76,,,Visualizer
moment,305.272,0.0,182.0,0.0,0.31,,85.66,84.83,,,Visualizer
moment,305.495,0.0,182.1,0.0,0.37,,85.69,84.91,,,Visualizer
moment,305.768,0.0,182.19,0.0,0.32,,85.75,84.87,,,Visualizer
moment,305.989,0.0,182.22,0.0,0.31,,85.75,84.81,,,Visualizer
moment,306.259,0.0,182.32,0.0,0.36,,85.69,84.77,,,Visualizer
moment,306.53,0.0,182.42,0.0,0.36,,85.69,84.78,,,Visualizer
moment,306.758,0.0,182.48,0.0,0.32,,85.69,84.84,,,Visualizer
moment,307.071,0.0,182.58,0.0,0.32,,85.79,84.8,,,Visualizer
moment,307.258,0.0,182.68,0.0,0.32,,85.66,84.76,,,Visualizer
moment,307.52,0.0,182.71,0.0,0.31,,85.72,84.8,,,Visualizer
moment,307.745,0.0,182.81,0.0,0.36,,85.75,84.81,,,Visualizer
moment,308.017,0.0,182.84,0.0,0.35,,85.75,84.83,,,Visualizer
moment,308.331,0.0,182.93,0.0,0.3,,85.75,84.78,,,Visualizer
moment,308.511,0.0,183.03,0.0,0.35,,85.82,84.78,,,Visualizer
moment,308.78,0.0,183.12,0.0,0.3,,85.75,84.79,,,Visualizer
moment,309.005,0.0,183.19,0.0,0.38,,85.72,84.85,,,Visualizer
moment,309.229,0.0,183.29,0.0,0.32,,85.75,84.82,,,Visualizer
moment,309.5,0.0,183.35,0.0,0.29,,85.69,84.85,,,Visualizer
moment,309.771,0.0,183.43,0.0,0.36,,85.82,84.78,,,Visualizer
moment,309.995,0.0,183.52,0.0,0.31,,85.69,84.8,,,Visualizer
moment,310.269,0.0,183.62,0.0,0.36,,85.72,84.75,,,Visualizer
moment,310.49,0.0,183.65,0.0,0.34,,85.75,84.79,,,Visualizer
moment,310.76,0.0,183.74,0.0,0.29,,85.69,84.8,,,Visualizer
moment,311.031,0.0,183.84,0.0,0.35,,85.82,84.79,,,Visualizer
moment,311.255,0.0,183.9,0.0,0.31,,85.69,84.8,,,Visualizer
moment,311.479,0.0,183.96,0.0,0.34,,85.75,84.79,,,Visualizer
moment,311.75,0.0,184.05,0.0,0.29,,85.79,84.82,,,Visualizer
moment,312.02,0.0,184.11,0.0,0.31,,85.79,84.82,,,Visualizer
moment,312.244,0.0,184.2,0.0,0.31,,85.66,84.8,,,Visualizer
moment,312.515,0.0,184.29,0.0,0.32,,85.27,84.81,,,Visualizer
moment,312.739,0.0,184.33,0.0,0.35,,85.2,84.77,,,Visualizer
moment,313.011,0.0,184.42,0.0,0.3,,85.11,84.84,,,Visualizer
moment,313.28,0.0,184.51,0.0,0.31,,85.07,84.87,,,Visualizer
moment,313.504,0.0,184.51,0.0,0.31,,85.23,84.85,,,Visualizer
moment,313.776,0.0,184.63,0.0,0.3,,85.17,84.97,,,Visualizer
moment,313.999,0.0,184.73,0.0,0.36,,85.27,84.99,,,Visualizer
moment,314.27,0.0,184.79,0.0,0.32,,85.3,84.9,,,Visualizer
moment,314.495,0.0,184.88,0.0,0.28,,85.33,84.88,,,Visualizer
moment,314.765,0.0,184.98,0.0,0.32,,85.43,84.86,,,Visualizer
moment,314.989,0.0,185.01,0.0,0.31,,85.49,84.83,,,Visualizer
moment,315.259,0.0,185.1,0.0,0.26,,85.43,84.77,,,Visualizer
moment,315.535,0.0,185.2,0.0,0.32,,85.46,84.85,,,Visualizer
moment,315.755,0.0,185.23,0.0,0.3,,85.62,84.9,,,Visualizer
moment,316.026,0.0,185.29,0.0,0.32,,85.59,84.9,,,Visualizer
moment,316.249,0.0,185.41,0.0,0.31,,85.49,85.01,,,Visualizer
moment,316.521,0.0,185.47,0.0,0.33,,85.62,84.95,,,Visualizer
moment,316.745,0.0,185.56,0.0,0.29,,85.66,84.93,,,Visualizer
moment,317.016,0.0,185.62,0.0,0.3,,85.66,85.03,,,Visualizer
moment,317.33,0.0,185.71,0.0,0.26,,85.59,85.05,,,Visualizer
moment,317.516,0.0,185.75,0.0,0.23,,85.72,85.01,,,Visualizer
moment,317.78,0.0,185.84,0.0,0.35,,85.56,85.03,,,Visualizer
moment,318.004,0.0,185.87,0.0,0.33,,85.69,85.05,,,Visualizer
moment,318.276,0.0,185.96,0.0,0.29,,85.62,85.01,,,Visualizer
moment,318.591,0.0,186.03,0.0,0.36,,85.66,85.06,,,Visualizer
moment,318.775,0.0,186.09,0.0,0.32,,85.59,85.08,,,Visualizer
moment,318.995,0.0,186.18,0.0,0.28,,85.66,85.05,,,Visualizer
moment,319.264,0.0,186.27,0.0,0.33,,85.69,85.07,,,Visualizer
moment,319.49,0.0,186.33,0.0,0.3,,85.66,85.04,,,Visualizer
moment,319.85,0.0,186.45,0.0,0.34,,85.59,85.12,,,Visualizer
moment,320.03,0.0,186.51,0.0,0.31,,85.69,85.09,,,Visualizer
moment,320.255,0.0,186.54,0.0,0.3,,85.69,85.07,,,Visualizer
moment,320.524,0.0,186.63,0.0,0.3,,85.69,85.09,,,Visualizer
moment,320.75,0.0,186.72,0.0,0.3,,85.69,85.03,,,Visualizer
moment,321.02,0.0,186.75,0.0,0.29,,85.62,85.07,,,Visualizer
moment,321.244,0.0,186.84,0.0,0.29,,85.69,84.99,,,Visualizer
moment,321.516,0.0,186.93,0.0,0.3,,85.59,85.02,,,Visualizer
moment,321.739,0.0,186.99,0.0,0.27,,85.72,84.99,,,Visualizer
moment,322.012,0.0,187.08,0.0,0.32,,85.69,84.98,,,Visualizer
moment,322.28,0.0,187.17,0.0,0.28,,85.72,85.04,,,Visualizer
moment,322.504,0.0,187.2,0.0,0.26,,85.62,84.96,,,Visualizer
moment,322.776,0.0,187.29,0.0,0.27,,85.62,84.96,,,Visualizer
moment,322.999,0.0,187.38,0.0,0.28,,85.66,84.93,,,Visualizer
moment,323.269,0.0,187.41,0.0,0.31,,85.62,84.89,,,Visualizer
moment,323.495,0.0,187.5,0.0,0.26,,85.69,84.94,,,Visualizer
moment,323.768,0.0,187.59,0.0,0.27,,85.62,84.91,,,Visualizer
moment,323.989,0.0,187.65,0.0,0.29,,85.49,84.86,,,Visualizer
moment,324.259,0.0,187.71,0.0,0.26,,85.59,84.84,,,Visualizer
moment,324.531,0.0,187.78,0.0,0.28,,85.69,84.91,,,Visualizer
moment,324.755,0.0,187.84,0.0,0.3,,85.49,84.88,,,Visualizer
moment,325.03,0.0,187.87,0.0,0.28,,85.59,84.83,,,Visualizer
moment,325.249,0.0,188.02,0.0,0.3,,85.56,84.84,,,Visualizer
moment,325.521,0.0,188.05,0.0,0.29,,85.49,84.79,,,Visualizer
moment,325.744,0.0,188.13,0.0,0.24,,85.56,84.82,,,Visualizer
moment,326.015,0.0,188.21,0.0,0.31,,85.56,84.82,,,Visualizer
moment,326.239,0.0,188.24,0.0,0.29,,85.53,84.8,,,Visualizer
moment,326.509,0.0,188.32,0.0,0.25,,85.56,84.8,,,Visualizer
moment,326.78,0.0,188.4,0.0,0.32,,85.53,84.79,,,Visualizer
moment,327.004,0.0,188.46,0.0,0.29,,85.62,84.78,,,Visualizer
moment,327.275,0.0,188.54,0.0,0.24,,85.49,84.8,,,Visualizer
moment,327.499,0.0,188.56,0.0,0.23,,85.53,84.82,,,Visualizer
moment,327.771,0.0,188.65,0.0,0.29,,85.49,84.71,,,Visualizer
moment,327.995,0.0,188.71,0.0,0.2,,85.59,84.71,,,Visualizer
moment,328.267,0.0,188.8,0.0,0.31,,85.49,84.75,,,Visualizer
moment,328.489,0.0,188.83,0.0,0.3,,85.53,84.75,,,Visualizer
moment,328.806,0.0,188.92,0.0,0.25,,85.46,84.76,,,Visualizer
moment,329.03,0.0,188.99,0.0,0.27,,85.49,84.72,,,Visualizer
moment,329.257,0.0,189.05,0.0,0.29,,85.39,84.68,,,Visualizer
moment,329.526,0.0,189.13,0.0,0.25,,85.53,84.64,,,Visualizer
moment,329.749,0.0,189.19,0.0,0.27,,85.43,84.67,,,Visualizer
moment,330.065,0.0,189.25,0.0,0.29,,85.46,84.69,,,Visualizer
moment,330.264,0.0,189.32,0.0,0.2,,85.46,84.7,,,Visualizer
moment,330.515,0.0,189.39,0.0,0.22,,85.49,84.64,,,Visualizer
moment,330.739,0.0,189.42,0.0,0.25,,85.46,84.61,,,Visualizer
moment,331.01,0.0,189.48,0.0,0.22,,85.49,84.63,,,Visualizer
moment,331.372,0.0,189.54,0.0,0.19,,85.49,84.63,,,Visualizer
moment,331.529,0.0,189.6,0.0,0.26,,85.53,84.63,,,Visualizer
moment,331.775,0.0,189.64,0.0,0.24,,85.46,84.68,,,Visualizer
moment,331.999,0.0,189.7,0.0,0.21,,85.56,84.7,,,Visualizer
moment,332.27,0.0,189.74,0.0,0.19,,85.46,84.59,,,Visualizer
moment,332.51,0.0,189.83,0.0,0.25,,85.53,84.63,,,Visualizer
moment,332.767,0.0,189.91,0.0,0.26,,85.53,84.65,,,Visualizer
moment,332.99,0.0,189.93,0.0,0.24,,85.56,84.59,,,Visualizer
moment,333.26,0.0,190.0,0.0,0.26,,85.49,84.65,,,Visualizer
moment,333.53,0.0,190.08,0.0,0.28,,85.59,84.67,,,Visualizer
moment,333.755,0.0,190.11,0.0,0.26,,85.46,84.66,,,Visualizer
moment,334.028,0.0,190.18,0.0,0.22,,85.49,84.68,,,Visualizer
moment,334.249,0.0,190.24,0.0,0.24,,85.43,84.63,,,Visualizer
moment,334.52,0.0,190.3,0.0,0.26,,85.56,84.67,,,Visualizer
moment,334.745,0.0,190.37,0.0,0.23,,85.39,84.62,,,Visualizer
moment,335.02,0.0,190.44,0.0,0.3,,85.49,84.6,,,Visualizer
moment,335.239,0.0,190.44,0.0,0.3,,85.46,84.66,,,Visualizer
moment,335.513,0.0,190.55,0.0,0.24,,85.66,84.62,,,Visualizer
moment,335.78,0.0,190.61,0.0,0.2,,85.59,84.63,,,Visualizer
moment,336.005,0.0,190.64,0.0,0.29,,85.56,84.6,,,Visualizer
moment,336.278,0.0,190.72,0.0,0.25,,85.59,84.55,,,Visualizer
moment,336.499,0.0,190.78,0.0,0.22,,85.59,84.56,,,Visualizer
moment,336.771,0.0,190.82,0.0,0.25,,85.59,84.56,,,Visualizer
moment,336.995,0.0,190.88,0.0,0.28,,85.46,84.58,,,Visualizer
moment,337.266,0.0,190.95,0.0,0.24,,85.59,84.65,,,Visualizer
moment,337.489,0.0,190.99,0.0,0.22,,85.69,84.6,,,Visualizer
moment,337.761,0.0,191.01,0.0,0.21,,85.62,84.59,,,Visualizer
moment,338.03,0.0,191.14,0.0,0.24,,85.56,84.56,,,Visualizer
moment,338.255,0.0,191.16,0.0,0.23,,85.53,84.55,,,Visualizer
moment,338.526,0.0,191.22,0.0,0.2,,85.59,84.62,,,Visualizer
moment,338.75,0.0,191.29,0.0,0.27,,85.56,84.59,,,Visualizer
moment,339.065,0.0,191.36,0.0,0.23,,85.66,84.58,,,Visualizer
moment,339.271,0.0,191.38,0.0,0.22,,85.66,84.6,,,Visualizer
moment,339.515,0.0,191.44,0.0,0.19,,85.59,84.59,,,Visualizer
moment,339.739,0.0,191.48,0.0,0.22,,85.69,84.62,,,Visualizer
moment,340.009,0.0,191.54,0.0,0.24,,85.56,84.64,,,Visualizer
moment,340.326,0.0,191.56,0.0,0.23,,85.59,84.61,,,Visualizer
moment,340.505,0.0,191.62,0.0,0.25,,85.53,84.63,,,Visualizer
moment,340.777,0.0,191.69,0.0,0.27,,85.72,84.64,,,Visualizer
moment,340.999,0.0,191.76,0.0,0.18,,85.66,84.64,,,Visualizer
moment,341.271,0.0,191.78,0.0,0.17,,85.56,84.61,,,Visualizer
moment,341.495,0.0,191.84,0.0,0.19,,85.75,84.58,,,Visualizer
moment,341.769,0.0,191.9,0.0,0.16,,85.59,84.62,,,Visualizer
moment,341.989,0.0,191.94,0.0,0.24,,85.69,84.63,,,Visualizer
moment,342.26,0.0,192.0,0.0,0.16,,85.72,84.56,,,Visualizer
moment,342.536,0.0,192.02,0.0,0.14,,85.69,84.57,,,Visualizer
moment,342.755,0.0,192.04,0.0,0.13,,85.66,84.66,,,Visualizer
moment,343.025,0.0,192.1,0.0,0.21,,85.75,84.65,,,Visualizer
moment,343.249,0.0,192.16,0.0,0.18,,85.75,84.6,,,Visualizer
moment,343.521,0.0,192.18,0.0,0.22,,85.79,84.56,,,Visualizer
moment,343.744,0.0,192.24,0.0,0.19,,85.66,84.58,,,Visualizer
moment,344.016,0.0,192.3,0.0,0.16,,85.69,84.6,,,Visualizer
moment,344.239,0.0,192.32,0.0,0.14,,85.79,84.58,,,Visualizer
moment,344.509,0.0,192.34,0.0,0.13,,85.79,84.61,,,Visualizer
