information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.438,0.01,205.24,1.25,1.03,,69.86,70.39,,,Visualizer
moment,215.686,0.03,205.5,1.16,1.14,,69.99,70.34,,,Visualizer
moment,215.96,0.01,205.63,1.12,1.07,,69.89,70.32,,,Visualizer
moment,216.225,0.02,206.14,1.19,0.99,,69.86,70.31,,,Visualizer
moment,216.298,0.02,206.14,1.13,0.99,,69.96,70.3,,,Visualizer
moment,216.597,0.01,206.42,1.24,1.15,,69.93,70.36,,,Visualizer
moment,216.872,0.03,206.59,1.16,0.98,,69.89,70.38,,,Visualizer
moment,216.886,0.01,206.59,1.11,0.98,,69.93,70.39,,,Visualizer
moment,217.169,0.01,206.93,1.25,1.25,,70.02,70.3,,,Visualizer
moment,217.416,0.02,207.25,1.12,1.09,,70.02,70.29,,,Visualizer
moment,217.672,0.01,207.57,1.26,1.1,,70.09,70.37,,,Visualizer
moment,217.705,0.02,207.57,1.16,1.1,,69.96,70.33,,,Visualizer
moment,217.972,0.01,207.79,1.12,1.17,,70.06,70.3,,,Visualizer
moment,218.277,0.02,208.23,1.2,1.08,,69.99,70.33,,,Visualizer
moment,218.331,0.01,208.23,1.12,1.08,,70.06,70.27,,,Visualizer
