information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.566,0.03,0.0,1.01,0.0,,190.68,187.98,,,Visualizer
moment,214.791,0.04,0.0,1.02,0.0,,190.51,188.04,,,Visualizer
moment,214.979,0.03,0.0,0.98,0.0,,190.45,187.97,,,Visualizer
moment,215.166,0.04,0.0,0.95,0.0,,190.39,187.98,,,Visualizer
moment,215.391,0.04,0.0,0.93,0.0,,190.39,187.88,,,Visualizer
moment,215.616,0.03,0.0,1.08,0.0,,190.51,187.95,,,Visualizer
moment,215.804,0.04,0.0,1.01,0.0,,190.74,187.88,,,Visualizer
moment,216.028,0.03,0.0,0.97,0.0,,190.56,187.86,,,Visualizer
moment,216.216,0.02,0.0,0.93,0.0,,190.62,187.93,,,Visualizer
moment,216.441,0.02,0.0,0.96,0.0,,190.68,187.99,,,Visualizer
moment,216.628,0.03,0.0,1.13,0.0,,190.74,187.95,,,Visualizer
moment,216.854,0.04,0.0,0.99,0.0,,190.56,187.93,,,Visualizer
moment,217.041,0.04,0.0,0.98,0.0,,190.56,187.92,,,Visualizer
moment,217.266,0.02,0.0,0.96,0.0,,190.45,187.91,,,Visualizer
moment,217.454,0.03,0.0,0.97,0.0,,190.39,187.94,,,Visualizer
moment,217.678,0.02,0.0,1.09,0.0,,190.68,187.89,,,Visualizer
moment,217.903,0.03,0.0,1.06,0.0,,190.45,187.94,,,Visualizer
moment,218.091,0.03,0.0,1.03,0.0,,190.09,187.96,,,Visualizer
moment,218.316,0.02,0.0,0.98,0.0,,190.09,187.92,,,Visualizer
moment,218.503,0.03,0.0,0.95,0.0,,189.98,188.08,,,Visualizer
moment,218.728,0.03,0.0,0.99,0.0,,189.91,187.96,,,Visualizer
moment,218.953,0.04,0.0,1.08,0.0,,190.03,187.97,,,Visualizer
moment,219.141,0.05,0.0,1.0,0.0,,190.15,187.93,,,Visualizer
moment,219.328,0.03,0.0,0.96,0.0,,190.21,187.98,,,Visualizer
moment,219.553,0.02,0.0,0.93,0.0,,190.03,187.93,,,Visualizer
moment,219.778,0.03,0.0,0.95,0.0,,189.98,187.97,,,Visualizer
moment,219.966,0.03,0.0,1.11,0.0,,190.09,187.87,,,Visualizer
moment,220.191,0.04,0.0,0.99,0.0,,190.15,187.91,,,Visualizer
moment,220.378,0.03,0.0,1.01,0.0,,190.09,187.86,,,Visualizer
moment,220.603,0.01,0.0,0.95,0.0,,189.98,187.88,,,Visualizer
moment,220.791,0.02,0.0,0.96,0.0,,189.98,187.89,,,Visualizer
moment,221.016,0.03,0.0,1.08,0.0,,190.09,187.87,,,Visualizer
moment,221.203,0.04,0.0,1.07,0.0,,190.15,187.84,,,Visualizer
moment,221.466,0.04,0.0,1.01,0.0,,190.21,187.86,,,Visualizer
moment,221.653,0.03,0.0,0.99,0.0,,190.33,187.9,,,Visualizer
moment,221.84,0.02,0.0,0.95,0.0,,190.27,187.95,,,Visualizer
moment,222.103,0.02,0.0,1.09,0.0,,190.45,187.86,,,Visualizer
moment,222.253,0.04,0.0,1.06,0.0,,190.45,187.77,,,Visualizer
moment,222.478,0.03,0.0,0.99,0.0,,190.33,187.71,,,Visualizer
moment,222.666,0.02,0.0,0.96,0.0,,190.45,187.71,,,Visualizer
moment,222.891,0.03,0.0,0.94,0.0,,190.09,187.79,,,Visualizer
moment,223.153,0.03,0.0,0.95,0.0,,190.09,187.81,,,Visualizer
moment,223.303,0.04,0.0,1.05,0.0,,190.33,187.81,,,Visualizer
moment,223.528,0.05,0.0,0.99,0.0,,190.33,187.83,,,Visualizer
moment,223.715,0.04,0.0,0.98,0.0,,190.45,187.67,,,Visualizer
moment,223.941,0.02,0.0,0.95,0.0,,190.45,187.67,,,Visualizer
moment,224.128,0.02,0.0,0.96,0.0,,190.56,187.73,,,Visualizer
moment,224.353,0.02,0.0,1.14,0.0,,190.56,187.67,,,Visualizer
moment,224.54,0.04,0.0,0.99,0.0,,190.51,187.68,,,Visualizer
moment,224.766,0.03,0.0,1.0,0.0,,190.45,187.67,,,Visualizer
moment,224.953,0.01,0.0,0.97,0.0,,190.33,187.68,,,Visualizer
moment,225.178,0.02,0.0,0.95,0.0,,190.45,187.69,,,Visualizer
moment,225.403,0.03,0.0,1.09,0.0,,190.45,187.66,,,Visualizer
moment,225.591,0.03,0.0,1.05,0.0,,190.27,187.68,,,Visualizer
moment,225.853,0.02,0.0,1.0,0.0,,190.33,187.66,,,Visualizer
moment,226.003,0.02,0.0,0.95,0.0,,190.45,187.65,,,Visualizer
moment,226.228,0.02,0.0,0.92,0.0,,190.21,187.73,,,Visualizer
moment,226.453,0.03,0.0,1.06,0.0,,190.15,187.68,,,Visualizer
moment,226.641,0.03,0.0,1.04,0.0,,190.21,187.57,,,Visualizer
moment,226.829,0.04,0.0,0.97,0.0,,190.15,187.53,,,Visualizer
moment,227.053,0.02,0.0,0.95,0.0,,190.27,187.59,,,Visualizer
moment,227.278,0.03,0.0,0.95,0.0,,190.15,187.53,,,Visualizer
moment,227.465,0.03,0.0,1.06,0.0,,190.45,187.52,,,Visualizer
moment,227.691,0.03,0.0,1.03,0.0,,190.09,187.64,,,Visualizer
moment,227.916,0.03,0.0,0.99,0.0,,190.15,187.77,,,Visualizer
moment,228.103,0.02,0.0,1.0,0.0,,190.15,187.67,,,Visualizer
moment,228.291,0.02,0.0,0.96,0.0,,189.74,187.55,,,Visualizer
moment,228.515,0.02,0.0,1.0,0.0,,189.8,187.57,,,Visualizer
moment,228.703,0.03,0.0,1.11,0.0,,189.8,187.61,,,Visualizer
moment,228.928,0.03,0.0,1.01,0.0,,189.86,187.63,,,Visualizer
moment,229.153,0.02,0.0,0.99,0.0,,189.91,187.62,,,Visualizer
moment,229.34,0.02,0.0,0.95,0.0,,190.03,187.64,,,Visualizer
moment,229.604,0.03,0.0,0.92,0.0,,190.03,187.61,,,Visualizer
moment,229.753,0.03,0.0,1.07,0.0,,190.15,187.69,,,Visualizer
moment,229.978,0.04,0.0,1.01,0.0,,190.21,187.59,,,Visualizer
moment,230.166,0.02,0.0,0.97,0.0,,190.33,187.54,,,Visualizer
moment,230.39,0.02,0.0,0.94,0.0,,190.51,187.59,,,Visualizer
moment,230.615,0.02,0.0,0.97,0.0,,190.27,187.46,,,Visualizer
moment,230.84,0.03,0.0,1.12,0.0,,190.21,187.59,,,Visualizer
moment,231.028,0.03,0.0,0.99,0.0,,190.45,187.51,,,Visualizer
moment,231.216,0.03,0.0,0.98,0.0,,190.27,187.51,,,Visualizer
moment,231.44,0.02,0.0,1.01,0.0,,190.27,187.57,,,Visualizer
moment,231.628,0.02,0.0,0.96,0.0,,190.33,187.55,,,Visualizer
moment,231.853,0.03,0.0,0.95,0.0,,190.39,187.57,,,Visualizer
moment,232.041,0.02,0.0,1.11,0.0,,190.45,187.62,,,Visualizer
moment,232.265,0.03,0.0,1.0,0.0,,190.39,187.44,,,Visualizer
moment,232.453,0.02,0.0,0.99,0.0,,190.27,187.52,,,Visualizer
moment,232.678,0.02,0.0,0.95,0.0,,190.21,187.54,,,Visualizer
moment,232.903,0.02,0.0,0.92,0.0,,190.39,187.43,,,Visualizer
moment,233.093,0.03,0.0,1.07,0.0,,190.27,187.5,,,Visualizer
moment,233.316,0.03,0.0,1.01,0.0,,190.21,187.46,,,Visualizer
moment,233.503,0.02,0.0,0.97,0.0,,190.51,187.42,,,Visualizer
moment,233.728,0.02,0.0,0.94,0.0,,190.45,187.52,,,Visualizer
moment,233.953,0.02,0.0,0.92,0.0,,190.45,187.55,,,Visualizer
moment,234.14,0.02,0.0,1.06,0.0,,190.03,187.51,,,Visualizer
moment,234.328,0.03,0.0,0.99,0.0,,190.21,187.54,,,Visualizer
moment,234.553,0.02,0.0,0.98,0.0,,190.09,187.47,,,Visualizer
moment,234.778,0.01,0.0,0.96,0.0,,190.21,187.44,,,Visualizer
moment,234.965,0.02,0.0,1.03,0.0,,190.15,187.43,,,Visualizer
moment,235.19,0.03,0.0,1.0,0.0,,189.91,187.48,,,Visualizer
moment,235.377,0.05,0.0,1.02,0.0,,189.91,187.43,,,Visualizer
moment,235.603,0.02,0.0,0.98,0.0,,190.03,187.49,,,Visualizer
moment,235.828,0.03,0.0,0.97,0.0,,190.09,187.5,,,Visualizer
moment,236.015,0.03,0.0,1.04,0.0,,189.98,187.45,,,Visualizer
moment,236.203,0.03,0.0,1.11,0.0,,190.09,187.45,,,Visualizer
moment,236.427,0.04,0.0,0.99,0.0,,189.91,187.48,,,Visualizer
moment,236.653,0.03,0.0,0.99,0.0,,190.15,187.38,,,Visualizer
moment,236.841,0.02,0.0,0.95,0.0,,190.21,187.56,,,Visualizer
moment,237.065,0.03,0.0,0.93,0.0,,190.09,187.66,,,Visualizer
moment,237.253,0.03,0.0,1.08,0.0,,190.27,187.64,,,Visualizer
moment,237.478,0.03,0.0,1.01,0.0,,190.27,187.39,,,Visualizer
moment,237.665,0.03,0.0,0.97,0.0,,190.33,187.49,,,Visualizer
moment,237.89,0.03,0.0,0.93,0.0,,190.68,187.55,,,Visualizer
moment,238.115,0.03,0.0,0.93,0.0,,190.62,187.54,,,Visualizer
moment,238.303,0.02,0.0,1.14,0.0,,190.51,187.5,,,Visualizer
moment,238.528,0.03,0.0,1.0,0.0,,190.51,187.42,,,Visualizer
moment,238.716,0.04,0.0,0.98,0.0,,190.56,187.36,,,Visualizer
moment,238.94,0.02,0.0,0.96,0.0,,190.68,187.39,,,Visualizer
moment,239.165,0.02,0.0,0.97,0.0,,190.74,187.41,,,Visualizer
moment,239.352,0.03,0.0,1.13,0.0,,190.51,187.35,,,Visualizer
moment,239.578,0.04,0.0,1.0,0.0,,190.56,187.46,,,Visualizer
moment,239.765,0.03,0.0,0.98,0.0,,190.51,187.49,,,Visualizer
moment,239.953,0.02,0.0,0.98,0.0,,190.51,187.5,,,Visualizer
moment,240.177,0.03,0.0,0.95,0.0,,190.51,187.59,,,Visualizer
moment,240.403,0.03,0.0,1.09,0.0,,190.45,187.5,,,Visualizer
moment,240.628,0.04,0.0,1.06,0.0,,190.51,187.48,,,Visualizer
moment,240.852,0.03,0.0,1.0,0.0,,190.39,187.49,,,Visualizer
moment,241.003,0.02,0.0,0.96,0.0,,190.51,187.48,,,Visualizer
moment,241.228,0.03,0.0,0.95,0.0,,190.33,187.47,,,Visualizer
moment,241.528,0.03,0.0,1.04,0.0,,190.39,187.59,,,Visualizer
moment,241.64,0.03,0.0,1.04,0.0,,190.51,187.51,,,Visualizer
moment,241.828,0.04,0.0,0.98,0.0,,190.45,187.44,,,Visualizer
moment,242.053,0.03,0.0,0.95,0.0,,190.56,187.56,,,Visualizer
moment,242.277,0.03,0.0,0.95,0.0,,190.51,187.48,,,Visualizer
moment,242.503,0.03,0.0,0.98,0.0,,190.86,187.56,,,Visualizer
moment,242.69,0.03,0.0,1.12,0.0,,190.62,187.55,,,Visualizer
moment,242.878,0.04,0.0,1.0,0.0,,190.8,187.43,,,Visualizer
moment,243.102,0.04,0.0,1.0,0.0,,190.56,187.5,,,Visualizer
moment,243.291,0.02,0.0,0.98,0.0,,190.62,187.52,,,Visualizer
moment,243.515,0.02,0.0,0.95,0.0,,190.62,187.51,,,Visualizer
moment,243.703,0.03,0.0,1.11,0.0,,190.62,187.52,,,Visualizer
moment,243.928,0.04,0.0,1.02,0.0,,190.8,187.58,,,Visualizer
moment,244.153,0.03,0.0,0.99,0.0,,190.74,187.5,,,Visualizer
moment,244.34,0.02,0.0,0.95,0.0,,190.68,187.51,,,Visualizer
moment,244.565,0.02,0.0,0.92,0.0,,190.68,187.55,,,Visualizer
moment,244.753,0.02,0.0,1.06,0.0,,190.62,187.53,,,Visualizer
moment,244.977,0.03,0.0,1.04,0.0,,190.92,187.54,,,Visualizer
moment,245.165,0.04,0.0,0.96,0.0,,190.8,187.45,,,Visualizer
moment,245.39,0.02,0.0,0.93,0.0,,190.68,187.49,,,Visualizer
moment,245.615,0.03,0.0,0.95,0.0,,190.8,187.63,,,Visualizer
moment,245.803,0.03,0.0,1.12,0.0,,190.8,187.5,,,Visualizer
moment,246.028,0.02,0.0,1.0,0.0,,190.74,187.36,,,Visualizer
moment,246.215,0.03,0.0,0.99,0.0,,190.45,187.45,,,Visualizer
moment,246.441,0.02,0.0,0.98,0.0,,190.51,187.46,,,Visualizer
moment,246.627,0.02,0.0,0.98,0.0,,190.03,187.4,,,Visualizer
moment,246.852,0.02,0.0,0.99,0.0,,190.33,187.42,,,Visualizer
moment,247.077,0.03,0.0,1.11,0.0,,190.51,187.49,,,Visualizer
moment,247.265,0.04,0.0,0.99,0.0,,190.21,187.43,,,Visualizer
moment,247.453,0.03,0.0,0.99,0.0,,190.45,187.57,,,Visualizer
moment,247.677,0.03,0.0,0.96,0.0,,190.45,187.46,,,Visualizer
moment,247.902,0.03,0.0,0.93,0.0,,190.51,187.4,,,Visualizer
moment,248.09,0.03,0.0,1.03,0.0,,190.33,187.46,,,Visualizer
moment,248.355,0.03,0.0,0.98,0.0,,190.45,187.58,,,Visualizer
moment,248.502,0.02,0.0,0.94,0.0,,190.45,187.5,,,Visualizer
moment,248.727,0.02,0.0,0.97,0.0,,190.45,187.45,,,Visualizer
moment,248.952,0.03,0.0,0.96,0.0,,190.45,187.41,,,Visualizer
moment,249.139,0.03,0.0,1.13,0.0,,190.74,187.39,,,Visualizer
moment,249.329,0.03,0.0,1.04,0.0,,190.39,187.49,,,Visualizer
moment,249.552,0.03,0.0,1.01,0.0,,190.51,187.54,,,Visualizer
moment,249.777,0.03,0.0,0.97,0.0,,190.62,187.52,,,Visualizer
moment,249.965,0.04,0.0,1.02,0.0,,190.51,187.28,,,Visualizer
moment,250.19,0.03,0.0,1.11,0.0,,190.62,187.33,,,Visualizer
moment,250.378,0.04,0.0,1.01,0.0,,190.86,187.43,,,Visualizer
moment,250.602,0.03,0.0,0.98,0.0,,190.62,187.33,,,Visualizer
moment,250.79,0.02,0.0,0.95,0.0,,190.8,187.35,,,Visualizer
moment,251.052,0.02,0.0,0.92,0.0,,190.51,187.44,,,Visualizer
moment,251.202,0.02,0.0,1.07,0.0,,190.62,187.44,,,Visualizer
moment,251.427,0.03,0.0,1.02,0.0,,190.45,187.41,,,Visualizer
moment,251.652,0.03,0.0,0.96,0.0,,190.56,187.4,,,Visualizer
moment,251.84,0.02,0.0,0.92,0.0,,190.62,187.43,,,Visualizer
moment,252.065,0.03,0.0,0.98,0.0,,190.45,187.33,,,Visualizer
moment,252.252,0.03,0.0,1.03,0.0,,190.62,187.45,,,Visualizer
moment,252.514,0.04,0.0,1.09,0.0,,190.56,187.56,,,Visualizer
moment,252.665,0.04,0.0,1.02,0.0,,190.56,187.51,,,Visualizer
moment,252.89,0.02,0.0,1.0,0.0,,190.56,187.46,,,Visualizer
moment,253.115,0.03,0.0,0.97,0.0,,190.68,187.57,,,Visualizer
moment,253.302,0.04,0.0,0.94,0.0,,190.8,187.53,,,Visualizer
moment,253.527,0.03,0.0,1.06,0.0,,190.86,187.49,,,Visualizer
moment,253.715,0.04,0.0,1.06,0.0,,190.8,187.4,,,Visualizer
moment,253.94,0.05,0.0,0.98,0.0,,190.92,187.44,,,Visualizer
moment,254.127,0.02,0.0,0.95,0.0,,190.98,187.46,,,Visualizer
moment,254.353,0.03,0.0,0.97,0.0,,191.15,187.38,,,Visualizer
moment,254.54,0.03,0.0,0.97,0.0,,191.34,187.52,,,Visualizer
moment,254.802,0.03,0.0,1.12,0.0,,191.22,187.55,,,Visualizer
moment,254.953,0.03,0.0,0.99,0.0,,191.1,187.45,,,Visualizer
moment,255.177,0.03,0.0,1.04,0.0,,191.15,187.5,,,Visualizer
moment,255.402,0.03,0.0,0.98,0.0,,191.15,187.63,,,Visualizer
moment,255.59,0.03,0.0,0.97,0.0,,191.15,187.6,,,Visualizer
moment,255.814,0.02,0.0,0.94,0.0,,191.39,187.6,,,Visualizer
moment,256.002,0.02,0.0,1.08,0.0,,191.22,187.59,,,Visualizer
moment,256.227,0.03,0.0,1.05,0.0,,191.22,187.64,,,Visualizer
moment,256.452,0.04,0.0,0.97,0.0,,191.27,187.72,,,Visualizer
moment,256.639,0.02,0.0,0.95,0.0,,191.34,187.8,,,Visualizer
moment,256.827,0.03,0.0,0.93,0.0,,190.92,187.71,,,Visualizer
moment,257.052,0.03,0.0,0.97,0.0,,191.1,187.69,,,Visualizer
moment,257.277,0.03,0.0,1.14,0.0,,191.22,187.74,,,Visualizer
moment,257.465,0.03,0.0,1.01,0.0,,190.98,187.61,,,Visualizer
moment,257.69,0.03,0.0,1.01,0.0,,191.1,187.67,,,Visualizer
moment,257.877,0.02,0.0,0.99,0.0,,190.8,187.76,,,Visualizer
moment,258.102,0.03,0.0,0.95,0.0,,190.86,187.82,,,Visualizer
moment,258.29,0.03,0.0,0.93,0.0,,190.86,187.83,,,Visualizer
moment,258.514,0.03,0.0,1.11,0.0,,190.74,187.82,,,Visualizer
moment,258.702,0.04,0.0,1.03,0.0,,190.8,187.64,,,Visualizer
moment,258.965,0.04,0.0,0.96,0.0,,190.56,187.71,,,Visualizer
moment,259.152,0.02,0.0,0.94,0.0,,190.68,187.78,,,Visualizer
moment,259.377,0.03,0.0,0.97,0.0,,190.51,187.71,,,Visualizer
moment,259.565,0.02,0.0,0.96,0.0,,190.68,187.69,,,Visualizer
moment,259.753,0.02,0.0,1.12,0.0,,190.62,187.73,,,Visualizer
moment,259.977,0.03,0.0,1.03,0.0,,190.51,187.68,,,Visualizer
moment,260.165,0.03,0.0,1.01,0.0,,190.56,187.75,,,Visualizer
moment,260.389,0.02,0.0,0.85,0.0,,190.45,187.72,,,Visualizer
moment,260.614,0.03,0.0,0.81,0.0,,190.56,187.59,,,Visualizer
moment,260.803,0.02,0.0,0.66,0.0,,190.51,187.75,,,Visualizer
moment,261.027,0.03,0.0,0.51,0.0,,190.45,187.77,,,Visualizer
moment,261.215,0.02,0.0,0.4,0.0,,190.8,187.71,,,Visualizer
moment,261.439,0.02,0.0,0.31,0.0,,191.93,187.79,,,Visualizer
moment,261.627,0.03,0.0,0.24,0.0,,194.78,187.7,,,Visualizer
moment,261.852,0.02,0.0,0.19,0.0,,197.48,187.74,,,Visualizer
moment,262.04,0.02,0.0,0.15,0.0,,199.91,187.8,,,Visualizer
moment,262.264,0.03,0.0,0.11,0.0,,201.73,187.84,,,Visualizer
moment,262.452,0.04,0.0,0.09,0.0,,203.21,187.91,,,Visualizer
moment,262.715,0.04,0.0,0.07,0.0,,204.39,187.83,,,Visualizer
moment,262.902,0.05,0.0,0.05,0.0,,205.5,187.88,,,Visualizer
moment,263.09,0.05,0.0,0.04,0.0,,206.44,187.98,,,Visualizer
moment,263.314,0.05,0.0,0.03,0.0,,207.13,188.25,,,Visualizer
moment,263.502,0.06,0.0,0.03,0.0,,207.89,188.23,,,Visualizer
moment,263.727,0.05,0.0,0.02,0.0,,208.14,188.41,,,Visualizer
moment,263.914,0.04,0.0,0.02,0.0,,208.7,188.52,,,Visualizer
moment,264.139,0.06,0.0,0.01,0.0,,209.21,188.57,,,Visualizer
moment,264.327,0.07,0.0,0.01,0.0,,209.53,188.66,,,Visualizer
moment,264.552,0.07,0.0,0.01,0.0,,209.72,188.79,,,Visualizer
moment,264.776,0.07,0.0,0.01,0.0,,209.91,188.78,,,Visualizer
moment,264.965,0.05,0.0,0.0,0.0,,210.04,188.97,,,Visualizer
moment,265.189,0.07,0.0,0.0,0.0,,210.42,189.18,,,Visualizer
moment,265.377,0.11,0.0,0.0,0.0,,210.35,189.14,,,Visualizer
moment,265.602,0.1,0.0,0.0,0.0,,210.74,189.3,,,Visualizer
moment,265.79,0.09,0.0,0.0,0.0,,210.68,189.56,,,Visualizer
moment,266.014,0.06,0.0,0.0,0.0,,210.42,189.71,,,Visualizer
moment,266.202,0.05,0.0,0.0,0.0,,210.23,189.89,,,Visualizer
moment,266.427,0.05,0.0,0.0,0.0,,210.23,189.91,,,Visualizer
moment,266.727,0.03,0.0,0.0,0.0,,209.53,190.01,,,Visualizer
moment,266.839,0.03,0.0,0.0,0.0,,208.46,189.95,,,Visualizer
moment,267.064,0.04,0.0,0.0,0.0,,208.14,189.9,,,Visualizer
moment,267.252,0.05,0.0,0.0,0.0,,208.08,190.04,,,Visualizer
moment,267.476,0.05,0.0,0.0,0.0,,208.46,190.01,,,Visualizer
moment,267.664,0.05,0.0,0.0,0.0,,208.96,189.95,,,Visualizer
moment,267.926,0.05,0.0,0.0,0.0,,208.89,189.96,,,Visualizer
moment,268.114,0.03,0.0,0.0,0.0,,209.6,189.93,,,Visualizer
moment,268.302,0.03,0.0,0.0,0.0,,209.72,189.87,,,Visualizer
moment,268.527,0.03,0.0,0.0,0.0,,209.6,189.83,,,Visualizer
moment,268.714,0.04,0.0,0.0,0.0,,209.72,189.79,,,Visualizer
moment,268.94,0.04,0.0,0.0,0.0,,209.97,189.73,,,Visualizer
moment,269.126,0.03,0.0,0.0,0.0,,209.85,189.9,,,Visualizer
moment,269.352,0.03,0.0,0.0,0.0,,210.1,189.76,,,Visualizer
moment,269.539,0.03,0.0,0.0,0.0,,210.23,189.83,,,Visualizer
moment,269.764,0.03,0.0,0.0,0.0,,210.35,189.95,,,Visualizer
moment,269.957,0.03,0.0,0.0,0.0,,210.29,189.89,,,Visualizer
