information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.734,0.05,163.56,1.36,1.73,,87.49,85.8,,,Visualizer
moment,214.957,0.06,163.93,1.33,1.51,,87.43,85.73,,,Visualizer
moment,215.182,0.09,164.46,1.28,2.01,,87.36,85.69,,,Visualizer
moment,215.362,0.04,164.45,1.33,1.43,,87.43,85.69,,,Visualizer
moment,215.586,0.04,165.12,1.33,1.7,,87.49,85.74,,,Visualizer
moment,215.767,0.09,165.31,1.26,1.73,,87.49,85.76,,,Visualizer
moment,215.996,0.05,165.83,1.37,1.71,,87.49,85.73,,,Visualizer
moment,216.219,0.06,166.05,1.32,1.57,,87.49,85.67,,,Visualizer
moment,216.441,0.09,166.53,1.28,1.81,,87.62,85.74,,,Visualizer
moment,216.621,0.04,166.93,1.36,1.79,,87.59,85.72,,,Visualizer
moment,216.848,0.07,167.4,1.3,1.77,,87.49,85.66,,,Visualizer
moment,217.063,0.06,167.38,1.26,1.56,,87.62,85.69,,,Visualizer
moment,217.252,0.04,167.92,1.33,1.85,,87.66,85.67,,,Visualizer
moment,217.432,0.08,168.23,1.24,1.88,,87.52,85.68,,,Visualizer
moment,217.702,0.04,168.7,1.37,1.75,,87.52,85.67,,,Visualizer
moment,217.882,0.05,169.11,1.3,1.69,,87.52,85.57,,,Visualizer
moment,218.062,0.07,169.54,1.28,1.85,,87.55,85.62,,,Visualizer
moment,218.288,0.06,169.77,1.36,1.83,,87.69,85.72,,,Visualizer
moment,218.513,0.07,170.4,1.3,1.96,,87.62,85.66,,,Visualizer
moment,218.692,0.06,170.38,1.25,1.63,,87.75,85.66,,,Visualizer
moment,219.007,0.03,171.22,1.41,1.89,,87.69,85.57,,,Visualizer
moment,219.17,0.09,171.51,1.27,1.95,,87.66,85.58,,,Visualizer
moment,219.326,0.08,171.67,1.27,1.78,,87.72,85.67,,,Visualizer
moment,219.571,0.04,172.15,1.34,1.73,,87.79,85.64,,,Visualizer
moment,219.727,0.09,172.57,1.3,1.99,,87.75,85.67,,,Visualizer
moment,219.996,0.07,172.88,1.3,1.64,,87.95,85.7,,,Visualizer
moment,220.176,0.05,173.47,1.34,1.94,,87.75,85.64,,,Visualizer
moment,220.356,0.07,173.53,1.24,1.84,,87.79,85.62,,,Visualizer
moment,220.583,0.05,174.17,1.34,2.0,,87.79,85.66,,,Visualizer
moment,220.808,0.05,174.62,1.3,1.72,,87.88,85.57,,,Visualizer
moment,220.987,0.1,174.84,1.25,2.02,,87.92,85.64,,,Visualizer
moment,221.213,0.04,175.48,1.34,1.95,,87.72,85.69,,,Visualizer
moment,221.392,0.08,175.82,1.29,2.26,,87.79,85.63,,,Visualizer
moment,221.617,0.05,176.11,1.36,1.8,,87.92,85.58,,,Visualizer
moment,221.841,0.04,176.75,1.34,2.1,,87.82,85.64,,,Visualizer
moment,222.022,0.08,177.1,1.27,2.11,,87.75,85.64,,,Visualizer
moment,222.247,0.06,177.28,1.34,1.78,,87.66,85.62,,,Visualizer
moment,222.473,0.06,177.92,1.27,2.0,,87.82,85.6,,,Visualizer
moment,222.652,0.07,178.21,1.25,2.07,,87.82,85.58,,,Visualizer
moment,222.877,0.05,178.67,1.33,1.9,,87.79,85.58,,,Visualizer
moment,223.056,0.08,178.98,1.29,1.86,,87.72,85.57,,,Visualizer
moment,223.282,0.05,179.36,1.33,2.05,,87.85,85.62,,,Visualizer
moment,223.507,0.06,180.0,1.35,2.05,,87.79,85.6,,,Visualizer
moment,223.686,0.08,180.27,1.26,2.03,,87.79,85.55,,,Visualizer
moment,223.914,0.04,180.53,1.4,1.84,,87.82,85.61,,,Visualizer
moment,224.137,0.08,181.38,1.3,2.37,,87.79,85.61,,,Visualizer
moment,224.316,0.08,181.43,1.27,2.04,,87.95,85.53,,,Visualizer
moment,224.542,0.03,182.21,1.38,2.16,,87.88,85.54,,,Visualizer
moment,224.721,0.07,182.5,1.3,2.2,,87.82,85.58,,,Visualizer
moment,224.947,0.09,182.74,1.27,2.18,,87.88,85.56,,,Visualizer
moment,225.172,0.04,183.22,1.39,1.82,,87.98,85.54,,,Visualizer
moment,225.397,0.09,183.93,1.26,2.15,,87.98,85.57,,,Visualizer
moment,225.577,0.07,184.31,1.26,2.07,,87.98,85.55,,,Visualizer
moment,225.802,0.04,184.74,1.34,2.21,,87.95,85.56,,,Visualizer
moment,225.982,0.11,184.79,1.29,2.02,,88.11,85.59,,,Visualizer
moment,226.208,0.05,185.4,1.29,2.15,,87.98,85.57,,,Visualizer
moment,226.432,0.06,186.14,1.32,2.18,,88.02,85.6,,,Visualizer
moment,226.658,0.1,186.28,1.26,1.95,,87.98,85.63,,,Visualizer
moment,226.838,0.06,187.03,1.34,2.35,,87.95,85.61,,,Visualizer
moment,227.016,0.06,187.03,1.28,2.21,,88.08,85.64,,,Visualizer
moment,227.242,0.08,187.62,1.23,2.1,,88.14,85.58,,,Visualizer
moment,227.468,0.04,188.49,1.41,2.32,,87.95,85.54,,,Visualizer
moment,227.646,0.09,188.57,1.28,2.26,,88.14,85.64,,,Visualizer
moment,227.962,0.08,189.5,1.27,2.44,,88.14,85.57,,,Visualizer
moment,228.107,0.06,189.54,1.41,2.14,,88.25,85.55,,,Visualizer
moment,228.277,0.08,189.8,1.32,2.12,,88.18,85.51,,,Visualizer
moment,228.502,0.09,190.41,1.3,1.9,,88.18,85.52,,,Visualizer
moment,228.682,0.05,191.04,1.35,2.44,,88.25,85.58,,,Visualizer
moment,228.907,0.06,191.3,1.33,2.13,,88.28,85.58,,,Visualizer
moment,229.137,0.1,191.72,1.27,2.15,,88.25,85.52,,,Visualizer
moment,229.328,0.06,192.44,1.26,2.31,,88.44,85.52,,,Visualizer
moment,229.537,0.06,192.66,1.33,2.22,,88.38,85.56,,,Visualizer
moment,229.763,0.09,193.28,1.3,2.21,,88.41,85.53,,,Visualizer
moment,229.942,0.04,193.79,1.27,2.46,,88.54,85.59,,,Visualizer
moment,230.166,0.05,194.15,1.33,2.4,,88.51,85.57,,,Visualizer
moment,230.346,0.07,194.61,1.31,2.14,,88.61,85.5,,,Visualizer
moment,230.573,0.05,195.04,1.28,2.35,,88.48,85.54,,,Visualizer
moment,230.796,0.03,195.67,1.25,2.22,,88.48,85.54,,,Visualizer
moment,230.976,0.07,196.15,1.41,2.33,,88.41,85.55,,,Visualizer
moment,231.201,0.12,196.94,1.29,2.54,,88.57,85.54,,,Visualizer
moment,231.427,0.07,197.0,1.27,2.11,,88.71,85.5,,,Visualizer
moment,231.62,0.06,197.79,1.36,2.25,,88.77,85.51,,,Visualizer
moment,231.833,0.07,198.3,1.31,2.6,,88.77,85.57,,,Visualizer
moment,232.012,0.09,198.52,1.29,2.34,,88.87,85.66,,,Visualizer
moment,232.236,0.05,199.42,1.28,2.45,,88.77,85.64,,,Visualizer
moment,232.462,0.07,199.54,1.4,2.51,,88.71,85.56,,,Visualizer
moment,232.641,0.06,199.94,1.35,2.44,,88.71,85.63,,,Visualizer
moment,232.867,0.08,200.9,1.31,2.57,,88.87,85.65,,,Visualizer
moment,233.092,0.05,200.91,1.27,2.37,,88.84,85.62,,,Visualizer
moment,233.272,0.06,201.54,1.27,2.09,,88.97,85.57,,,Visualizer
moment,233.498,0.06,202.29,1.37,2.72,,88.84,85.58,,,Visualizer
moment,233.723,0.07,202.48,1.3,2.49,,89.0,85.58,,,Visualizer
moment,233.901,0.05,203.11,1.29,2.18,,88.87,85.57,,,Visualizer
moment,234.127,0.05,203.6,1.32,2.66,,88.97,85.65,,,Visualizer
moment,234.355,0.07,204.07,1.37,2.5,,88.87,85.67,,,Visualizer
moment,234.532,0.08,204.63,1.3,2.31,,88.94,85.54,,,Visualizer
moment,234.757,0.05,205.01,1.27,2.5,,88.94,85.6,,,Visualizer
moment,234.936,0.06,205.54,1.27,2.4,,88.87,85.65,,,Visualizer
moment,235.163,0.07,206.07,1.4,2.44,,88.8,85.66,,,Visualizer
moment,235.387,0.08,206.66,1.29,2.56,,88.74,85.64,,,Visualizer
moment,235.658,0.06,207.37,1.28,2.55,,88.84,85.64,,,Visualizer
moment,235.817,0.04,207.83,1.27,2.45,,88.67,85.64,,,Visualizer
moment,235.976,0.05,208.18,1.37,2.61,,88.74,85.74,,,Visualizer
moment,236.197,0.06,208.86,1.3,2.53,,88.57,85.73,,,Visualizer
moment,236.422,0.06,209.39,1.27,2.54,,88.64,85.67,,,Visualizer
moment,236.601,0.05,209.78,1.36,2.38,,88.54,85.64,,,Visualizer
moment,236.918,0.06,210.56,1.3,2.35,,88.44,85.66,,,Visualizer
moment,237.098,0.07,211.03,1.28,2.68,,88.54,85.7,,,Visualizer
moment,237.236,0.03,211.32,1.27,2.43,,88.44,85.69,,,Visualizer
moment,237.457,0.04,211.98,1.36,2.56,,88.31,85.68,,,Visualizer
moment,237.636,0.05,212.11,1.31,2.47,,88.34,85.71,,,Visualizer
moment,237.861,0.04,213.0,1.28,2.58,,88.25,85.66,,,Visualizer
moment,238.09,0.05,213.53,1.38,2.47,,88.18,85.62,,,Visualizer
moment,238.266,0.06,213.95,1.29,2.6,,88.08,85.65,,,Visualizer
moment,238.496,0.06,214.63,1.27,2.62,,88.18,85.66,,,Visualizer
moment,238.717,0.03,215.05,1.41,2.57,,88.08,85.65,,,Visualizer
moment,238.896,0.05,215.48,1.32,2.45,,87.95,85.71,,,Visualizer
moment,239.122,0.06,216.26,1.28,2.7,,87.88,85.72,,,Visualizer
moment,239.302,0.02,216.51,1.36,2.53,,87.85,85.64,,,Visualizer
moment,239.529,0.04,217.19,1.32,2.53,,87.85,85.62,,,Visualizer
moment,239.752,0.04,217.8,1.26,2.72,,87.72,85.63,,,Visualizer
moment,239.932,0.05,217.98,1.34,2.47,,87.72,85.68,,,Visualizer
moment,240.157,0.07,218.81,1.33,2.52,,87.75,85.58,,,Visualizer
moment,240.381,0.09,219.26,1.29,2.72,,87.66,85.57,,,Visualizer
moment,240.562,0.04,219.72,1.24,2.5,,87.72,85.66,,,Visualizer
moment,240.787,0.05,220.35,1.39,2.52,,87.66,85.6,,,Visualizer
moment,240.966,0.07,221.16,1.28,2.57,,87.66,85.63,,,Visualizer
moment,241.192,0.05,221.45,1.26,2.61,,87.66,85.63,,,Visualizer
moment,241.417,0.05,221.86,1.41,2.57,,87.66,85.66,,,Visualizer
moment,241.597,0.08,222.25,1.32,2.5,,87.72,85.68,,,Visualizer
moment,241.822,0.09,223.04,1.29,2.52,,87.69,85.65,,,Visualizer
moment,242.046,0.05,223.17,1.27,2.48,,87.75,85.57,,,Visualizer
moment,242.227,0.07,223.91,1.38,2.43,,87.66,85.6,,,Visualizer
moment,242.452,0.09,224.7,1.3,2.4,,87.79,85.61,,,Visualizer
moment,242.679,0.07,225.41,1.28,2.85,,87.92,85.61,,,Visualizer
moment,242.857,0.06,225.54,1.26,2.47,,88.02,85.61,,,Visualizer
moment,243.086,0.07,226.47,1.38,2.56,,87.98,85.59,,,Visualizer
moment,243.307,0.06,226.69,1.33,2.75,,87.98,85.57,,,Visualizer
moment,243.486,0.07,227.23,1.3,2.5,,88.11,85.62,,,Visualizer
moment,243.713,0.05,228.08,1.29,2.64,,88.21,85.68,,,Visualizer
moment,243.892,0.06,228.12,1.32,2.55,,88.25,85.58,,,Visualizer
moment,244.119,0.08,228.94,1.38,2.44,,88.28,85.57,,,Visualizer
moment,244.341,0.09,229.8,1.29,2.42,,88.25,85.57,,,Visualizer
moment,244.615,0.07,230.21,1.26,2.66,,88.41,85.53,,,Visualizer
moment,244.756,0.05,230.72,1.35,2.64,,88.41,85.58,,,Visualizer
moment,244.926,0.07,230.89,1.3,2.74,,88.34,85.56,,,Visualizer
moment,245.152,0.07,231.4,1.27,2.43,,88.31,85.57,,,Visualizer
moment,245.38,0.04,232.43,1.27,2.6,,88.31,85.6,,,Visualizer
moment,245.556,0.04,232.42,1.39,2.7,,88.34,85.56,,,Visualizer
moment,245.873,0.06,233.26,1.33,2.51,,88.18,85.55,,,Visualizer
moment,246.038,0.06,234.12,1.28,2.69,,88.18,85.6,,,Visualizer
moment,246.199,0.05,234.37,1.26,2.66,,88.18,85.55,,,Visualizer
moment,246.413,0.06,234.97,1.35,2.51,,88.14,85.51,,,Visualizer
moment,246.592,0.08,235.66,1.29,2.72,,88.05,85.52,,,Visualizer
moment,246.816,0.05,235.86,1.25,2.57,,88.02,85.56,,,Visualizer
moment,247.043,0.05,236.58,1.41,2.43,,87.98,85.51,,,Visualizer
moment,247.221,0.07,236.66,1.3,2.53,,87.98,85.52,,,Visualizer
moment,247.447,0.06,237.44,1.29,2.44,,88.02,85.53,,,Visualizer
moment,247.672,0.04,238.12,1.42,2.43,,87.98,85.57,,,Visualizer
moment,247.852,0.05,238.53,1.33,2.64,,87.92,85.54,,,Visualizer
moment,248.079,0.06,239.1,1.29,2.49,,87.88,85.55,,,Visualizer
moment,248.256,0.04,239.66,1.31,2.51,,87.88,85.56,,,Visualizer
moment,248.482,0.04,239.98,1.36,2.51,,87.85,85.56,,,Visualizer
moment,248.706,0.05,240.65,1.28,2.5,,87.79,85.5,,,Visualizer
moment,248.886,0.05,241.33,1.27,2.76,,87.72,85.51,,,Visualizer
moment,249.113,0.05,241.49,1.35,2.36,,87.66,85.53,,,Visualizer
moment,249.338,0.06,242.5,1.29,2.76,,87.69,85.54,,,Visualizer
moment,249.516,0.04,242.83,1.25,2.81,,87.75,85.48,,,Visualizer
moment,249.741,0.05,243.31,1.33,2.3,,87.66,85.48,,,Visualizer
moment,249.966,0.07,243.91,1.28,2.56,,87.75,85.52,,,Visualizer
moment,250.147,0.04,244.23,1.38,2.71,,87.62,85.51,,,Visualizer
moment,250.374,0.05,244.68,1.29,2.15,,87.55,85.39,,,Visualizer
moment,250.552,0.04,245.4,1.26,2.54,,87.52,85.47,,,Visualizer
moment,250.778,0.04,245.59,1.39,2.61,,87.49,85.51,,,Visualizer
moment,251.004,0.08,246.2,1.31,2.26,,87.36,85.51,,,Visualizer
moment,251.182,0.05,246.77,1.26,2.51,,87.33,85.48,,,Visualizer
moment,251.409,0.03,247.49,1.39,2.77,,87.39,85.46,,,Visualizer
moment,251.632,0.08,247.79,1.28,2.33,,87.39,85.48,,,Visualizer
moment,251.812,0.06,248.76,1.27,2.63,,87.33,85.49,,,Visualizer
moment,252.037,0.05,248.73,1.39,2.5,,87.46,85.44,,,Visualizer
moment,252.262,0.09,249.59,1.32,2.45,,87.43,85.43,,,Visualizer
moment,252.442,0.07,249.49,1.3,2.46,,87.62,85.49,,,Visualizer
moment,252.669,0.05,250.25,1.28,2.43,,87.69,85.46,,,Visualizer
moment,252.846,0.06,250.6,1.37,2.53,,87.69,85.42,,,Visualizer
moment,253.073,0.08,251.34,1.32,2.58,,87.66,85.43,,,Visualizer
moment,253.297,0.07,251.91,1.25,2.29,,87.79,85.42,,,Visualizer
moment,253.569,0.05,252.79,1.39,2.38,,87.75,85.42,,,Visualizer
moment,253.705,0.07,252.79,1.32,2.38,,87.95,85.38,,,Visualizer
moment,253.882,0.09,253.5,1.28,2.28,,87.98,85.42,,,Visualizer
moment,254.113,0.04,253.8,1.29,2.43,,87.95,85.44,,,Visualizer
moment,254.332,0.06,254.38,1.38,2.44,,87.98,85.4,,,Visualizer
moment,254.512,0.08,255.07,1.28,2.5,,87.95,85.42,,,Visualizer
moment,254.739,0.05,255.11,1.27,2.3,,88.14,85.4,,,Visualizer
moment,254.962,0.05,255.99,1.39,2.45,,87.98,85.39,,,Visualizer
moment,255.141,0.08,256.45,1.31,2.62,,88.08,85.44,,,Visualizer
moment,255.367,0.08,257.0,1.27,2.35,,88.02,85.4,,,Visualizer
moment,255.546,0.05,257.33,1.28,2.23,,88.08,85.35,,,Visualizer
moment,255.772,0.04,257.76,1.37,2.62,,88.11,85.44,,,Visualizer
moment,255.997,0.08,258.44,1.31,2.42,,87.95,85.44,,,Visualizer
moment,256.176,0.04,258.76,1.25,2.28,,87.95,85.4,,,Visualizer
moment,256.406,0.05,259.55,1.4,2.52,,88.02,85.4,,,Visualizer
moment,256.627,0.08,259.84,1.29,2.28,,87.88,85.42,,,Visualizer
moment,256.807,0.08,260.49,1.27,2.21,,87.88,85.4,,,Visualizer
moment,257.034,0.05,260.82,1.35,2.35,,88.02,85.4,,,Visualizer
moment,257.222,0.06,261.43,1.35,2.48,,87.88,85.43,,,Visualizer
moment,257.436,0.09,261.88,1.29,2.3,,87.82,85.39,,,Visualizer
moment,257.662,0.05,262.11,1.27,2.24,,87.95,85.38,,,Visualizer
moment,257.841,0.05,262.97,1.35,2.45,,87.82,85.4,,,Visualizer
moment,258.072,0.07,263.15,1.28,2.3,,87.85,85.45,,,Visualizer
moment,258.292,0.05,263.54,1.28,2.08,,87.88,85.43,,,Visualizer
moment,258.472,0.05,264.33,1.34,2.42,,87.79,85.44,,,Visualizer
moment,258.697,0.08,264.45,1.3,2.31,,87.75,85.37,,,Visualizer
moment,258.922,0.04,265.08,1.25,2.18,,87.85,85.35,,,Visualizer
moment,259.101,0.04,265.45,1.39,2.27,,87.85,85.35,,,Visualizer
moment,259.327,0.07,266.18,1.26,2.61,,87.72,85.31,,,Visualizer
moment,259.507,0.05,266.58,1.28,2.22,,87.66,85.42,,,Visualizer
moment,259.735,0.04,267.13,1.33,2.23,,87.66,85.43,,,Visualizer
moment,259.957,0.09,267.67,1.28,2.56,,87.69,85.39,,,Visualizer
moment,260.136,0.05,268.21,1.26,2.08,,87.75,85.37,,,Visualizer
moment,260.362,0.04,268.22,1.37,2.04,,87.66,85.38,,,Visualizer
moment,260.587,0.11,269.13,1.27,2.41,,87.59,85.34,,,Visualizer
moment,260.766,0.06,269.15,1.27,2.45,,87.62,85.35,,,Visualizer
moment,260.998,0.04,269.76,1.34,2.06,,87.62,85.29,,,Visualizer
moment,261.218,0.07,270.55,1.29,2.31,,87.62,85.29,,,Visualizer
moment,261.397,0.03,270.72,1.28,2.47,,87.59,85.38,,,Visualizer
moment,261.622,0.04,271.31,1.4,2.15,,87.55,85.34,,,Visualizer
moment,261.801,0.08,271.28,1.32,2.1,,87.66,85.33,,,Visualizer
moment,262.037,0.09,272.08,1.28,2.29,,87.66,85.28,,,Visualizer
moment,262.255,0.05,272.67,1.28,2.09,,87.66,85.26,,,Visualizer
moment,262.522,0.06,273.13,1.35,2.05,,87.72,85.25,,,Visualizer
moment,262.668,0.07,273.54,1.28,2.2,,87.69,85.28,,,Visualizer
moment,262.882,0.06,273.86,1.26,2.27,,87.92,85.29,,,Visualizer
moment,263.062,0.06,274.29,1.35,2.18,,87.85,85.33,,,Visualizer
moment,263.286,0.09,274.73,1.29,2.03,,87.92,85.28,,,Visualizer
moment,263.466,0.06,275.06,1.26,2.23,,87.92,85.24,,,Visualizer
moment,263.692,0.04,275.73,1.39,2.16,,87.95,85.3,,,Visualizer
moment,263.916,0.08,275.92,1.27,2.03,,87.95,85.23,,,Visualizer
moment,264.097,0.06,276.37,1.27,2.05,,87.92,85.33,,,Visualizer
moment,264.321,0.06,276.97,1.36,2.21,,87.88,85.27,,,Visualizer
moment,264.547,0.08,277.14,1.31,2.05,,87.82,85.23,,,Visualizer
moment,264.754,0.05,277.82,1.27,2.06,,87.98,85.24,,,Visualizer
moment,264.953,0.03,278.07,1.37,2.12,,87.85,85.21,,,Visualizer
moment,265.132,0.07,278.51,1.25,2.11,,87.88,85.31,,,Visualizer
moment,265.357,0.08,279.09,1.02,2.09,,87.95,85.27,,,Visualizer
moment,265.583,0.08,279.44,0.8,1.93,,88.02,85.26,,,Visualizer
moment,265.762,0.06,279.97,0.75,2.12,,88.21,85.31,,,Visualizer
moment,265.992,0.04,280.49,0.6,1.98,,88.44,85.3,,,Visualizer
moment,266.228,0.07,280.75,0.47,2.1,,88.97,85.23,,,Visualizer
moment,266.393,0.07,280.95,0.37,1.84,,89.8,85.33,,,Visualizer
moment,266.617,0.06,281.29,0.28,1.97,,90.59,85.34,,,Visualizer
moment,266.796,0.06,282.01,0.22,2.01,,91.46,85.3,,,Visualizer
moment,267.021,0.07,282.5,0.17,1.98,,92.3,85.32,,,Visualizer
moment,267.247,0.08,282.82,0.13,2.04,,92.94,85.42,,,Visualizer
moment,267.426,0.07,282.85,0.1,1.88,,93.38,85.46,,,Visualizer
moment,267.697,0.08,283.72,0.08,2.31,,93.86,85.45,,,Visualizer
moment,267.877,0.07,284.26,0.06,2.07,,94.16,85.41,,,Visualizer
moment,268.057,0.07,284.33,0.05,1.81,,94.4,85.41,,,Visualizer
moment,268.282,0.07,284.85,0.04,2.0,,94.92,85.48,,,Visualizer
moment,268.507,0.07,285.46,0.03,2.05,,95.09,85.46,,,Visualizer
moment,268.687,0.06,285.73,0.02,1.98,,95.37,85.46,,,Visualizer
moment,268.914,0.08,286.1,0.02,1.82,,95.47,85.45,,,Visualizer
moment,269.092,0.08,286.42,0.01,2.06,,95.71,85.44,,,Visualizer
moment,269.318,0.07,287.05,0.01,2.17,,95.78,85.42,,,Visualizer
moment,269.542,0.07,287.24,0.01,1.76,,95.99,85.46,,,Visualizer
moment,269.721,0.06,287.63,0.01,1.88,,96.09,85.5,,,Visualizer
moment,269.946,0.06,288.21,0.01,2.08,,96.27,85.5,,,Visualizer
moment,270.217,0.06,288.63,0.0,1.78,,96.34,85.52,,,Visualizer
moment,270.365,0.05,288.95,0.0,1.88,,96.4,85.59,,,Visualizer
moment,270.577,0.05,289.44,0.0,1.8,,96.51,85.56,,,Visualizer
moment,270.757,0.04,289.8,0.0,2.14,,96.54,85.57,,,Visualizer
moment,270.982,0.03,290.3,0.0,1.73,,96.02,85.58,,,Visualizer
moment,271.207,0.02,290.55,0.0,2.05,,95.37,85.54,,,Visualizer
moment,271.479,0.01,291.2,0.0,2.13,,94.75,85.53,,,Visualizer
moment,271.612,0.01,291.2,0.0,2.13,,94.06,85.59,,,Visualizer
moment,271.839,0.01,291.99,0.0,2.15,,93.52,85.49,,,Visualizer
moment,272.017,0.01,291.96,0.0,2.0,,93.11,85.41,,,Visualizer
moment,272.241,0.01,292.65,0.0,2.19,,92.74,85.49,,,Visualizer
moment,272.421,0.03,292.47,0.0,1.82,,92.43,85.52,,,Visualizer
moment,272.647,0.02,293.36,0.0,2.15,,92.3,85.48,,,Visualizer
moment,272.872,0.02,293.52,0.0,1.51,,92.03,85.46,,,Visualizer
moment,273.052,0.02,294.0,0.0,2.03,,91.73,85.49,,,Visualizer
moment,273.322,0.02,294.11,0.0,1.44,,91.73,85.52,,,Visualizer
moment,273.501,0.02,294.75,0.0,2.12,,91.56,85.57,,,Visualizer
moment,273.682,0.01,295.13,0.0,1.75,,91.5,85.55,,,Visualizer
moment,273.909,0.0,295.47,0.0,1.93,,91.23,85.58,,,Visualizer
moment,274.132,0.0,295.63,0.0,1.61,,91.06,85.58,,,Visualizer
moment,274.312,0.01,296.03,0.0,1.9,,90.82,85.61,,,Visualizer
moment,274.537,0.0,296.55,0.0,1.78,,90.76,85.61,,,Visualizer
moment,274.717,0.0,296.94,0.0,1.79,,90.62,85.68,,,Visualizer
